createdAt,value
2019-03-12T00:01:52.256Z,2.60
2019-03-12T00:04:20.513Z,2.90
2019-03-12T00:06:48.737Z,2.73
2019-03-12T00:09:17.060Z,2.87
2019-03-12T00:11:45.292Z,2.53
2019-03-12T00:14:13.558Z,3.07
2019-03-12T00:16:41.857Z,2.97
2019-03-12T00:19:10.192Z,3.20
2019-03-12T00:21:38.429Z,3.80
2019-03-12T00:24:06.680Z,3.60
2019-03-12T00:26:54.247Z,3.50
2019-03-12T00:29:22.502Z,3.50
2019-03-12T00:31:50.741Z,3.90
2019-03-12T00:34:19.080Z,3.90
2019-03-12T00:36:47.309Z,4.30
2019-03-12T00:39:15.524Z,4.23
2019-03-12T00:41:43.789Z,4.30
2019-03-12T00:44:12.045Z,4.10
2019-03-12T00:46:40.300Z,3.90
2019-03-12T00:49:08.520Z,4.30
2019-03-12T00:51:36.746Z,4.00
2019-03-12T00:54:05.004Z,3.87
2019-03-12T00:56:33.222Z,3.83
2019-03-12T00:59:01.497Z,4.63
2019-03-12T01:01:29.702Z,3.80
2019-03-12T01:03:57.997Z,4.07
2019-03-12T01:06:26.265Z,3.60
2019-03-12T01:08:54.497Z,3.03
2019-03-12T01:11:22.742Z,3.40
2019-03-12T01:13:50.964Z,3.73
2019-03-12T01:16:19.366Z,3.30
2019-03-12T01:18:47.589Z,3.17
2019-03-12T01:21:15.840Z,3.33
2019-03-12T01:23:44.057Z,3.37
2019-03-12T01:26:12.406Z,3.20
2019-03-12T01:28:40.625Z,3.40
2019-03-12T01:31:08.879Z,3.30
2019-03-12T01:33:37.100Z,2.90
2019-03-12T01:36:05.403Z,3.43
2019-03-12T01:38:33.648Z,2.73
2019-03-12T01:41:01.872Z,2.90
2019-03-12T01:43:30.140Z,3.20
2019-03-12T01:45:58.356Z,3.47
2019-03-12T01:48:26.607Z,2.80
2019-03-12T01:50:54.834Z,3.00
2019-03-12T01:53:23.078Z,2.80
2019-03-12T01:55:51.309Z,2.43
2019-03-12T01:58:19.625Z,3.00
2019-03-12T02:00:47.844Z,2.57
2019-03-12T02:03:16.164Z,2.80
2019-03-12T02:05:44.388Z,3.00
2019-03-12T02:08:12.722Z,2.93
2019-03-12T02:10:41.004Z,2.43
2019-03-12T02:13:09.329Z,2.23
2019-03-12T02:15:37.556Z,2.77
2019-03-12T02:18:05.889Z,2.30
2019-03-12T02:20:34.103Z,2.33
2019-03-12T02:23:02.336Z,2.20
2019-03-12T02:25:30.593Z,3.00
2019-03-12T02:27:58.803Z,2.40
2019-03-12T02:30:27.127Z,2.57
2019-03-12T02:32:55.431Z,2.60
2019-03-12T02:35:23.777Z,2.80
2019-03-12T02:37:51.981Z,2.43
2019-03-12T02:40:20.245Z,2.33
2019-03-12T02:42:48.542Z,2.40
2019-03-12T02:45:16.894Z,2.43
2019-03-12T02:47:45.205Z,2.20
2019-03-12T02:50:14.178Z,2.20
2019-03-12T02:52:42.777Z,2.80
2019-03-12T02:55:11.204Z,1.97
2019-03-12T02:57:39.493Z,2.10
2019-03-12T03:00:16.672Z,2.40
2019-03-12T03:02:44.883Z,1.87
2019-03-12T03:05:13.173Z,2.17
2019-03-12T03:07:52.546Z,1.97
2019-03-12T03:10:23.952Z,2.60
2019-03-12T03:12:52.281Z,2.63
2019-03-12T03:15:21.651Z,2.50
2019-03-12T03:17:50.049Z,2.47
2019-03-12T03:20:18.289Z,2.47
2019-03-12T03:22:46.505Z,3.33
2019-03-12T03:25:15.538Z,2.30
2019-03-12T03:27:43.824Z,2.77
2019-03-12T03:30:13.645Z,2.73
2019-03-12T03:32:41.912Z,2.50
2019-03-12T03:35:10.225Z,2.77
2019-03-12T03:37:38.569Z,2.80
2019-03-12T03:40:06.899Z,2.57
2019-03-12T03:42:35.153Z,2.93
2019-03-12T03:45:04.256Z,2.87
2019-03-12T03:47:32.510Z,2.27
2019-03-12T03:50:00.797Z,2.97
2019-03-12T03:52:29.058Z,2.57
2019-03-12T03:55:00.627Z,2.80
2019-03-12T03:57:31.593Z,2.97
2019-03-12T04:00:00.349Z,2.70
2019-03-12T04:02:28.939Z,2.63
2019-03-12T04:04:57.255Z,2.70
2019-03-12T04:07:25.557Z,3.00
2019-03-12T04:09:53.806Z,3.20
2019-03-12T04:12:22.178Z,2.73
2019-03-12T04:14:50.674Z,3.03
2019-03-12T04:17:18.902Z,3.13
2019-03-12T04:19:47.168Z,2.97
2019-03-12T04:22:15.436Z,2.80
2019-03-12T04:24:43.808Z,2.77
2019-03-12T04:27:12.204Z,3.23
2019-03-12T04:29:40.472Z,3.03
2019-03-12T04:32:08.709Z,2.67
2019-03-12T04:34:36.973Z,3.00
2019-03-12T04:37:05.216Z,3.00
2019-03-12T04:39:33.441Z,3.07
2019-03-12T04:42:01.770Z,3.33
2019-03-12T04:44:29.988Z,3.17
2019-03-12T04:46:58.311Z,3.33
2019-03-12T04:49:26.641Z,3.50
2019-03-12T04:51:54.866Z,3.47
2019-03-12T04:54:23.151Z,3.30
2019-03-12T04:56:51.477Z,3.63
2019-03-12T04:59:19.689Z,3.77
2019-03-12T05:01:48.032Z,3.43
2019-03-12T05:04:16.257Z,3.77
2019-03-12T05:06:44.576Z,4.20
2019-03-12T05:09:12.850Z,4.07
2019-03-12T05:11:41.168Z,4.00
2019-03-12T05:14:16.601Z,3.90
2019-03-12T05:16:44.848Z,4.13
2019-03-12T05:19:13.078Z,3.93
2019-03-12T05:21:41.300Z,4.20
2019-03-12T05:24:09.563Z,4.47
2019-03-12T05:26:37.764Z,4.33
2019-03-12T05:29:06.020Z,4.47
2019-03-12T05:31:34.316Z,4.30
2019-03-12T05:34:02.581Z,4.70
2019-03-12T05:36:30.801Z,4.47
2019-03-12T05:38:59.139Z,3.87
2019-03-12T05:41:27.353Z,4.43
2019-03-12T05:43:55.649Z,4.50
2019-03-12T05:46:23.993Z,4.30
2019-03-12T05:48:52.244Z,4.27
2019-03-12T05:51:20.468Z,4.43
2019-03-12T05:53:49.796Z,4.30
2019-03-12T05:56:18.028Z,4.40
2019-03-12T05:58:46.287Z,4.40
2019-03-12T06:01:14.584Z,3.90
2019-03-12T06:03:42.816Z,3.70
2019-03-12T06:06:11.179Z,3.53
2019-03-12T06:08:39.412Z,4.20
2019-03-12T06:11:07.731Z,4.20
2019-03-12T06:13:35.952Z,4.10
2019-03-12T06:16:04.272Z,3.80
2019-03-12T06:18:32.541Z,4.30
2019-03-12T06:21:00.836Z,4.23
2019-03-12T06:23:29.009Z,3.90
2019-03-12T06:25:57.266Z,3.87
2019-03-12T06:28:25.552Z,3.40
2019-03-12T06:31:04.065Z,4.20
2019-03-12T06:33:50.409Z,4.03
2019-03-12T06:36:38.125Z,3.83
2019-03-12T06:39:27.391Z,3.73
2019-03-12T06:42:03.469Z,3.57
2019-03-12T06:44:48.632Z,3.40
2019-03-12T06:47:21.303Z,3.60
2019-03-12T06:49:54.340Z,3.40
2019-03-12T06:52:24.246Z,3.23
2019-03-12T06:54:54.099Z,3.60
2019-03-12T06:57:27.144Z,3.50
2019-03-12T07:00:06.051Z,3.90
2019-03-12T07:02:51.224Z,3.67
2019-03-12T07:05:24.086Z,3.20
2019-03-12T07:07:56.947Z,3.20
2019-03-12T07:10:38.682Z,3.77
2019-03-12T07:13:17.799Z,3.10
2019-03-12T07:15:53.673Z,3.60
2019-03-12T07:18:23.569Z,3.80
2019-03-12T07:21:10.078Z,3.23
2019-03-12T07:23:52.413Z,3.17
2019-03-12T07:26:25.139Z,3.77
2019-03-12T07:28:55.148Z,3.30
2019-03-12T07:31:25.193Z,3.63
2019-03-12T07:33:55.108Z,3.77
2019-03-12T07:36:37.348Z,3.30
2019-03-12T07:39:08.108Z,3.27
2019-03-12T07:41:37.972Z,3.43
2019-03-12T07:44:07.859Z,3.53
2019-03-12T07:46:46.301Z,3.17
2019-03-12T07:49:34.424Z,3.63
2019-03-12T07:52:20.832Z,3.60
2019-03-12T07:55:02.844Z,3.30
2019-03-12T07:57:38.981Z,3.57
2019-03-12T08:00:22.156Z,3.20
2019-03-12T08:02:54.768Z,3.60
2019-03-12T08:05:39.692Z,3.37
2019-03-12T08:08:12.471Z,3.37
2019-03-12T08:10:54.317Z,3.60
2019-03-12T08:13:40.905Z,3.30
2019-03-12T08:16:13.629Z,3.33
2019-03-12T08:18:46.508Z,3.17
2019-03-12T08:21:22.227Z,2.83
2019-03-12T08:23:50.668Z,3.00
2019-03-12T08:26:23.332Z,3.17
2019-03-12T08:28:53.188Z,2.77
2019-03-12T08:31:25.984Z,3.50
2019-03-12T08:34:01.980Z,3.60
2019-03-12T08:36:48.184Z,3.00
2019-03-12T08:39:23.781Z,3.23
2019-03-12T08:42:02.580Z,3.00
2019-03-12T08:44:32.513Z,2.83
2019-03-12T08:47:02.411Z,3.43
2019-03-12T08:49:38.371Z,3.00
2019-03-12T08:52:24.267Z,2.90
2019-03-12T08:55:09.196Z,2.60
2019-03-12T08:57:39.085Z,2.93
2019-03-12T09:00:10.489Z,2.70
2019-03-12T09:02:43.172Z,2.83
2019-03-12T09:05:28.332Z,3.17
2019-03-12T09:08:06.975Z,2.80
2019-03-12T09:10:53.180Z,3.43
2019-03-12T09:13:25.840Z,2.67
2019-03-12T09:16:12.237Z,3.10
2019-03-12T09:18:57.208Z,3.17
2019-03-12T09:21:29.900Z,2.20
2019-03-12T09:24:09.219Z,3.23
2019-03-12T09:26:39.148Z,3.20
2019-03-12T09:29:09.049Z,3.07
2019-03-12T09:31:38.903Z,2.77
2019-03-12T09:34:25.430Z,2.83
2019-03-12T09:37:10.355Z,2.67
2019-03-12T09:39:55.531Z,2.60
2019-03-12T09:42:34.040Z,3.67
2019-03-12T09:45:10.216Z,3.10
2019-03-12T09:47:58.428Z,2.57
2019-03-12T09:50:43.135Z,2.60
2019-03-12T09:53:24.958Z,2.60
2019-03-12T09:56:11.388Z,2.70
2019-03-12T09:58:44.033Z,2.57
2019-03-12T10:01:19.924Z,2.43
2019-03-12T10:04:06.543Z,2.50
2019-03-12T10:06:36.436Z,2.57
2019-03-12T10:09:07.866Z,2.67
2019-03-12T10:11:46.748Z,2.17
2019-03-12T10:14:34.805Z,2.43
2019-03-12T10:17:07.726Z,2.30
2019-03-12T10:19:37.620Z,2.50
2019-03-12T10:22:07.484Z,2.67
2019-03-12T10:24:49.375Z,2.20
2019-03-12T10:27:19.227Z,2.37
2019-03-12T10:30:07.251Z,2.80
2019-03-12T10:32:37.140Z,2.80
2019-03-12T10:35:07.902Z,2.33
2019-03-12T10:37:55.884Z,3.03
2019-03-12T10:40:34.980Z,2.20
2019-03-12T10:43:07.347Z,2.50
2019-03-12T10:45:37.234Z,2.23
2019-03-12T10:48:07.164Z,2.80
2019-03-12T10:50:35.384Z,2.40
2019-03-12T10:53:03.708Z,2.20
2019-03-12T10:55:31.940Z,2.70
2019-03-12T10:58:00.196Z,2.53
2019-03-12T11:00:28.569Z,2.33
2019-03-12T11:02:56.992Z,2.03
2019-03-12T11:05:25.300Z,2.50
2019-03-12T11:07:53.623Z,2.07
2019-03-12T11:10:22.317Z,2.23
2019-03-12T11:12:50.535Z,2.17
2019-03-12T11:15:18.863Z,2.13
2019-03-12T11:17:49.933Z,2.17
2019-03-12T11:20:20.760Z,2.50
2019-03-12T11:22:48.985Z,1.97
2019-03-12T11:25:26.645Z,1.90
2019-03-12T11:27:47.243Z,2.20
2019-03-12T11:30:21.689Z,2.33
2019-03-12T11:32:49.923Z,2.13
2019-03-12T11:35:18.216Z,2.10
2019-03-12T11:37:46.497Z,2.23
2019-03-12T11:40:16.242Z,2.13
2019-03-12T11:42:44.482Z,2.40
2019-03-12T11:45:16.860Z,2.00
2019-03-12T11:47:43.384Z,2.57
2019-03-12T11:50:21.698Z,2.67
2019-03-12T11:52:55.990Z,2.30
2019-03-12T11:55:20.386Z,2.20
2019-03-12T11:57:48.802Z,2.40
2019-03-12T12:00:20.573Z,2.07
2019-03-12T12:02:59.269Z,2.13
2019-03-12T12:05:18.795Z,2.70
2019-03-12T12:07:47.037Z,2.13
2019-03-12T12:10:16.243Z,1.90
2019-03-12T12:12:44.528Z,2.03
2019-03-12T12:15:13.424Z,1.90
2019-03-12T12:17:41.716Z,1.97
2019-03-12T12:20:11.339Z,2.10
2019-03-12T12:22:39.632Z,2.03
2019-03-12T12:25:14.808Z,1.90
2019-03-12T12:27:45.808Z,2.30
2019-03-12T12:30:15.504Z,2.03
2019-03-12T12:32:43.773Z,2.00
2019-03-12T12:35:12.067Z,2.30
2019-03-12T12:37:40.324Z,1.83
2019-03-12T12:40:35.077Z,2.10
2019-03-12T12:43:03.331Z,1.87
2019-03-12T12:45:32.526Z,2.10
2019-03-12T12:48:00.847Z,1.80
2019-03-12T12:50:29.143Z,2.07
2019-03-12T12:52:57.465Z,1.80
2019-03-12T12:55:25.679Z,2.07
2019-03-12T12:57:54.007Z,1.90
2019-03-12T13:00:23.104Z,2.57
2019-03-12T13:02:51.394Z,2.20
2019-03-12T13:05:19.728Z,2.00
2019-03-12T13:07:48.021Z,1.90
2019-03-12T13:10:17.823Z,1.60
2019-03-12T13:12:46.495Z,1.83
2019-03-12T13:15:15.153Z,1.97
2019-03-12T13:17:43.445Z,1.70
2019-03-12T13:20:11.741Z,1.83
2019-03-12T13:22:40.064Z,1.87
2019-03-12T13:25:09.819Z,1.77
2019-03-12T13:27:42.555Z,1.70
2019-03-12T13:30:12.424Z,1.83
2019-03-12T13:32:40.767Z,1.80
2019-03-12T13:35:10.241Z,1.60
2019-03-12T13:37:38.566Z,1.90
2019-03-12T13:40:11.280Z,1.80
2019-03-12T13:42:39.573Z,1.70
2019-03-12T13:45:12.113Z,1.40
2019-03-12T13:47:40.496Z,1.50
2019-03-12T13:50:09.734Z,1.53
2019-03-12T13:52:38.008Z,1.47
2019-03-12T13:55:07.744Z,1.57
2019-03-12T13:57:36.018Z,1.50
2019-03-12T14:00:08.501Z,1.57
2019-03-12T14:02:36.793Z,1.57
2019-03-12T14:05:05.904Z,1.60
2019-03-12T14:07:34.199Z,1.50
2019-03-12T14:10:02.408Z,1.30
2019-03-12T14:12:30.651Z,1.20
2019-03-12T14:14:58.865Z,1.60
2019-03-12T14:17:27.188Z,1.67
2019-03-12T14:19:55.471Z,1.37
2019-03-12T14:22:26.968Z,1.57
2019-03-12T14:24:55.202Z,1.50
2019-03-12T14:27:23.435Z,1.37
2019-03-12T14:29:51.660Z,1.40
2019-03-12T14:32:19.917Z,2.30
2019-03-12T14:34:48.203Z,1.60
2019-03-12T14:37:16.531Z,2.93
2019-03-12T14:39:44.756Z,2.97
2019-03-12T14:42:13.073Z,1.60
2019-03-12T14:44:41.292Z,1.60
2019-03-12T14:47:09.775Z,2.00
2019-03-12T14:49:37.991Z,1.17
2019-03-12T14:52:07.813Z,1.40
2019-03-12T14:54:36.115Z,1.30
2019-03-12T14:57:04.954Z,1.97
2019-03-12T14:59:33.272Z,1.50
2019-03-12T15:02:01.580Z,1.40
2019-03-12T15:04:29.821Z,1.83
2019-03-12T15:06:58.141Z,1.90
2019-03-12T15:09:26.431Z,4.77
2019-03-12T15:11:54.804Z,2.40
2019-03-12T15:14:23.064Z,2.70
2019-03-12T15:16:51.284Z,5.63
2019-03-12T15:19:19.544Z,2.17
2019-03-12T15:21:48.033Z,1.03
2019-03-12T15:24:16.400Z,2.60
2019-03-12T15:26:44.753Z,2.40
2019-03-12T15:29:13.009Z,1.30
2019-03-12T15:31:41.304Z,1.47
2019-03-12T15:34:09.673Z,1.77
2019-03-12T15:36:38.012Z,1.90
2019-03-12T15:39:07.114Z,1.90
2019-03-12T15:41:35.421Z,2.13
2019-03-12T15:44:03.784Z,2.00
2019-03-12T15:46:35.109Z,2.43
2019-03-12T15:49:03.325Z,1.53
2019-03-12T15:51:31.629Z,1.30
2019-03-12T15:54:00.039Z,1.10
2019-03-12T15:56:28.338Z,1.63
2019-03-12T15:58:56.672Z,1.40
2019-03-12T16:01:25.037Z,1.47
2019-03-12T16:03:53.370Z,1.27
2019-03-12T16:06:21.678Z,1.20
2019-03-12T16:08:50.011Z,1.63
2019-03-12T16:11:18.224Z,1.67
2019-03-12T16:13:46.526Z,1.80
2019-03-12T16:16:14.776Z,1.13
2019-03-12T16:18:43.108Z,1.40
2019-03-12T16:21:11.426Z,1.20
2019-03-12T16:23:39.732Z,2.17
2019-03-12T16:26:10.748Z,1.70
2019-03-12T16:28:39.668Z,3.43
2019-03-12T16:31:11.003Z,1.60
2019-03-12T16:33:41.238Z,3.20
2019-03-12T16:36:11.118Z,5.77
2019-03-12T16:38:39.433Z,3.27
2019-03-12T16:41:07.812Z,4.13
2019-03-12T16:43:38.383Z,5.93
2019-03-12T16:46:06.996Z,5.20
2019-03-12T16:48:38.382Z,9.07
2019-03-12T16:51:06.451Z,9.13
2019-03-12T16:53:36.170Z,3.40
2019-03-12T16:56:05.264Z,3.67
2019-03-12T16:58:33.561Z,7.00
2019-03-12T17:01:01.830Z,10.23
2019-03-12T17:03:30.198Z,8.37
2019-03-12T17:05:58.518Z,2.37
2019-03-12T17:08:26.813Z,5.20
2019-03-12T17:11:02.241Z,14.57
2019-03-12T17:13:25.776Z,4.83
2019-03-12T17:15:55.135Z,3.10
2019-03-12T17:18:23.890Z,5.60
2019-03-12T17:20:52.183Z,3.10
2019-03-12T17:23:20.456Z,1.70
2019-03-12T17:25:48.751Z,3.77
2019-03-12T17:28:17.157Z,2.00
2019-03-12T17:30:45.524Z,2.00
2019-03-12T17:33:13.954Z,3.00
2019-03-12T17:35:42.553Z,2.57
2019-03-12T17:38:10.880Z,2.00
2019-03-12T17:40:39.449Z,2.13
2019-03-12T17:43:07.909Z,3.30
2019-03-12T17:45:36.157Z,2.60
2019-03-12T17:48:04.447Z,2.10
2019-03-12T17:50:32.776Z,1.83
2019-03-12T17:53:01.051Z,2.00
2019-03-12T17:55:29.337Z,1.90
2019-03-12T17:57:57.637Z,1.93
2019-03-12T18:00:30.271Z,3.10
2019-03-12T18:02:58.603Z,1.97
2019-03-12T18:05:26.951Z,2.40
2019-03-12T18:07:55.257Z,2.23
2019-03-12T18:10:23.668Z,2.17
2019-03-12T18:12:51.967Z,2.13
2019-03-12T18:15:20.685Z,1.83
2019-03-12T18:17:49.089Z,1.87
2019-03-12T18:20:18.361Z,1.50
2019-03-12T18:22:46.685Z,1.77
2019-03-12T18:25:25.509Z,2.00
2019-03-12T18:27:53.828Z,1.87
2019-03-12T18:30:22.116Z,1.40
2019-03-12T18:32:50.981Z,1.70
2019-03-12T18:35:19.204Z,1.70
2019-03-12T18:37:47.512Z,1.43
2019-03-12T18:40:19.974Z,1.73
2019-03-12T18:42:48.306Z,1.57
2019-03-12T18:45:18.057Z,1.90
2019-03-12T18:47:46.376Z,2.00
2019-03-12T18:50:15.584Z,1.70
2019-03-12T18:52:43.893Z,2.00
2019-03-12T18:55:31.640Z,2.50
2019-03-12T18:58:00.145Z,1.53
2019-03-12T19:00:28.537Z,2.07
2019-03-12T19:02:56.857Z,2.20
2019-03-12T19:05:28.045Z,2.00
2019-03-12T19:07:55.211Z,3.83
2019-03-12T19:10:23.518Z,3.37
2019-03-12T19:12:51.870Z,2.67
2019-03-12T19:15:20.239Z,4.00
2019-03-12T19:17:50.333Z,2.60
2019-03-12T19:20:19.067Z,3.17
2019-03-12T19:22:47.464Z,4.83
2019-03-12T19:25:18.382Z,7.10
2019-03-12T19:27:58.945Z,7.67
2019-03-12T19:30:17.533Z,6.10
2019-03-12T19:32:54.240Z,4.23
2019-03-12T19:35:23.865Z,4.70
2019-03-12T19:37:52.214Z,3.90
2019-03-12T19:40:22.414Z,3.27
2019-03-12T19:42:50.854Z,3.13
2019-03-12T19:45:19.211Z,3.23
2019-03-12T19:47:47.569Z,2.80
2019-03-12T19:50:17.374Z,3.57
2019-03-12T19:52:45.790Z,3.27
2019-03-12T19:55:18.429Z,2.40
2019-03-12T19:57:48.177Z,2.80
2019-03-12T20:00:17.249Z,2.40
2019-03-12T20:02:46.952Z,2.00
2019-03-12T20:05:15.304Z,2.60
2019-03-12T20:07:43.643Z,2.20
2019-03-12T20:10:13.506Z,2.37
2019-03-12T20:12:58.253Z,2.10
2019-03-12T20:15:44.726Z,2.30
2019-03-12T20:18:17.437Z,1.83
2019-03-12T20:21:03.842Z,2.10
2019-03-12T20:23:33.639Z,1.70
2019-03-12T20:26:21.473Z,1.70
2019-03-12T20:29:07.744Z,1.80
2019-03-12T20:31:46.791Z,3.63
2019-03-12T20:34:33.312Z,2.07
2019-03-12T20:37:05.884Z,1.80
2019-03-12T20:39:55.573Z,1.90
2019-03-12T20:42:34.460Z,2.03
2019-03-12T20:45:20.705Z,2.00
2019-03-12T20:48:02.558Z,1.63
2019-03-12T20:50:41.418Z,2.10
2019-03-12T20:53:34.996Z,1.80
2019-03-12T20:56:05.425Z,1.50
2019-03-12T20:58:35.321Z,1.40
2019-03-12T21:01:08.311Z,1.77
2019-03-12T21:03:53.045Z,1.67
2019-03-12T21:06:51.183Z,1.60
2019-03-12T21:09:20.955Z,1.70
2019-03-12T21:11:50.821Z,1.50
2019-03-12T21:14:36.942Z,1.90
2019-03-12T21:17:12.721Z,1.67
2019-03-12T21:19:48.570Z,2.10
2019-03-12T21:22:27.489Z,1.50
2019-03-12T21:25:03.039Z,1.50
2019-03-12T21:27:39.004Z,1.40
2019-03-12T21:30:07.015Z,1.47
2019-03-12T21:32:35.617Z,1.67
2019-03-12T21:35:04.697Z,1.40
2019-03-12T21:37:33.038Z,1.70
2019-03-12T21:40:05.695Z,1.70
2019-03-12T21:42:34.004Z,1.40
2019-03-12T21:45:03.222Z,1.80
2019-03-12T21:47:31.723Z,1.47
2019-03-12T21:50:00.427Z,1.30
2019-03-12T21:52:29.300Z,1.70
2019-03-12T21:54:57.593Z,1.40
2019-03-12T21:57:25.902Z,1.90
2019-03-12T21:59:54.321Z,2.23
2019-03-12T22:02:22.803Z,1.70
2019-03-12T22:04:51.751Z,1.60
2019-03-12T22:07:20.343Z,1.30
2019-03-12T22:09:48.714Z,1.70
2019-03-12T22:12:17.063Z,2.30
2019-03-12T22:14:45.314Z,2.20
2019-03-12T22:17:13.668Z,2.30
2019-03-12T22:19:41.994Z,2.00
2019-03-12T22:22:11.948Z,2.23
2019-03-12T22:24:41.631Z,1.90
2019-03-12T22:27:10.014Z,2.30
2019-03-12T22:29:38.416Z,2.57
2019-03-12T22:32:06.915Z,2.40
2019-03-12T22:34:35.281Z,2.47
2019-03-12T22:39:51.009Z,1.80
2019-03-12T22:42:19.355Z,1.70
2019-03-12T22:44:47.649Z,1.50
2019-03-12T22:47:15.909Z,1.50
2019-03-12T22:49:44.196Z,1.40
2019-03-12T22:52:12.500Z,1.40
2019-03-12T22:54:40.767Z,1.40
2019-03-12T22:57:09.148Z,1.60
2019-03-12T22:59:37.398Z,1.47
2019-03-12T23:02:05.707Z,1.43
2019-03-12T23:04:33.964Z,1.20
2019-03-12T23:07:02.192Z,1.20
2019-03-12T23:09:30.512Z,1.83
2019-03-12T23:11:58.993Z,1.70
2019-03-12T23:14:27.290Z,1.53
2019-03-12T23:16:55.623Z,1.70
2019-03-12T23:19:23.848Z,1.70
2019-03-12T23:21:52.139Z,1.67
2019-03-12T23:24:20.465Z,1.40
2019-03-12T23:26:48.753Z,1.50
2019-03-12T23:29:17.020Z,1.50
2019-03-12T23:31:45.241Z,1.40
2019-03-12T23:34:13.570Z,1.43
2019-03-12T23:36:41.865Z,1.20
2019-03-12T23:39:10.184Z,1.50
2019-03-12T23:41:38.484Z,1.17
2019-03-12T23:44:06.809Z,1.60
2019-03-12T23:46:35.027Z,1.87
2019-03-12T23:49:03.354Z,1.40
2019-03-12T23:51:31.644Z,1.50
2019-03-12T23:53:59.905Z,1.60
2019-03-12T23:56:30.800Z,1.30
2019-03-12T23:58:59.137Z,1.50
