createdAt,value
2022-10-29T00:02:05.024Z,99.90
2022-10-29T00:04:32.236Z,99.90
2022-10-29T00:06:59.036Z,99.90
2022-10-29T00:09:25.782Z,99.90
2022-10-29T00:11:52.505Z,99.90
2022-10-29T00:14:19.184Z,99.90
2022-10-29T00:16:46.069Z,99.90
2022-10-29T00:19:12.835Z,99.90
2022-10-29T00:21:40.473Z,99.90
2022-10-29T00:24:09.811Z,99.90
2022-10-29T00:26:36.757Z,99.90
2022-10-29T00:29:03.753Z,99.90
2022-10-29T00:31:31.048Z,99.90
2022-10-29T00:33:58.225Z,99.90
2022-10-29T00:36:27.703Z,99.90
2022-10-29T00:38:54.512Z,99.90
2022-10-29T00:41:26.398Z,99.90
2022-10-29T00:44:16.125Z,99.90
2022-10-29T00:46:47.129Z,99.90
2022-10-29T00:49:15.878Z,99.90
2022-10-29T00:51:43.529Z,99.90
2022-10-29T00:54:12.143Z,99.90
2022-10-29T00:56:46.254Z,99.90
2022-10-29T00:59:17.010Z,99.90
2022-10-29T01:01:48.910Z,99.90
2022-10-29T01:04:17.570Z,99.90
2022-10-29T01:06:44.877Z,99.90
2022-10-29T01:09:11.671Z,99.90
2022-10-29T01:12:16.117Z,99.90
2022-10-29T01:15:01.151Z,99.90
2022-10-29T01:17:43.795Z,99.90
2022-10-29T01:20:29.614Z,99.90
2022-10-29T01:23:18.078Z,99.90
2022-10-29T01:26:18.285Z,99.90
2022-10-29T01:29:12.820Z,99.90
2022-10-29T01:31:53.191Z,99.90
2022-10-29T01:34:45.831Z,99.90
2022-10-29T01:37:42.869Z,99.90
2022-10-29T01:40:18.803Z,99.90
2022-10-29T01:42:52.820Z,99.90
2022-10-29T01:45:27.081Z,99.90
2022-10-29T01:48:05.689Z,99.90
2022-10-29T01:50:34.029Z,99.90
2022-10-29T01:53:04.014Z,99.90
2022-10-29T01:55:35.240Z,99.90
2022-10-29T01:58:03.730Z,99.90
2022-10-29T02:00:42.808Z,99.90
2022-10-29T02:03:27.590Z,99.90
2022-10-29T02:06:12.469Z,99.90
2022-10-29T02:08:42.157Z,99.90
2022-10-29T02:11:27.041Z,99.90
2022-10-29T02:14:17.583Z,99.90
2022-10-29T02:16:44.624Z,99.90
2022-10-29T02:19:11.405Z,99.90
2022-10-29T02:21:40.518Z,99.90
2022-10-29T02:24:07.793Z,99.90
2022-10-29T02:26:34.530Z,99.90
2022-10-29T02:29:02.364Z,99.90
2022-10-29T02:31:29.837Z,99.90
2022-10-29T02:33:56.536Z,99.90
2022-10-29T02:36:23.357Z,99.90
2022-10-29T02:38:50.116Z,99.90
2022-10-29T02:41:16.971Z,99.90
2022-10-29T02:43:43.700Z,99.90
2022-10-29T02:46:22.207Z,99.90
2022-10-29T02:48:49.528Z,99.90
2022-10-29T02:51:17.421Z,99.90
2022-10-29T02:53:44.590Z,99.90
2022-10-29T02:56:11.728Z,99.90
2022-10-29T02:58:38.825Z,99.90
2022-10-29T03:01:06.984Z,99.90
2022-10-29T03:03:33.736Z,99.90
2022-10-29T03:06:00.504Z,99.90
2022-10-29T03:08:27.181Z,99.90
2022-10-29T03:10:55.362Z,99.90
2022-10-29T03:13:22.090Z,99.90
2022-10-29T03:15:48.844Z,99.90
2022-10-29T03:18:15.642Z,99.90
2022-10-29T03:20:43.589Z,99.90
2022-10-29T03:23:10.382Z,99.90
2022-10-29T03:25:37.176Z,99.90
2022-10-29T03:28:04.030Z,99.90
2022-10-29T03:30:30.727Z,99.90
2022-10-29T03:32:57.633Z,99.90
2022-10-29T03:35:24.748Z,99.90
2022-10-29T03:37:52.383Z,99.90
2022-10-29T03:40:19.914Z,99.90
2022-10-29T03:42:46.965Z,99.90
2022-10-29T03:45:14.560Z,99.90
2022-10-29T03:47:41.358Z,99.90
2022-10-29T03:50:08.985Z,99.90
2022-10-29T03:52:36.256Z,99.90
2022-10-29T03:55:03.059Z,99.90
2022-10-29T03:57:30.027Z,99.90
2022-10-29T03:59:56.705Z,99.90
2022-10-29T04:02:24.235Z,99.90
2022-10-29T04:04:51.182Z,99.90
2022-10-29T04:07:18.046Z,99.90
2022-10-29T04:09:44.967Z,99.90
2022-10-29T04:12:11.655Z,99.90
2022-10-29T04:14:44.422Z,99.90
2022-10-29T04:17:13.070Z,99.90
2022-10-29T04:19:40.596Z,99.90
2022-10-29T04:30:27.865Z,99.90
2022-10-29T04:32:59.464Z,99.90
2022-10-29T04:35:27.939Z,99.90
2022-10-29T04:37:57.975Z,99.90
2022-10-29T04:40:24.926Z,99.90
2022-10-29T04:42:51.816Z,99.90
2022-10-29T04:45:18.865Z,99.90
2022-10-29T04:47:46.208Z,99.90
2022-10-29T04:50:13.616Z,99.90
2022-10-29T04:52:41.140Z,99.90
2022-10-29T04:55:08.373Z,99.90
2022-10-29T04:57:35.063Z,99.90
2022-10-29T05:00:01.872Z,99.90
2022-10-29T05:02:28.698Z,99.90
2022-10-29T05:04:55.483Z,99.90
2022-10-29T05:07:22.206Z,99.90
2022-10-29T05:09:48.957Z,99.90
2022-10-29T05:12:15.655Z,99.90
2022-10-29T05:14:42.446Z,99.90
2022-10-29T05:17:09.191Z,99.90
2022-10-29T05:19:35.935Z,99.90
2022-10-29T05:22:02.619Z,99.90
2022-10-29T05:24:29.383Z,99.90
2022-10-29T05:26:56.062Z,99.90
2022-10-29T05:31:52.431Z,99.90
2022-10-29T05:34:20.433Z,99.90
2022-10-29T05:36:47.193Z,99.90
2022-10-29T05:39:13.994Z,99.90
2022-10-29T05:41:40.734Z,99.90
2022-10-29T05:44:07.503Z,99.90
2022-10-29T05:46:34.359Z,99.90
2022-10-29T05:49:01.068Z,99.90
2022-10-29T05:51:27.788Z,99.90
2022-10-29T05:53:54.497Z,99.90
2022-10-29T05:56:21.228Z,99.90
2022-10-29T05:58:51.307Z,99.90
2022-10-29T06:01:19.894Z,99.90
2022-10-29T06:03:47.395Z,99.90
2022-10-29T06:06:14.345Z,99.90
2022-10-29T06:08:41.241Z,99.90
2022-10-29T06:11:07.969Z,99.90
2022-10-29T06:13:34.771Z,99.90
2022-10-29T06:16:01.920Z,99.90
2022-10-29T06:18:29.493Z,99.90
2022-10-29T06:20:59.484Z,99.90
2022-10-29T06:23:27.160Z,99.90
2022-10-29T06:25:53.959Z,99.90
2022-10-29T06:28:20.968Z,99.90
2022-10-29T06:30:51.619Z,99.90
2022-10-29T06:33:18.975Z,99.90
2022-10-29T06:35:46.630Z,99.90
2022-10-29T06:38:13.984Z,99.90
2022-10-29T06:40:41.734Z,99.90
2022-10-29T06:43:11.893Z,99.90
2022-10-29T06:45:39.260Z,99.90
2022-10-29T06:48:06.496Z,99.90
2022-10-29T06:50:33.564Z,99.90
2022-10-29T06:53:05.836Z,99.90
2022-10-29T06:55:34.064Z,99.90
2022-10-29T06:58:11.070Z,99.90
2022-10-29T07:00:38.150Z,99.90
2022-10-29T07:03:05.243Z,99.90
2022-10-29T07:05:33.067Z,99.90
2022-10-29T07:08:01.533Z,99.90
2022-10-29T07:10:30.757Z,99.90
2022-10-29T07:12:57.994Z,99.90
2022-10-29T07:15:27.895Z,99.90
2022-10-29T07:17:59.814Z,99.90
2022-10-29T07:20:32.163Z,99.90
2022-10-29T07:23:00.349Z,99.90
2022-10-29T07:25:28.844Z,99.90
2022-10-29T07:28:02.261Z,99.90
2022-10-29T07:30:29.303Z,99.90
2022-10-29T07:32:56.379Z,99.90
2022-10-29T07:35:23.166Z,99.90
2022-10-29T07:37:50.080Z,99.90
2022-10-29T07:40:17.025Z,99.90
2022-10-29T07:42:43.772Z,99.90
2022-10-29T07:45:10.765Z,99.90
2022-10-29T07:47:37.483Z,99.90
2022-10-29T07:50:04.498Z,99.90
2022-10-29T07:52:31.232Z,99.90
2022-10-29T07:55:00.504Z,99.90
2022-10-29T07:57:27.224Z,99.90
2022-10-29T07:59:54.172Z,99.90
2022-10-29T08:02:21.004Z,99.90
2022-10-29T08:04:47.761Z,99.90
2022-10-29T08:07:14.590Z,99.90
2022-10-29T08:09:41.409Z,99.90
2022-10-29T08:12:11.552Z,99.90
2022-10-29T08:14:38.378Z,99.90
2022-10-29T08:17:05.070Z,99.90
2022-10-29T08:19:31.882Z,99.90
2022-10-29T08:21:59.030Z,99.90
2022-10-29T08:24:25.798Z,99.90
2022-10-29T08:26:52.586Z,99.90
2022-10-29T08:29:19.343Z,99.90
2022-10-29T08:31:46.195Z,99.90
2022-10-29T08:34:12.939Z,99.90
2022-10-29T08:36:41.646Z,99.90
2022-10-29T08:39:08.456Z,99.90
2022-10-29T08:41:51.747Z,99.90
2022-10-29T08:44:40.121Z,99.90
2022-10-29T08:47:21.625Z,99.90
2022-10-29T08:49:59.577Z,99.90
2022-10-29T08:52:35.368Z,99.90
2022-10-29T08:55:28.449Z,99.90
2022-10-29T08:57:58.173Z,99.90
2022-10-29T09:00:34.879Z,99.90
2022-10-29T09:03:01.852Z,99.90
2022-10-29T09:05:58.845Z,99.90
2022-10-29T09:08:44.964Z,99.90
2022-10-29T09:11:46.933Z,99.90
2022-10-29T09:14:19.488Z,99.90
2022-10-29T09:16:59.120Z,99.90
2022-10-29T09:19:44.121Z,99.90
2022-10-29T09:22:33.958Z,99.90
2022-10-29T09:25:09.543Z,99.90
2022-10-29T09:27:51.196Z,99.90
2022-10-29T09:30:19.920Z,99.90
2022-10-29T09:33:07.345Z,99.90
2022-10-29T09:35:44.663Z,99.90
2022-10-29T09:38:19.163Z,99.90
2022-10-29T09:40:46.481Z,99.90
2022-10-29T09:43:45.308Z,99.90
2022-10-29T09:46:21.204Z,99.90
2022-10-29T09:51:50.600Z,99.90
2022-10-29T09:54:17.723Z,99.90
2022-10-29T09:56:48.533Z,99.90
2022-10-29T09:59:29.692Z,99.90
2022-10-29T10:01:58.554Z,99.90
2022-10-29T10:04:34.536Z,99.90
2022-10-29T10:07:16.198Z,99.90
2022-10-29T10:10:00.670Z,99.90
2022-10-29T10:12:39.416Z,98.60
2022-10-29T10:15:18.534Z,94.70
2022-10-29T10:18:03.405Z,90.50
2022-10-29T10:20:40.816Z,88.10
2022-10-29T10:23:27.861Z,89.60
2022-10-29T10:26:03.677Z,90.20
2022-10-29T10:28:36.264Z,89.30
2022-10-29T10:31:11.861Z,81.70
2022-10-29T10:33:50.240Z,77.30
2022-10-29T10:36:18.316Z,72.60
2022-10-29T10:38:49.259Z,71.00
2022-10-29T10:41:27.503Z,68.20
2022-10-29T10:44:02.563Z,65.10
2022-10-29T10:46:42.113Z,63.50
2022-10-29T10:49:11.848Z,64.10
2022-10-29T10:51:42.855Z,65.40
2022-10-29T10:54:37.319Z,67.40
2022-10-29T10:57:13.441Z,69.10
2022-10-29T10:59:44.731Z,70.90
2022-10-29T11:02:43.387Z,66.20
2022-10-29T11:05:23.100Z,61.10
2022-10-29T11:07:58.392Z,59.80
2022-10-29T11:10:34.830Z,60.30
2022-10-29T11:13:05.864Z,60.30
2022-10-29T11:15:50.635Z,59.80
2022-10-29T11:19:04.145Z,60.30
2022-10-29T11:21:53.877Z,60.60
2022-10-29T11:24:40.124Z,57.90
2022-10-29T11:27:14.371Z,55.60
2022-10-29T11:29:49.227Z,56.00
2022-10-29T11:32:22.589Z,57.10
2022-10-29T11:35:09.034Z,57.60
2022-10-29T11:37:59.989Z,56.50
2022-10-29T11:40:51.773Z,55.10
2022-10-29T11:43:20.972Z,54.30
2022-10-29T11:45:55.328Z,51.80
2022-10-29T11:49:00.311Z,51.20
2022-10-29T11:52:00.988Z,51.30
2022-10-29T11:54:46.894Z,53.30
2022-10-29T11:57:38.257Z,54.00
2022-10-29T12:00:16.770Z,52.10
2022-10-29T12:03:05.474Z,49.90
2022-10-29T12:05:45.756Z,48.80
2022-10-29T12:08:34.798Z,48.30
2022-10-29T12:11:20.961Z,50.60
2022-10-29T12:14:12.169Z,49.70
2022-10-29T12:16:43.250Z,48.90
2022-10-29T12:19:12.982Z,48.40
2022-10-29T12:21:58.194Z,49.00
2022-10-29T12:24:48.222Z,49.70
2022-10-29T12:27:27.920Z,47.70
2022-10-29T12:30:00.384Z,47.00
2022-10-29T12:32:50.139Z,48.60
2022-10-29T12:35:46.039Z,49.90
2022-10-29T12:38:28.030Z,52.20
2022-10-29T12:40:58.831Z,56.20
2022-10-29T12:43:26.912Z,59.20
2022-10-29T12:49:08.029Z,65.00
2022-10-29T12:51:43.620Z,67.00
2022-10-29T12:54:10.670Z,68.40
2022-10-29T12:56:38.241Z,71.50
2022-10-29T12:59:23.705Z,70.80
2022-10-29T13:02:11.852Z,72.50
2022-10-29T13:04:38.583Z,72.40
2022-10-29T13:07:23.532Z,73.70
2022-10-29T13:10:27.114Z,74.10
2022-10-29T13:12:53.859Z,72.10
2022-10-29T13:15:23.413Z,66.90
2022-10-29T13:17:54.266Z,60.80
2022-10-29T13:20:27.924Z,58.20
2022-10-29T13:23:04.010Z,58.30
2022-10-29T13:25:33.363Z,60.70
2022-10-29T13:28:20.305Z,63.80
2022-10-29T13:30:49.561Z,65.40
2022-10-29T13:33:22.174Z,64.30
2022-10-29T13:35:53.427Z,63.00
2022-10-29T13:38:43.169Z,61.90
2022-10-29T13:41:43.095Z,63.40
2022-10-29T13:44:11.662Z,65.30
2022-10-29T13:47:02.555Z,68.00
2022-10-29T13:49:43.165Z,70.00
2022-10-29T13:52:09.854Z,72.70
2022-10-29T13:55:04.997Z,74.80
2022-10-29T13:57:38.888Z,75.60
2022-10-29T14:00:18.890Z,75.30
2022-10-29T14:03:02.137Z,75.50
2022-10-29T14:05:34.792Z,70.20
2022-10-29T14:08:24.061Z,64.80
2022-10-29T14:10:59.420Z,61.10
2022-10-29T14:13:34.235Z,59.00
2022-10-29T14:16:07.275Z,58.30
2022-10-29T14:18:44.130Z,58.30
2022-10-29T14:21:15.879Z,57.40
2022-10-29T14:23:58.683Z,56.90
2022-10-29T14:26:26.576Z,57.00
2022-10-29T14:28:53.763Z,56.40
2022-10-29T14:31:24.990Z,58.00
2022-10-29T14:33:58.656Z,60.70
2022-10-29T14:36:39.086Z,62.90
2022-10-29T14:39:32.533Z,64.20
2022-10-29T14:42:16.542Z,64.80
2022-10-29T14:44:48.790Z,62.60
2022-10-29T14:47:33.246Z,61.00
2022-10-29T14:50:04.446Z,60.10
2022-10-29T14:52:53.401Z,60.50
2022-10-29T14:55:30.887Z,62.00
2022-10-29T14:58:26.313Z,65.30
2022-10-29T15:01:03.560Z,67.60
2022-10-29T15:03:32.863Z,70.60
2022-10-29T15:06:16.868Z,74.20
2022-10-29T15:08:46.085Z,75.20
2022-10-29T15:11:34.880Z,75.20
2022-10-29T15:14:02.855Z,76.30
2022-10-29T15:16:30.831Z,77.20
2022-10-29T15:19:00.077Z,79.90
2022-10-29T15:21:30.531Z,85.10
2022-10-29T15:24:08.616Z,90.20
2022-10-29T15:26:43.740Z,91.00
2022-10-29T15:29:12.005Z,93.10
2022-10-29T15:31:46.743Z,96.10
2022-10-29T15:34:22.444Z,99.30
2022-10-29T15:36:56.152Z,99.90
2022-10-29T15:39:29.293Z,99.90
2022-10-29T15:41:59.409Z,99.90
2022-10-29T15:44:31.059Z,99.90
2022-10-29T15:47:00.369Z,99.90
2022-10-29T15:49:31.483Z,99.90
2022-10-29T15:52:00.650Z,99.90
2022-10-29T15:54:28.457Z,99.90
2022-10-29T15:56:55.231Z,99.90
2022-10-29T15:59:25.762Z,99.90
2022-10-29T16:01:52.758Z,99.90
2022-10-29T16:04:19.735Z,99.90
2022-10-29T16:06:46.695Z,99.90
2022-10-29T16:09:19.611Z,99.90
2022-10-29T16:11:46.493Z,99.90
2022-10-29T16:14:13.298Z,99.90
2022-10-29T16:16:40.065Z,99.90
2022-10-29T16:19:07.115Z,99.90
2022-10-29T16:21:34.673Z,99.90
2022-10-29T16:24:01.506Z,99.90
2022-10-29T16:26:28.320Z,99.90
2022-10-29T16:28:55.096Z,99.90
2022-10-29T16:31:27.549Z,99.90
2022-10-29T16:33:58.640Z,99.90
2022-10-29T16:36:25.694Z,99.90
2022-10-29T16:38:52.586Z,99.90
2022-10-29T16:41:20.295Z,99.90
2022-10-29T16:43:47.688Z,99.90
2022-10-29T16:46:14.948Z,99.90
2022-10-29T16:48:41.761Z,99.90
2022-10-29T16:51:08.899Z,99.90
2022-10-29T16:53:36.168Z,99.90
2022-10-29T16:56:03.531Z,99.90
2022-10-29T16:58:30.280Z,99.90
2022-10-29T17:01:08.368Z,99.90
2022-10-29T17:03:35.619Z,99.90
2022-10-29T17:06:05.215Z,99.90
2022-10-29T17:08:35.922Z,99.90
2022-10-29T17:11:05.999Z,99.90
2022-10-29T17:13:34.555Z,99.90
2022-10-29T17:16:05.349Z,99.90
2022-10-29T17:18:32.543Z,99.90
2022-10-29T17:21:01.092Z,99.90
2022-10-29T17:23:29.100Z,99.90
2022-10-29T17:25:57.613Z,99.90
2022-10-29T17:28:25.937Z,99.90
2022-10-29T17:30:53.312Z,99.90
2022-10-29T17:33:20.112Z,99.90
2022-10-29T17:35:47.013Z,99.90
2022-10-29T17:38:13.871Z,99.90
2022-10-29T17:40:43.644Z,99.90
2022-10-29T17:43:10.498Z,99.90
2022-10-29T17:45:37.479Z,99.90
2022-10-29T17:48:04.364Z,99.90
2022-10-29T17:50:31.686Z,99.90
2022-10-29T17:52:58.964Z,99.90
2022-10-29T17:55:25.849Z,99.90
2022-10-29T17:57:52.655Z,99.90
2022-10-29T18:00:19.685Z,99.90
2022-10-29T18:02:50.441Z,99.90
2022-10-29T18:05:18.337Z,99.90
2022-10-29T18:07:45.115Z,99.90
2022-10-29T18:10:12.016Z,99.90
2022-10-29T18:12:38.778Z,99.90
2022-10-29T18:15:05.919Z,99.90
2022-10-29T18:17:33.254Z,99.90
2022-10-29T18:19:59.991Z,99.90
2022-10-29T18:22:26.783Z,99.90
2022-10-29T18:24:53.860Z,99.90
2022-10-29T18:27:20.922Z,99.90
2022-10-29T18:29:47.708Z,99.90
2022-10-29T18:32:14.504Z,99.90
2022-10-29T18:34:41.349Z,99.90
2022-10-29T18:37:08.244Z,99.90
2022-10-29T18:39:35.251Z,99.90
2022-10-29T18:42:02.040Z,99.90
2022-10-29T18:44:28.867Z,99.90
2022-10-29T18:46:55.625Z,99.90
2022-10-29T18:49:22.668Z,99.90
2022-10-29T18:51:49.503Z,99.90
2022-10-29T18:54:16.850Z,99.90
2022-10-29T18:56:43.719Z,99.90
2022-10-29T18:59:11.493Z,99.90
2022-10-29T19:01:39.017Z,99.90
2022-10-29T19:04:08.424Z,99.90
2022-10-29T19:06:37.206Z,99.90
2022-10-29T19:09:06.894Z,99.90
2022-10-29T19:11:33.949Z,99.90
2022-10-29T19:14:03.708Z,99.90
2022-10-29T19:16:32.209Z,99.90
2022-10-29T19:19:08.169Z,99.90
2022-10-29T19:21:36.338Z,99.90
2022-10-29T19:24:04.511Z,99.90
2022-10-29T19:26:33.567Z,99.90
2022-10-29T19:29:01.748Z,99.90
2022-10-29T19:31:30.522Z,99.90
2022-10-29T19:34:00.288Z,99.90
2022-10-29T19:36:28.324Z,99.90
2022-10-29T19:38:55.993Z,99.90
2022-10-29T19:41:23.089Z,99.90
2022-10-29T19:43:50.048Z,99.90
2022-10-29T19:46:18.446Z,99.90
2022-10-29T19:48:52.722Z,99.90
2022-10-29T19:51:19.891Z,99.90
2022-10-29T19:53:46.911Z,99.90
2022-10-29T19:56:15.657Z,99.90
2022-10-29T19:58:43.301Z,99.90
2022-10-29T20:01:18.497Z,99.90
2022-10-29T20:03:46.153Z,99.90
2022-10-29T20:06:13.794Z,99.90
2022-10-29T20:08:40.682Z,99.90
2022-10-29T20:11:07.939Z,99.90
2022-10-29T20:13:35.390Z,99.90
2022-10-29T20:16:08.548Z,99.90
2022-10-29T20:18:36.290Z,99.90
2022-10-29T20:21:03.077Z,99.90
2022-10-29T20:23:30.050Z,99.90
2022-10-29T20:25:56.859Z,99.90
2022-10-29T20:28:23.887Z,99.90
2022-10-29T20:30:50.660Z,99.90
2022-10-29T20:33:17.380Z,99.90
2022-10-29T20:35:44.150Z,99.90
2022-10-29T20:38:10.914Z,99.90
2022-10-29T20:40:37.674Z,99.90
2022-10-29T20:43:04.472Z,99.90
2022-10-29T20:45:31.261Z,99.90
2022-10-29T20:47:58.340Z,99.90
2022-10-29T20:50:25.328Z,99.90
2022-10-29T20:52:53.730Z,99.90
2022-10-29T20:55:20.529Z,99.90
2022-10-29T20:57:47.290Z,99.90
2022-10-29T21:00:14.451Z,99.90
2022-10-29T21:02:41.424Z,99.90
2022-10-29T21:05:08.627Z,99.90
2022-10-29T21:07:35.402Z,99.90
2022-10-29T21:10:02.220Z,99.90
2022-10-29T21:12:28.946Z,99.90
2022-10-29T21:14:55.767Z,99.90
2022-10-29T21:17:22.612Z,99.90
2022-10-29T21:22:19.123Z,99.90
2022-10-29T21:24:46.313Z,99.90
2022-10-29T21:27:13.139Z,99.90
2022-10-29T21:29:39.873Z,99.90
2022-10-29T21:32:06.651Z,99.90
2022-10-29T21:34:33.411Z,99.90
2022-10-29T21:37:00.191Z,99.90
2022-10-29T21:39:27.786Z,99.90
2022-10-29T21:41:54.548Z,99.90
2022-10-29T21:44:21.641Z,99.90
2022-10-29T21:46:48.499Z,99.90
2022-10-29T21:49:15.253Z,99.90
2022-10-29T21:51:42.934Z,99.90
2022-10-29T21:54:09.685Z,99.90
2022-10-29T21:56:36.429Z,99.90
2022-10-29T21:59:03.787Z,99.90
2022-10-29T22:01:30.625Z,99.90
2022-10-29T22:03:58.076Z,99.90
2022-10-29T22:06:28.136Z,99.90
2022-10-29T22:08:57.175Z,99.90
2022-10-29T22:11:25.346Z,99.90
2022-10-29T22:13:53.014Z,99.90
2022-10-29T22:16:20.416Z,99.90
2022-10-29T22:18:47.445Z,99.90
2022-10-29T22:21:24.010Z,99.90
2022-10-29T22:23:56.152Z,99.90
2022-10-29T22:26:28.840Z,99.90
2022-10-29T22:28:56.137Z,99.90
2022-10-29T22:31:24.047Z,99.90
2022-10-29T22:33:51.003Z,99.90
2022-10-29T22:36:18.898Z,99.90
2022-10-29T22:38:46.022Z,99.90
2022-10-29T22:41:17.545Z,99.90
2022-10-29T22:43:44.801Z,99.90
2022-10-29T22:46:13.797Z,99.90
2022-10-29T22:48:41.214Z,99.90
2022-10-29T22:51:16.119Z,99.90
2022-10-29T22:53:43.921Z,99.90
2022-10-29T22:56:17.797Z,99.90
2022-10-29T22:58:44.886Z,99.90
2022-10-29T23:01:13.969Z,99.90
2022-10-29T23:03:41.731Z,99.90
2022-10-29T23:06:11.276Z,99.90
2022-10-29T23:08:38.058Z,99.90
2022-10-29T23:11:12.622Z,99.90
2022-10-29T23:13:39.405Z,99.90
2022-10-29T23:16:06.837Z,99.90
2022-10-29T23:18:33.536Z,99.90
2022-10-29T23:21:05.468Z,99.90
2022-10-29T23:23:33.167Z,99.90
2022-10-29T23:26:04.090Z,99.90
2022-10-29T23:28:36.717Z,99.90
2022-10-29T23:31:04.750Z,99.90
2022-10-29T23:33:32.913Z,99.90
2022-10-29T23:36:07.988Z,99.90
2022-10-29T23:38:35.108Z,99.90
2022-10-29T23:41:02.319Z,99.90
2022-10-29T23:43:29.355Z,99.90
2022-10-29T23:45:56.334Z,99.90
2022-10-29T23:48:23.411Z,99.90
2022-10-29T23:50:50.702Z,99.90
2022-10-29T23:53:18.183Z,99.90
2022-10-29T23:55:45.564Z,99.90
2022-10-29T23:58:13.230Z,99.90
