createdAt,value
2018-11-29T00:01:50.165Z,8.20
2018-11-29T00:04:24.489Z,8.20
2018-11-29T00:06:58.825Z,8.30
2018-11-29T00:09:39.452Z,8.30
2018-11-29T00:12:13.789Z,8.30
2018-11-29T00:14:48.238Z,8.30
2018-11-29T00:17:22.678Z,8.30
2018-11-29T00:19:56.845Z,8.30
2018-11-29T00:22:31.181Z,8.30
2018-11-29T00:25:07.045Z,8.40
2018-11-29T00:27:41.362Z,8.40
2018-11-29T00:30:21.418Z,8.40
2018-11-29T00:32:55.927Z,8.40
2018-11-29T00:35:30.337Z,8.50
2018-11-29T00:38:04.693Z,8.50
2018-11-29T00:40:41.041Z,8.50
2018-11-29T00:43:15.338Z,8.50
2018-11-29T00:45:49.694Z,8.60
2018-11-29T00:48:23.878Z,8.60
2018-11-29T00:50:58.209Z,8.60
2018-11-29T00:53:32.917Z,8.60
2018-11-29T00:56:07.146Z,8.70
2018-11-29T00:58:41.345Z,8.70
2018-11-29T01:01:15.823Z,8.70
2018-11-29T01:03:50.134Z,8.70
2018-11-29T01:06:24.617Z,8.80
2018-11-29T01:08:58.841Z,8.80
2018-11-29T01:11:33.145Z,8.80
2018-11-29T01:14:07.460Z,8.80
2018-11-29T01:16:42.650Z,8.80
2018-11-29T01:19:16.853Z,8.80
2018-11-29T01:21:51.289Z,8.90
2018-11-29T01:24:25.607Z,8.90
2018-11-29T01:27:00.525Z,9.00
2018-11-29T01:29:34.801Z,9.00
2018-11-29T01:32:09.105Z,9.00
2018-11-29T01:34:43.456Z,9.00
2018-11-29T01:37:18.306Z,9.00
2018-11-29T01:39:52.662Z,9.00
2018-11-29T01:42:26.961Z,9.10
2018-11-29T01:45:01.690Z,9.10
2018-11-29T01:47:36.023Z,9.10
2018-11-29T01:50:10.289Z,9.10
2018-11-29T01:52:44.556Z,9.10
2018-11-29T01:55:18.865Z,9.20
2018-11-29T01:57:53.238Z,9.10
2018-11-29T02:00:27.702Z,9.10
2018-11-29T02:03:01.925Z,9.10
2018-11-29T02:05:36.242Z,9.10
2018-11-29T02:08:10.866Z,9.10
2018-11-29T02:10:51.805Z,9.20
2018-11-29T02:13:26.032Z,9.20
2018-11-29T02:16:00.453Z,9.20
2018-11-29T02:18:34.760Z,9.20
2018-11-29T02:21:08.961Z,9.20
2018-11-29T02:23:43.180Z,9.30
2018-11-29T02:26:18.461Z,9.30
2018-11-29T02:28:52.813Z,9.40
2018-11-29T02:31:27.222Z,9.40
2018-11-29T02:34:01.533Z,9.40
2018-11-29T02:36:35.894Z,9.30
2018-11-29T02:39:10.274Z,9.40
2018-11-29T02:41:44.574Z,9.40
2018-11-29T02:44:18.804Z,9.40
2018-11-29T02:46:52.954Z,9.40
2018-11-29T02:49:27.273Z,9.30
2018-11-29T02:52:01.558Z,9.40
2018-11-29T02:54:35.953Z,9.30
2018-11-29T02:57:10.209Z,9.30
2018-11-29T02:59:44.402Z,9.30
2018-11-29T03:02:18.664Z,9.30
2018-11-29T03:04:52.937Z,9.30
2018-11-29T03:07:27.280Z,9.30
2018-11-29T03:10:02.726Z,9.30
2018-11-29T03:12:37.049Z,9.30
2018-11-29T03:15:15.220Z,9.30
2018-11-29T03:17:49.353Z,9.30
2018-11-29T03:20:23.641Z,9.30
2018-11-29T03:22:57.933Z,9.30
2018-11-29T03:25:32.262Z,9.30
2018-11-29T03:28:06.637Z,9.30
2018-11-29T03:30:41.080Z,9.20
2018-11-29T03:33:15.486Z,9.30
2018-11-29T03:35:50.113Z,9.30
2018-11-29T03:38:24.377Z,9.20
2018-11-29T03:40:58.714Z,9.30
2018-11-29T03:43:33.040Z,9.30
2018-11-29T03:46:07.348Z,9.30
2018-11-29T03:48:41.638Z,9.30
2018-11-29T03:56:04.651Z,9.30
2018-11-29T03:58:38.814Z,9.20
2018-11-29T04:01:12.942Z,9.30
2018-11-29T04:03:47.401Z,9.30
2018-11-29T04:06:21.682Z,9.30
2018-11-29T04:08:56.093Z,9.30
2018-11-29T04:11:30.386Z,9.30
2018-11-29T04:14:05.141Z,9.40
2018-11-29T04:16:39.497Z,9.40
2018-11-29T04:19:13.731Z,9.40
2018-11-29T04:21:48.038Z,9.40
2018-11-29T04:24:22.343Z,9.40
2018-11-29T04:26:56.574Z,9.40
2018-11-29T04:29:30.846Z,9.40
2018-11-29T04:32:05.378Z,9.40
2018-11-29T04:34:39.647Z,9.40
2018-11-29T04:37:13.958Z,9.30
2018-11-29T04:39:48.243Z,9.40
2018-11-29T04:42:22.695Z,9.40
2018-11-29T04:44:56.870Z,9.40
2018-11-29T04:47:31.256Z,9.40
2018-11-29T04:50:05.953Z,9.40
2018-11-29T04:52:40.184Z,9.40
2018-11-29T04:55:14.471Z,9.40
2018-11-29T04:57:48.638Z,9.30
2018-11-29T05:00:22.945Z,9.30
2018-11-29T05:02:57.273Z,9.30
2018-11-29T05:05:32.557Z,9.30
2018-11-29T05:08:07.109Z,9.30
2018-11-29T05:10:42.225Z,9.30
2018-11-29T05:13:16.535Z,9.30
2018-11-29T05:15:50.936Z,9.30
2018-11-29T05:18:25.257Z,9.30
2018-11-29T05:21:00.902Z,9.40
2018-11-29T05:24:38.613Z,9.40
2018-11-29T05:27:13.878Z,9.40
2018-11-29T05:29:48.273Z,9.50
2018-11-29T05:32:22.585Z,9.40
2018-11-29T05:34:56.889Z,9.50
2018-11-29T05:37:31.274Z,9.50
2018-11-29T05:40:08.629Z,9.50
2018-11-29T05:42:43.088Z,9.50
2018-11-29T05:45:17.433Z,9.50
2018-11-29T05:47:51.600Z,9.60
2018-11-29T05:50:25.849Z,9.50
2018-11-29T05:53:00.445Z,9.60
2018-11-29T05:55:34.810Z,9.60
2018-11-29T05:58:09.106Z,9.60
2018-11-29T06:00:43.521Z,9.50
2018-11-29T06:03:17.667Z,9.60
2018-11-29T06:05:51.901Z,9.60
2018-11-29T06:08:26.241Z,9.60
2018-11-29T06:11:01.121Z,9.60
2018-11-29T06:13:35.493Z,9.60
2018-11-29T06:16:10.730Z,9.60
2018-11-29T06:18:45.051Z,9.60
2018-11-29T06:21:19.451Z,9.60
2018-11-29T06:23:53.664Z,9.60
2018-11-29T06:26:27.973Z,9.60
2018-11-29T06:29:02.849Z,9.70
2018-11-29T06:31:37.479Z,9.60
2018-11-29T06:34:11.721Z,9.60
2018-11-29T06:36:46.633Z,9.60
2018-11-29T06:39:21.121Z,9.60
2018-11-29T06:41:55.353Z,9.60
2018-11-29T06:44:29.746Z,9.60
2018-11-29T06:47:04.270Z,9.60
2018-11-29T06:49:38.661Z,9.60
2018-11-29T06:52:12.953Z,9.60
2018-11-29T06:54:47.548Z,9.60
2018-11-29T06:57:21.960Z,9.60
2018-11-29T06:59:56.217Z,9.70
2018-11-29T07:02:30.609Z,9.70
2018-11-29T07:05:06.045Z,9.70
2018-11-29T07:07:41.438Z,9.60
2018-11-29T07:10:15.942Z,9.70
2018-11-29T07:12:50.198Z,9.70
2018-11-29T07:15:24.698Z,9.70
2018-11-29T07:17:58.925Z,9.70
2018-11-29T07:20:33.168Z,9.70
2018-11-29T07:23:07.546Z,9.70
2018-11-29T07:25:42.843Z,9.70
2018-11-29T07:28:17.222Z,9.70
2018-11-29T07:30:51.569Z,9.70
2018-11-29T07:33:25.941Z,9.80
2018-11-29T07:36:00.193Z,9.70
2018-11-29T07:38:34.638Z,9.80
2018-11-29T07:41:08.916Z,9.80
2018-11-29T07:43:43.269Z,9.80
2018-11-29T07:46:18.014Z,9.80
2018-11-29T07:48:52.353Z,9.90
2018-11-29T07:51:26.693Z,9.80
2018-11-29T07:54:01.009Z,9.80
2018-11-29T07:56:35.249Z,9.90
2018-11-29T07:59:09.489Z,9.80
2018-11-29T08:01:44.190Z,9.80
2018-11-29T08:04:18.416Z,9.90
2018-11-29T08:06:52.645Z,9.90
2018-11-29T08:09:26.952Z,9.90
2018-11-29T08:12:01.422Z,9.90
2018-11-29T08:14:35.840Z,10.00
2018-11-29T08:17:10.419Z,9.90
2018-11-29T08:19:44.621Z,10.00
2018-11-29T08:22:19.731Z,10.00
2018-11-29T08:24:53.318Z,10.00
2018-11-29T08:27:27.721Z,10.00
2018-11-29T08:30:02.314Z,10.10
2018-11-29T08:32:37.010Z,10.10
2018-11-29T08:35:12.310Z,10.10
2018-11-29T08:37:47.221Z,10.10
2018-11-29T08:40:21.640Z,10.10
2018-11-29T08:42:55.877Z,10.10
2018-11-29T08:45:30.213Z,10.10
2018-11-29T08:48:04.533Z,10.20
2018-11-29T08:50:38.781Z,10.30
2018-11-29T08:53:13.089Z,10.30
2018-11-29T08:55:47.433Z,10.30
2018-11-29T08:58:21.720Z,10.40
2018-11-29T09:00:56.065Z,10.40
2018-11-29T09:03:31.732Z,10.40
2018-11-29T09:06:06.372Z,10.50
2018-11-29T09:08:40.673Z,10.50
2018-11-29T09:11:15.601Z,10.50
2018-11-29T09:13:49.742Z,10.50
2018-11-29T09:16:24.061Z,10.50
2018-11-29T09:18:58.306Z,10.60
2018-11-29T09:21:32.582Z,10.60
2018-11-29T09:24:06.871Z,10.60
2018-11-29T09:26:41.145Z,10.70
2018-11-29T09:29:15.481Z,10.60
2018-11-29T09:31:51.047Z,10.70
2018-11-29T09:34:25.301Z,10.60
2018-11-29T09:36:59.531Z,10.60
2018-11-29T09:39:33.753Z,10.70
2018-11-29T09:42:08.543Z,10.80
2018-11-29T09:44:42.808Z,10.80
2018-11-29T09:47:17.165Z,10.90
2018-11-29T09:49:51.569Z,10.90
2018-11-29T09:52:25.847Z,10.90
2018-11-29T09:55:31.240Z,11.00
2018-11-29T09:58:05.466Z,11.10
2018-11-29T10:00:39.961Z,11.20
2018-11-29T10:03:15.314Z,11.20
2018-11-29T10:05:49.669Z,11.30
2018-11-29T10:08:26.160Z,11.30
2018-11-29T10:10:58.322Z,11.30
2018-11-29T10:13:32.529Z,11.40
2018-11-29T10:16:06.887Z,11.40
2018-11-29T10:18:41.129Z,11.50
2018-11-29T10:21:15.633Z,11.50
2018-11-29T10:23:49.881Z,11.50
2018-11-29T10:26:24.410Z,11.50
2018-11-29T10:28:58.773Z,11.50
2018-11-29T10:31:33.086Z,11.50
2018-11-29T10:34:07.564Z,11.50
2018-11-29T10:36:41.738Z,11.50
2018-11-29T10:39:17.242Z,11.60
2018-11-29T10:41:51.546Z,11.60
2018-11-29T10:44:25.908Z,11.50
2018-11-29T10:47:00.405Z,11.50
2018-11-29T10:49:34.690Z,11.50
2018-11-29T10:52:09.033Z,11.50
2018-11-29T10:54:43.387Z,11.40
2018-11-29T10:57:18.018Z,11.50
2018-11-29T10:59:52.314Z,11.50
2018-11-29T11:02:29.047Z,11.50
2018-11-29T11:05:03.538Z,11.50
2018-11-29T11:07:38.778Z,11.60
2018-11-29T11:10:12.101Z,11.60
2018-11-29T11:12:46.700Z,11.60
2018-11-29T11:15:21.002Z,11.70
2018-11-29T11:17:55.333Z,11.70
2018-11-29T11:20:29.724Z,11.70
2018-11-29T11:23:04.310Z,11.70
2018-11-29T11:25:38.475Z,11.80
2018-11-29T11:28:13.129Z,11.80
2018-11-29T11:30:47.325Z,11.90
2018-11-29T11:33:21.509Z,11.90
2018-11-29T11:35:56.194Z,11.90
2018-11-29T11:38:30.633Z,11.90
2018-11-29T11:41:04.898Z,11.90
2018-11-29T11:43:39.363Z,12.00
2018-11-29T11:46:13.865Z,12.00
2018-11-29T11:48:48.400Z,12.10
2018-11-29T11:51:22.886Z,12.10
2018-11-29T11:53:57.222Z,12.10
2018-11-29T11:56:31.612Z,12.20
2018-11-29T11:59:06.005Z,12.20
2018-11-29T12:01:40.450Z,12.20
2018-11-29T12:04:14.690Z,12.20
2018-11-29T12:06:49.158Z,12.20
2018-11-29T12:09:23.325Z,12.20
2018-11-29T12:11:59.398Z,12.20
2018-11-29T12:14:33.578Z,12.10
2018-11-29T12:17:08.098Z,12.10
2018-11-29T12:19:42.406Z,12.10
2018-11-29T12:22:16.660Z,12.10
2018-11-29T12:24:50.973Z,12.10
2018-11-29T12:27:25.733Z,12.10
2018-11-29T12:29:59.926Z,12.10
2018-11-29T12:32:34.235Z,12.00
2018-11-29T12:35:09.526Z,12.00
2018-11-29T12:37:43.742Z,12.00
2018-11-29T12:40:18.077Z,12.00
2018-11-29T12:42:52.403Z,11.90
2018-11-29T12:45:26.706Z,11.90
2018-11-29T12:48:01.034Z,11.80
2018-11-29T12:50:39.370Z,11.50
2018-11-29T12:53:13.653Z,11.30
2018-11-29T12:55:48.004Z,11.10
2018-11-29T12:58:22.438Z,10.80
2018-11-29T13:00:56.703Z,10.70
2018-11-29T13:03:31.042Z,10.60
2018-11-29T13:06:05.829Z,10.60
2018-11-29T13:08:40.069Z,10.50
2018-11-29T13:11:14.329Z,10.60
2018-11-29T13:13:48.555Z,10.70
2018-11-29T13:16:22.841Z,10.70
2018-11-29T13:18:57.185Z,10.70
2018-11-29T13:21:31.521Z,10.70
2018-11-29T13:24:06.759Z,10.70
2018-11-29T13:26:40.889Z,10.80
2018-11-29T13:29:15.177Z,10.80
2018-11-29T13:31:50.507Z,10.80
2018-11-29T13:34:24.686Z,10.80
2018-11-29T13:36:58.997Z,10.90
2018-11-29T13:39:33.327Z,10.90
2018-11-29T13:42:07.579Z,10.90
2018-11-29T13:44:42.198Z,11.00
2018-11-29T13:47:16.346Z,11.10
2018-11-29T13:49:50.635Z,11.10
2018-11-29T13:52:24.994Z,11.10
2018-11-29T13:54:59.516Z,11.10
2018-11-29T13:57:33.929Z,11.10
2018-11-29T14:00:11.206Z,11.00
2018-11-29T14:02:47.126Z,11.00
2018-11-29T14:05:20.822Z,11.00
2018-11-29T14:07:55.169Z,10.90
2018-11-29T14:10:29.574Z,10.90
2018-11-29T14:13:04.177Z,10.90
2018-11-29T14:15:38.786Z,10.80
2018-11-29T14:18:13.164Z,10.80
2018-11-29T14:20:47.466Z,10.80
2018-11-29T14:23:21.734Z,10.80
2018-11-29T14:25:55.886Z,10.80
2018-11-29T14:28:30.305Z,10.80
2018-11-29T14:31:04.934Z,10.80
2018-11-29T14:33:39.322Z,10.70
2018-11-29T14:36:13.493Z,10.80
2018-11-29T14:38:47.757Z,10.80
2018-11-29T14:41:22.081Z,10.80
2018-11-29T14:43:56.265Z,10.80
2018-11-29T14:46:30.745Z,10.80
2018-11-29T14:49:05.256Z,10.80
2018-11-29T14:51:39.501Z,10.70
2018-11-29T14:54:13.629Z,10.70
2018-11-29T14:56:47.969Z,10.70
2018-11-29T14:59:22.330Z,10.70
2018-11-29T15:01:56.548Z,10.70
2018-11-29T15:04:30.853Z,10.70
2018-11-29T15:07:05.150Z,10.80
2018-11-29T15:09:39.486Z,10.70
2018-11-29T15:12:13.854Z,10.70
2018-11-29T15:14:48.165Z,10.70
2018-11-29T15:17:22.618Z,10.70
2018-11-29T15:19:56.994Z,10.90
2018-11-29T15:22:31.324Z,10.90
2018-11-29T15:25:06.705Z,10.90
2018-11-29T15:27:40.964Z,10.90
2018-11-29T15:30:21.417Z,10.90
2018-11-29T15:32:55.681Z,10.90
2018-11-29T15:35:30.005Z,10.90
2018-11-29T15:38:04.624Z,11.00
2018-11-29T15:40:38.997Z,11.00
2018-11-29T15:43:13.239Z,11.00
2018-11-29T15:45:47.485Z,11.10
2018-11-29T15:48:21.834Z,11.10
2018-11-29T15:50:56.096Z,11.20
2018-11-29T15:53:30.425Z,11.20
2018-11-29T15:56:04.796Z,11.10
2018-11-29T15:58:39.145Z,11.10
2018-11-29T16:01:13.437Z,11.10
2018-11-29T16:03:47.709Z,11.20
2018-11-29T16:06:21.893Z,11.30
2018-11-29T16:08:56.136Z,11.40
2018-11-29T16:11:30.633Z,11.50
2018-11-29T16:14:05.003Z,11.60
2018-11-29T16:16:39.453Z,11.50
2018-11-29T16:19:13.725Z,11.60
2018-11-29T16:21:51.287Z,11.60
2018-11-29T16:24:23.574Z,11.50
2018-11-29T16:26:58.806Z,11.50
2018-11-29T16:29:33.125Z,11.40
2018-11-29T16:32:08.353Z,11.40
2018-11-29T16:34:42.741Z,11.30
2018-11-29T16:37:17.205Z,11.30
2018-11-29T16:39:51.613Z,11.30
2018-11-29T16:42:26.163Z,11.20
2018-11-29T16:45:00.485Z,11.20
2018-11-29T16:47:34.962Z,11.10
2018-11-29T16:50:10.862Z,11.10
2018-11-29T16:52:45.054Z,11.20
2018-11-29T16:55:19.390Z,11.10
2018-11-29T16:57:56.486Z,11.00
2018-11-29T17:00:30.757Z,11.00
2018-11-29T17:03:05.266Z,11.00
2018-11-29T17:05:39.472Z,11.00
2018-11-29T17:08:13.689Z,11.00
2018-11-29T17:10:48.080Z,10.90
2018-11-29T17:13:22.393Z,10.90
2018-11-29T17:15:56.677Z,10.90
2018-11-29T17:18:31.069Z,11.00
2018-11-29T17:21:05.460Z,11.00
2018-11-29T17:23:39.728Z,11.00
2018-11-29T17:26:14.038Z,11.00
2018-11-29T17:28:48.394Z,11.00
2018-11-29T17:31:23.942Z,11.00
2018-11-29T17:33:58.298Z,11.00
2018-11-29T17:36:32.600Z,11.00
2018-11-29T17:39:09.070Z,11.00
2018-11-29T17:41:43.430Z,11.00
2018-11-29T17:44:17.849Z,11.00
2018-11-29T17:46:53.325Z,11.00
2018-11-29T17:49:27.581Z,10.90
2018-11-29T17:52:01.894Z,11.00
2018-11-29T17:54:36.140Z,11.00
2018-11-29T17:57:10.445Z,10.90
2018-11-29T17:59:44.713Z,10.90
2018-11-29T18:02:19.130Z,10.90
2018-11-29T18:04:53.450Z,11.00
2018-11-29T18:07:27.845Z,11.00
2018-11-29T18:10:02.130Z,11.00
2018-11-29T18:12:36.445Z,10.90
2018-11-29T18:15:13.713Z,10.90
2018-11-29T18:17:48.025Z,10.90
2018-11-29T18:20:22.371Z,10.90
2018-11-29T18:22:56.777Z,10.90
2018-11-29T18:25:31.109Z,10.90
2018-11-29T18:28:06.322Z,10.90
2018-11-29T18:30:40.743Z,10.80
2018-11-29T18:33:14.999Z,10.80
2018-11-29T18:35:49.317Z,10.90
2018-11-29T18:38:24.708Z,10.80
2018-11-29T18:40:58.981Z,10.80
2018-11-29T18:43:33.313Z,10.80
2018-11-29T18:46:07.761Z,10.80
2018-11-29T18:48:42.149Z,10.70
2018-11-29T18:51:16.373Z,10.70
2018-11-29T18:53:50.849Z,10.70
2018-11-29T18:56:25.158Z,10.70
2018-11-29T18:58:59.533Z,10.60
2018-11-29T19:01:34.337Z,10.70
2018-11-29T19:04:08.634Z,10.60
2018-11-29T19:06:42.906Z,10.60
2018-11-29T19:09:17.197Z,10.60
2018-11-29T19:11:51.534Z,10.60
2018-11-29T19:14:25.789Z,10.50
2018-11-29T19:17:00.078Z,10.60
2018-11-29T19:19:34.454Z,10.60
2018-11-29T19:22:08.660Z,10.50
2018-11-29T19:24:43.057Z,10.50
2018-11-29T19:27:17.313Z,10.50
2018-11-29T19:29:51.608Z,10.50
2018-11-29T19:32:25.969Z,10.50
2018-11-29T19:35:00.369Z,10.60
2018-11-29T19:37:34.657Z,10.60
2018-11-29T19:40:13.241Z,10.70
2018-11-29T19:42:47.893Z,10.70
2018-11-29T19:45:22.027Z,10.70
2018-11-29T19:47:56.318Z,10.70
2018-11-29T19:50:30.754Z,10.80
2018-11-29T19:53:09.453Z,10.80
2018-11-29T19:55:43.840Z,10.70
2018-11-29T19:58:18.143Z,10.70
2018-11-29T20:00:52.421Z,10.70
2018-11-29T20:03:26.586Z,10.60
2018-11-29T20:06:00.922Z,10.60
2018-11-29T20:08:35.145Z,10.50
2018-11-29T20:11:09.445Z,10.40
2018-11-29T20:13:43.785Z,10.30
2018-11-29T20:16:18.046Z,10.20
2018-11-29T20:18:52.473Z,10.20
2018-11-29T20:21:26.774Z,10.20
2018-11-29T20:24:01.112Z,10.20
2018-11-29T20:26:35.372Z,10.20
2018-11-29T20:29:09.711Z,10.20
2018-11-29T20:31:44.034Z,10.30
2018-11-29T20:34:18.650Z,10.30
2018-11-29T20:36:52.609Z,10.30
2018-11-29T20:39:27.340Z,10.30
2018-11-29T20:42:01.545Z,10.40
2018-11-29T20:44:35.899Z,10.40
2018-11-29T20:47:10.256Z,10.40
2018-11-29T20:49:44.586Z,10.50
2018-11-29T20:52:18.821Z,10.60
2018-11-29T20:54:53.077Z,10.70
2018-11-29T20:57:27.329Z,10.70
2018-11-29T21:00:01.713Z,10.70
2018-11-29T21:02:35.945Z,10.80
2018-11-29T21:05:12.877Z,10.90
2018-11-29T21:07:48.625Z,11.00
2018-11-29T21:10:23.981Z,11.00
2018-11-29T21:13:02.361Z,11.00
2018-11-29T21:15:38.073Z,11.00
2018-11-29T21:18:14.517Z,11.00
2018-11-29T21:20:48.730Z,11.00
2018-11-29T21:23:22.975Z,11.00
2018-11-29T21:25:57.294Z,11.00
2018-11-29T21:28:31.516Z,11.00
2018-11-29T21:31:06.330Z,10.90
2018-11-29T21:33:40.601Z,11.00
2018-11-29T21:36:14.952Z,10.90
2018-11-29T21:38:49.166Z,11.00
2018-11-29T21:41:23.505Z,10.90
2018-11-29T21:43:57.884Z,10.90
2018-11-29T21:46:32.181Z,10.80
2018-11-29T21:49:06.496Z,10.80
2018-11-29T21:51:41.386Z,10.80
2018-11-29T21:54:15.553Z,10.80
2018-11-29T21:56:49.865Z,10.80
2018-11-29T21:59:24.276Z,10.70
2018-11-29T22:01:58.545Z,10.70
2018-11-29T22:04:33.917Z,10.70
2018-11-29T22:07:08.197Z,10.70
2018-11-29T22:09:42.622Z,10.60
2018-11-29T22:12:17.098Z,10.60
2018-11-29T22:14:51.353Z,10.60
2018-11-29T22:17:26.342Z,10.60
2018-11-29T22:20:00.601Z,10.60
2018-11-29T22:22:34.997Z,10.60
2018-11-29T22:25:09.348Z,10.70
2018-11-29T22:27:44.361Z,10.70
2018-11-29T22:30:18.926Z,10.70
2018-11-29T22:32:53.306Z,10.70
2018-11-29T22:35:27.812Z,10.70
2018-11-29T22:38:02.081Z,10.80
2018-11-29T22:40:36.392Z,10.80
2018-11-29T22:43:10.941Z,10.80
2018-11-29T22:45:45.187Z,10.90
2018-11-29T22:48:19.553Z,10.90
2018-11-29T22:50:54.008Z,10.90
2018-11-29T22:53:28.301Z,10.90
2018-11-29T22:56:03.697Z,10.90
2018-11-29T22:58:37.998Z,10.90
2018-11-29T23:01:17.785Z,10.80
2018-11-29T23:03:52.122Z,10.90
2018-11-29T23:06:26.391Z,10.90
2018-11-29T23:09:00.777Z,10.90
2018-11-29T23:11:35.020Z,10.90
2018-11-29T23:14:09.311Z,11.00
2018-11-29T23:16:43.572Z,11.00
2018-11-29T23:19:17.874Z,11.00
2018-11-29T23:21:52.194Z,11.00
2018-11-29T23:24:26.684Z,11.00
2018-11-29T23:27:00.974Z,11.00
2018-11-29T23:29:35.247Z,11.00
2018-11-29T23:32:09.573Z,11.00
2018-11-29T23:34:43.922Z,11.00
2018-11-29T23:37:18.249Z,11.00
2018-11-29T23:39:53.073Z,10.90
2018-11-29T23:42:27.352Z,11.00
2018-11-29T23:45:01.605Z,10.90
2018-11-29T23:47:36.169Z,10.90
2018-11-29T23:50:17.748Z,10.90
2018-11-29T23:52:51.936Z,10.90
2018-11-29T23:55:26.189Z,10.90
2018-11-29T23:58:00.449Z,10.90
