createdAt,value
2022-11-30T00:01:23.629Z,13.57
2022-11-30T00:06:24.983Z,11.75
2022-11-30T00:11:25.574Z,13.68
2022-11-30T00:16:24.548Z,14.68
2022-11-30T00:21:24.857Z,13.85
2022-11-30T00:26:23.773Z,15.50
2022-11-30T00:31:22.715Z,15.82
2022-11-30T00:36:23.191Z,15.30
2022-11-30T00:41:23.378Z,15.77
2022-11-30T00:46:22.328Z,15.70
2022-11-30T00:51:21.196Z,14.23
2022-11-30T00:56:20.101Z,13.77
2022-11-30T01:01:20.495Z,14.27
2022-11-30T01:06:19.460Z,12.30
2022-11-30T01:11:22.458Z,12.57
2022-11-30T01:16:25.192Z,13.07
2022-11-30T01:21:26.161Z,12.37
2022-11-30T01:26:26.139Z,12.93
2022-11-30T01:31:26.678Z,13.30
2022-11-30T01:36:27.727Z,13.32
2022-11-30T01:41:29.491Z,12.77
2022-11-30T01:46:35.265Z,13.07
2022-11-30T01:51:38.174Z,13.52
2022-11-30T01:56:37.669Z,12.73
2022-11-30T02:01:38.157Z,14.85
2022-11-30T02:06:37.259Z,13.77
2022-11-30T02:11:36.136Z,14.80
2022-11-30T02:16:49.026Z,11.75
2022-11-30T02:21:54.833Z,12.87
2022-11-30T02:27:05.315Z,10.30
2022-11-30T02:32:11.037Z,11.88
2022-11-30T02:37:13.942Z,10.43
2022-11-30T02:42:14.455Z,10.23
2022-11-30T02:47:22.557Z,12.02
2022-11-30T02:52:25.415Z,11.00
2022-11-30T02:57:24.409Z,10.10
2022-11-30T03:02:25.370Z,9.63
2022-11-30T03:07:27.137Z,11.50
2022-11-30T03:12:26.130Z,10.32
2022-11-30T03:17:27.603Z,11.18
2022-11-30T03:22:26.920Z,10.52
2022-11-30T03:27:25.933Z,11.35
2022-11-30T03:32:28.925Z,10.23
2022-11-30T03:37:27.756Z,10.07
2022-11-30T03:42:26.815Z,10.68
2022-11-30T03:47:27.069Z,10.82
2022-11-30T03:52:25.974Z,11.13
2022-11-30T03:57:24.723Z,9.80
2022-11-30T04:02:23.564Z,8.85
2022-11-30T04:07:24.161Z,7.90
2022-11-30T04:12:23.139Z,8.10
2022-11-30T04:17:22.081Z,7.65
2022-11-30T04:22:21.032Z,7.40
2022-11-30T04:27:21.328Z,8.15
2022-11-30T04:32:20.246Z,9.02
2022-11-30T04:37:19.231Z,8.02
2022-11-30T04:42:18.247Z,8.77
2022-11-30T04:47:18.483Z,8.15
2022-11-30T04:52:17.456Z,8.10
2022-11-30T04:57:16.281Z,8.32
2022-11-30T05:02:15.387Z,10.02
2022-11-30T05:07:15.606Z,10.45
2022-11-30T05:12:14.545Z,10.10
2022-11-30T05:17:14.810Z,15.18
2022-11-30T05:22:13.658Z,9.20
2022-11-30T05:27:19.362Z,10.77
2022-11-30T05:32:21.183Z,7.95
2022-11-30T05:37:20.261Z,7.07
2022-11-30T05:42:20.620Z,8.63
2022-11-30T05:47:20.900Z,8.90
2022-11-30T05:52:20.047Z,10.10
2022-11-30T05:57:20.493Z,9.02
2022-11-30T06:02:23.729Z,9.15
2022-11-30T06:07:26.552Z,9.55
2022-11-30T06:12:26.840Z,9.98
2022-11-30T06:17:25.714Z,10.38
2022-11-30T06:22:24.532Z,11.02
2022-11-30T06:27:23.395Z,11.63
2022-11-30T06:32:23.618Z,11.57
2022-11-30T06:37:22.518Z,12.07
2022-11-30T06:42:21.521Z,11.73
2022-11-30T06:47:20.566Z,11.98
2022-11-30T06:52:21.022Z,10.45
2022-11-30T06:57:20.065Z,10.40
2022-11-30T07:02:19.217Z,10.63
2022-11-30T07:07:18.346Z,11.50
2022-11-30T07:12:19.091Z,10.13
2022-11-30T07:17:17.938Z,10.05
2022-11-30T07:22:17.265Z,9.38
2022-11-30T07:27:16.423Z,8.50
2022-11-30T07:32:19.219Z,10.05
2022-11-30T07:37:18.249Z,7.30
2022-11-30T07:42:18.797Z,8.48
2022-11-30T07:47:19.223Z,8.95
2022-11-30T07:52:18.232Z,8.57
2022-11-30T07:57:17.295Z,8.77
2022-11-30T08:02:16.752Z,7.75
2022-11-30T08:07:19.446Z,7.80
2022-11-30T08:12:19.077Z,8.43
2022-11-30T08:17:18.794Z,9.23
2022-11-30T08:22:19.529Z,9.48
2022-11-30T08:27:18.675Z,9.70
2022-11-30T08:32:17.790Z,8.68
2022-11-30T08:37:18.215Z,8.52
2022-11-30T08:42:17.341Z,9.48
2022-11-30T08:47:16.602Z,10.05
2022-11-30T08:52:17.429Z,9.05
2022-11-30T08:57:20.516Z,9.50
2022-11-30T09:02:20.886Z,11.25
2022-11-30T09:07:20.087Z,9.70
2022-11-30T09:12:20.686Z,9.90
2022-11-30T09:17:19.644Z,10.07
2022-11-30T09:22:18.652Z,8.27
2022-11-30T09:27:17.666Z,8.70
2022-11-30T09:32:18.116Z,8.25
2022-11-30T09:37:16.998Z,9.32
2022-11-30T09:42:27.529Z,8.93
2022-11-30T09:47:50.594Z,8.60
2022-11-30T09:52:53.431Z,7.57
2022-11-30T09:57:56.396Z,8.00
2022-11-30T10:02:59.025Z,6.63
2022-11-30T10:08:30.024Z,6.28
2022-11-30T10:13:45.449Z,8.85
2022-11-30T10:18:54.085Z,6.82
2022-11-30T10:24:07.247Z,7.80
2022-11-30T10:29:18.144Z,7.57
2022-11-30T10:34:24.508Z,7.35
2022-11-30T10:39:30.978Z,6.60
2022-11-30T10:44:33.445Z,6.68
2022-11-30T10:49:35.334Z,5.72
2022-11-30T10:54:37.531Z,7.97
2022-11-30T10:59:44.620Z,6.47
2022-11-30T11:04:45.196Z,6.55
2022-11-30T11:09:47.592Z,5.82
2022-11-30T11:14:46.832Z,5.78
2022-11-30T11:19:49.877Z,6.47
2022-11-30T11:24:50.752Z,6.32
2022-11-30T11:30:01.682Z,6.15
2022-11-30T11:35:02.293Z,7.47
2022-11-30T11:40:05.722Z,6.10
2022-11-30T11:45:06.040Z,6.13
2022-11-30T11:50:50.312Z,6.05
2022-11-30T11:55:46.533Z,7.13
2022-11-30T12:00:47.717Z,7.30
2022-11-30T12:05:52.849Z,7.82
2022-11-30T12:10:56.774Z,9.90
2022-11-30T12:16:08.205Z,7.05
2022-11-30T12:21:15.048Z,6.82
2022-11-30T12:26:24.311Z,7.40
2022-11-30T12:31:31.555Z,7.75
2022-11-30T12:36:47.523Z,9.18
2022-11-30T12:41:52.768Z,8.77
2022-11-30T12:47:00.056Z,8.70
2022-11-30T12:52:10.508Z,7.75
2022-11-30T12:57:18.033Z,9.27
2022-11-30T13:02:42.120Z,10.50
2022-11-30T13:07:47.705Z,12.27
2022-11-30T13:12:52.128Z,9.55
2022-11-30T13:17:52.056Z,9.93
2022-11-30T13:22:58.924Z,10.52
2022-11-30T13:28:13.149Z,12.13
2022-11-30T13:33:40.385Z,12.32
2022-11-30T13:38:40.991Z,10.23
2022-11-30T13:43:47.859Z,10.43
2022-11-30T13:48:49.703Z,12.10
2022-11-30T13:53:50.312Z,9.90
2022-11-30T13:59:23.722Z,12.07
2022-11-30T14:04:34.660Z,12.52
2022-11-30T14:10:01.091Z,11.88
2022-11-30T14:15:00.702Z,12.02
2022-11-30T14:20:09.362Z,13.95
2022-11-30T14:25:15.200Z,12.65
2022-11-30T14:30:19.131Z,12.98
2022-11-30T14:35:20.328Z,12.35
2022-11-30T14:40:25.081Z,10.50
2022-11-30T14:45:29.751Z,8.75
2022-11-30T14:50:28.695Z,8.30
2022-11-30T14:55:33.745Z,10.40
2022-11-30T15:00:39.037Z,9.32
2022-11-30T15:05:41.019Z,9.45
2022-11-30T15:10:46.490Z,9.95
2022-11-30T15:15:52.907Z,12.85
2022-11-30T15:20:57.478Z,10.90
2022-11-30T15:26:02.452Z,12.50
2022-11-30T15:31:06.069Z,11.75
2022-11-30T15:36:22.977Z,12.65
2022-11-30T15:41:27.058Z,13.27
2022-11-30T15:46:31.732Z,12.95
2022-11-30T15:51:39.431Z,11.73
2022-11-30T15:56:39.817Z,12.23
2022-11-30T16:02:02.353Z,11.10
2022-11-30T16:07:05.554Z,10.00
2022-11-30T16:12:06.324Z,10.43
2022-11-30T16:17:08.949Z,9.10
2022-11-30T16:22:11.021Z,9.63
2022-11-30T16:27:17.554Z,10.77
2022-11-30T16:32:17.421Z,10.15
2022-11-30T16:37:16.329Z,10.13
2022-11-30T16:42:16.916Z,10.00
2022-11-30T16:47:16.210Z,9.70
2022-11-30T16:52:18.957Z,11.75
2022-11-30T16:57:22.625Z,9.05
2022-11-30T17:02:25.128Z,9.73
2022-11-30T17:07:25.734Z,8.60
2022-11-30T17:12:29.226Z,10.07
2022-11-30T17:17:31.293Z,8.88
2022-11-30T17:22:31.020Z,9.20
2022-11-30T17:27:40.552Z,9.95
2022-11-30T17:32:39.970Z,10.00
2022-11-30T17:37:40.109Z,9.27
2022-11-30T17:43:00.195Z,18.65
2022-11-30T17:48:10.368Z,10.05
2022-11-30T17:53:21.271Z,10.50
2022-11-30T17:58:23.987Z,11.73
2022-11-30T18:03:24.086Z,11.15
2022-11-30T18:08:23.386Z,11.95
2022-11-30T18:13:24.382Z,21.63
2022-11-30T18:18:24.038Z,21.27
2022-11-30T18:23:23.382Z,21.25
2022-11-30T18:28:24.002Z,19.77
2022-11-30T18:33:24.477Z,16.50
2022-11-30T18:38:34.175Z,13.20
2022-11-30T18:43:40.093Z,14.50
2022-11-30T18:48:41.063Z,13.83
2022-11-30T18:53:40.140Z,12.65
2022-11-30T18:58:40.984Z,12.10
2022-11-30T19:03:40.756Z,14.13
2022-11-30T19:08:41.865Z,13.98
2022-11-30T19:13:45.005Z,13.05
2022-11-30T19:18:46.185Z,13.90
2022-11-30T19:23:46.716Z,12.93
2022-11-30T19:28:48.238Z,12.18
2022-11-30T19:33:52.627Z,14.52
2022-11-30T19:39:03.847Z,13.68
2022-11-30T19:44:05.702Z,12.38
2022-11-30T19:49:11.540Z,14.10
2022-11-30T19:54:15.812Z,12.75
2022-11-30T19:59:28.495Z,12.70
2022-11-30T20:04:32.239Z,12.45
2022-11-30T20:14:37.098Z,13.65
2022-11-30T20:19:36.208Z,12.82
2022-11-30T20:24:35.364Z,12.02
2022-11-30T20:29:36.266Z,13.43
2022-11-30T20:34:42.369Z,11.68
2022-11-30T20:39:46.027Z,12.77
2022-11-30T20:44:47.588Z,11.77
2022-11-30T20:49:50.037Z,11.43
2022-11-30T20:54:53.092Z,10.75
2022-11-30T20:59:55.853Z,11.93
2022-11-30T21:04:55.264Z,11.50
2022-11-30T21:09:55.727Z,11.75
2022-11-30T21:16:13.218Z,12.52
2022-11-30T21:28:20.613Z,12.13
2022-11-30T21:39:02.829Z,14.75
2022-11-30T21:44:06.896Z,14.88
2022-11-30T21:49:06.144Z,14.68
2022-11-30T21:54:07.611Z,14.35
2022-11-30T21:59:10.323Z,12.65
2022-11-30T22:04:10.801Z,13.70
2022-11-30T22:09:13.958Z,13.15
2022-11-30T22:14:16.826Z,11.95
2022-11-30T22:19:16.497Z,11.27
2022-11-30T22:24:15.487Z,11.77
2022-11-30T22:29:17.296Z,12.93
2022-11-30T22:34:16.247Z,11.67
2022-11-30T22:39:16.891Z,12.03
2022-11-30T22:44:18.954Z,13.23
2022-11-30T22:49:21.989Z,11.55
2022-11-30T22:54:21.140Z,11.88
2022-11-30T22:59:21.479Z,11.50
2022-11-30T23:04:23.144Z,11.50
2022-11-30T23:09:24.273Z,12.93
2022-11-30T23:14:24.734Z,11.98
2022-11-30T23:19:23.620Z,12.68
2022-11-30T23:24:22.607Z,13.52
2022-11-30T23:29:21.415Z,9.98
2022-11-30T23:34:22.889Z,11.00
2022-11-30T23:39:22.261Z,10.30
2022-11-30T23:44:21.134Z,10.13
2022-11-30T23:49:21.286Z,9.65
2022-11-30T23:54:20.352Z,9.80
2022-11-30T23:59:19.202Z,10.43
