createdAt,value
2022-08-22T00:00:09.463Z,25
2022-08-22T00:02:52.241Z,25.1
2022-08-22T00:20:13.713Z,24.9
2022-08-22T00:30:15.691Z,24.9
2022-08-22T00:40:17.552Z,24.9
2022-08-22T00:50:19.476Z,24.8
2022-08-22T01:00:21.793Z,24.8
2022-08-22T01:10:23.536Z,24.7
2022-08-22T01:20:25.333Z,24.7
2022-08-22T01:30:27.165Z,24.7
2022-08-22T01:40:29.736Z,24.6
2022-08-22T01:50:32.350Z,24.6
2022-08-22T02:00:34.971Z,24.5
2022-08-22T02:10:36.600Z,24.5
2022-08-22T02:20:38.998Z,24.4
2022-08-22T02:30:40.769Z,24.4
2022-08-22T02:40:42.620Z,24.3
2022-08-22T02:50:45.189Z,24.3
2022-08-22T03:10:49.645Z,24.2
2022-08-22T03:20:51.719Z,24.1
2022-08-22T03:30:53.446Z,24
2022-08-22T03:40:55.328Z,24
2022-08-22T03:50:57.901Z,24
2022-08-22T04:01:00.409Z,23.9
2022-08-22T04:11:02.707Z,23.9
2022-08-22T04:21:04.892Z,23.8
2022-08-22T04:41:09.469Z,23.7
2022-08-22T04:51:11.656Z,23.6
2022-08-22T05:01:14.099Z,23.6
2022-08-22T05:11:16.340Z,23.6
2022-08-22T05:21:18.068Z,23.6
2022-08-22T06:31:32.842Z,23.6
2022-08-22T06:41:34.908Z,23.6
2022-08-22T06:51:37.273Z,23.7
2022-08-22T07:01:39.181Z,23.7
2022-08-22T07:11:41.624Z,23.8
2022-08-22T07:21:43.420Z,23.8
2022-08-22T07:31:46.004Z,23.8
2022-08-22T10:02:20.246Z,24.3
2022-08-22T11:12:35.627Z,24.6
2022-08-22T12:32:52.349Z,25
2022-08-22T13:02:59.061Z,25.1
2022-08-22T13:43:07.474Z,25.2
2022-08-22T13:53:09.876Z,25.3
2022-08-22T14:23:16.508Z,25.3
2022-08-22T15:03:25.869Z,25.4
2022-08-22T15:23:30.670Z,25.5
2022-08-22T15:33:33.069Z,25.5
2022-08-22T15:43:35.337Z,25.5
2022-08-22T15:53:36.984Z,25.5
2022-08-22T16:03:39.169Z,25.6
2022-08-22T16:13:41.603Z,25.6
2022-08-22T16:23:43.983Z,25.6
2022-08-22T16:33:45.842Z,25.6
2022-08-22T16:43:52.548Z,25.6
2022-08-22T16:53:49.420Z,25.6
2022-08-22T17:13:54.061Z,25.7
2022-08-22T17:23:56.489Z,25.7
2022-08-22T17:33:58.754Z,25.7
2022-08-22T17:44:00.609Z,25.7
2022-08-22T17:54:03.205Z,25.7
2022-08-22T18:04:05.784Z,25.7
2022-08-22T18:14:07.913Z,25.7
2022-08-22T18:24:09.951Z,25.8
2022-08-22T18:34:12.064Z,25.8
2022-08-22T18:44:14.247Z,25.8
2022-08-22T18:54:16.479Z,25.8
2022-08-22T19:04:18.811Z,25.8
2022-08-22T19:14:21.236Z,25.8
2022-08-22T19:24:23.874Z,25.8
2022-08-22T19:34:25.982Z,25.8
2022-08-22T19:44:27.908Z,25.8
2022-08-22T19:54:30.429Z,25.8
2022-08-22T19:54:52.368Z,25.8
2022-08-22T20:04:39.868Z,25.8
2022-08-22T20:14:41.678Z,25.8
2022-08-22T20:24:44.131Z,25.8
2022-08-22T20:34:46.096Z,25.8
2022-08-22T20:44:51.144Z,25.8
2022-08-22T21:04:52.695Z,25.8
2022-08-22T21:14:54.693Z,25.9
2022-08-22T21:24:57.240Z,25.9
2022-08-22T21:34:59.117Z,25.9
2022-08-22T21:45:00.913Z,25.9
2022-08-22T21:55:03.223Z,25.9
2022-08-22T22:05:04.957Z,25.9
2022-08-22T22:15:06.700Z,25.9
2022-08-22T22:35:10.984Z,25.9
2022-08-22T22:45:13.568Z,25.9
2022-08-22T22:55:24.031Z,25.9
2022-08-22T23:05:17.485Z,25.9
2022-08-22T23:15:19.296Z,25.8
2022-08-22T23:25:21.214Z,25.8
2022-08-22T23:35:23.847Z,25.8
2022-08-22T23:45:25.766Z,25.8
2022-08-22T23:55:27.737Z,25.8
