createdAt,value
2022-09-13T00:00:57.375Z,96597.44
2022-09-13T00:01:58.961Z,96590.59
2022-09-13T00:03:00.791Z,96590.25
2022-09-13T00:04:02.738Z,96584.81
2022-09-13T00:05:04.508Z,96597.22
2022-09-13T00:06:10.648Z,96593.78
2022-09-13T00:07:12.206Z,96588.22
2022-09-13T00:08:14.592Z,96587.94
2022-09-13T00:09:16.103Z,96591.88
2022-09-13T00:10:17.775Z,96593.38
2022-09-13T00:11:22.633Z,96589.34
2022-09-13T00:12:24.266Z,96592.03
2022-09-13T00:13:25.824Z,96591.28
2022-09-13T00:14:27.388Z,96587.75
2022-09-13T00:15:29.371Z,96585.09
2022-09-13T00:16:31.004Z,96593.63
2022-09-13T00:17:32.657Z,96586.56
2022-09-13T00:18:34.161Z,96590.75
2022-09-13T00:19:35.776Z,96591.47
2022-09-13T00:20:37.572Z,96588.34
2022-09-13T00:21:39.194Z,96592.19
2022-09-13T00:22:40.777Z,96589.59
2022-09-13T00:23:51.287Z,96594.13
2022-09-13T00:24:53.068Z,96579.72
2022-09-13T00:26:13.580Z,96577.13
2022-09-13T00:27:15.151Z,96583.19
2022-09-13T00:28:16.664Z,96583.91
2022-09-13T00:29:18.269Z,96580.19
2022-09-13T00:30:19.895Z,96583.78
2022-09-13T00:31:24.180Z,96579.56
2022-09-13T00:32:25.886Z,96584.94
2022-09-13T00:33:27.588Z,96588.19
2022-09-13T00:34:29.211Z,96579.00
2022-09-13T00:35:31.860Z,96580.97
2022-09-13T00:36:33.371Z,96581.75
2022-09-13T00:37:34.929Z,96579.84
2022-09-13T00:38:40.159Z,96581.88
2022-09-13T00:39:41.768Z,96575.53
2022-09-13T00:40:43.441Z,96579.03
2022-09-13T00:41:45.050Z,96588.03
2022-09-13T00:42:46.560Z,96586.19
2022-09-13T00:43:56.611Z,96581.28
2022-09-13T00:45:07.204Z,96587.53
2022-09-13T00:46:09.840Z,96587.69
2022-09-13T00:47:14.624Z,96586.22
2022-09-13T00:48:22.857Z,96586.31
2022-09-13T00:49:35.456Z,96587.53
2022-09-13T00:50:56.151Z,96590.31
2022-09-13T00:52:01.873Z,96586.56
2022-09-13T00:53:14.441Z,96581.16
2022-09-13T00:54:19.657Z,96581.25
2022-09-13T00:55:29.304Z,96582.72
2022-09-13T00:56:37.046Z,96577.22
2022-09-13T00:57:40.944Z,96579.53
2022-09-13T00:58:49.121Z,96579.97
2022-09-13T01:00:14.149Z,96576.69
2022-09-13T01:01:17.284Z,96574.44
2022-09-13T01:02:19.298Z,96567.16
2022-09-13T01:03:24.687Z,96562.88
2022-09-13T01:04:29.047Z,96570.41
2022-09-13T01:05:38.853Z,96562.16
2022-09-13T01:06:42.859Z,96571.75
2022-09-13T01:07:44.588Z,96563.88
2022-09-13T01:08:51.233Z,96570.72
2022-09-13T01:09:53.472Z,96566.97
2022-09-13T01:10:58.258Z,96567.28
2022-09-13T01:12:08.385Z,96566.25
2022-09-13T01:13:17.213Z,96559.63
2022-09-13T01:14:20.553Z,96568.91
2022-09-13T01:15:22.671Z,96569.34
2022-09-13T01:16:24.586Z,96571.41
2022-09-13T01:17:31.560Z,96563.47
2022-09-13T01:18:33.116Z,96569.41
2022-09-13T01:19:35.529Z,96564.75
2022-09-13T01:20:55.485Z,96562.47
2022-09-13T01:22:24.988Z,96560.38
2022-09-13T01:23:32.618Z,96558.91
2022-09-13T01:24:37.011Z,96562.78
2022-09-13T01:26:04.687Z,96556.19
2022-09-13T01:27:34.144Z,96559.66
2022-09-13T01:28:55.655Z,96564.91
2022-09-13T01:30:06.116Z,96563.69
2022-09-13T01:31:19.450Z,96565.22
2022-09-13T01:32:45.104Z,96564.56
2022-09-13T01:33:57.933Z,96562.78
2022-09-13T01:35:23.880Z,96567.28
2022-09-13T01:36:46.725Z,96563.19
2022-09-13T01:37:57.280Z,96563.00
2022-09-13T01:39:06.116Z,96570.06
2022-09-13T01:40:22.877Z,96569.28
2022-09-13T01:41:24.922Z,96567.47
2022-09-13T01:42:36.899Z,96574.16
2022-09-13T01:44:05.611Z,96559.78
2022-09-13T01:45:23.435Z,96566.44
2022-09-13T01:46:27.740Z,96573.06
2022-09-13T01:48:06.630Z,96574.63
2022-09-13T01:49:36.457Z,96563.81
2022-09-13T01:50:50.841Z,96563.78
2022-09-13T01:52:10.304Z,96566.00
2022-09-13T01:53:40.646Z,96564.19
2022-09-13T01:55:01.570Z,96560.72
2022-09-13T01:56:16.315Z,96559.56
2022-09-13T01:57:46.146Z,96563.81
2022-09-13T01:58:57.031Z,96553.56
2022-09-13T02:00:08.428Z,96562.63
2022-09-13T02:01:21.715Z,96554.69
2022-09-13T02:02:36.805Z,96558.28
2022-09-13T02:03:42.565Z,96560.56
2022-09-13T02:04:51.212Z,96562.81
2022-09-13T02:05:59.536Z,96564.69
2022-09-13T02:07:08.960Z,96574.88
2022-09-13T02:08:17.334Z,96563.88
2022-09-13T02:09:23.832Z,96571.75
2022-09-13T02:10:37.932Z,96567.19
2022-09-13T02:11:42.636Z,96574.63
2022-09-13T02:12:48.190Z,96577.78
2022-09-13T02:13:52.134Z,96572.78
2022-09-13T02:15:12.316Z,96569.75
2022-09-13T02:16:29.065Z,96565.13
2022-09-13T02:17:37.492Z,96563.63
2022-09-13T02:18:41.532Z,96563.25
2022-09-13T02:19:55.152Z,96563.25
2022-09-13T02:21:05.930Z,96569.06
2022-09-13T02:22:11.521Z,96565.63
2022-09-13T02:23:24.533Z,96563.75
2022-09-13T02:24:36.082Z,96573.06
2022-09-13T02:25:39.865Z,96567.72
2022-09-13T02:26:46.595Z,96567.00
2022-09-13T02:27:52.561Z,96568.56
2022-09-13T02:28:58.049Z,96562.44
2022-09-13T02:30:06.787Z,96564.81
2022-09-13T02:31:09.516Z,96571.06
2022-09-13T02:32:16.439Z,96562.19
2022-09-13T02:33:25.701Z,96560.31
2022-09-13T02:34:51.700Z,96556.44
2022-09-13T02:36:09.690Z,96558.00
2022-09-13T02:37:13.111Z,96561.84
2022-09-13T02:38:23.943Z,96563.41
2022-09-13T02:39:28.303Z,96567.31
2022-09-13T02:40:40.089Z,96564.97
2022-09-13T02:42:36.588Z,96565.75
2022-09-13T02:43:44.304Z,96569.19
2022-09-13T02:44:57.166Z,96575.38
2022-09-13T02:46:26.432Z,96569.63
2022-09-13T02:47:46.233Z,96576.22
2022-09-13T02:49:45.939Z,96569.72
2022-09-13T02:51:04.253Z,96574.31
2022-09-13T02:52:32.819Z,96575.03
2022-09-13T02:54:06.519Z,96565.78
2022-09-13T02:55:38.215Z,96568.91
2022-09-13T02:57:19.510Z,96570.81
2022-09-13T02:58:35.435Z,96577.34
2022-09-13T02:59:37.110Z,96582.75
2022-09-13T03:00:39.170Z,96572.34
2022-09-13T03:01:45.267Z,96572.38
2022-09-13T03:02:50.190Z,96573.16
2022-09-13T03:03:54.318Z,96567.34
2022-09-13T03:04:56.350Z,96581.16
2022-09-13T03:05:57.948Z,96570.94
2022-09-13T03:07:00.104Z,96579.22
2022-09-13T03:08:02.937Z,96580.88
2022-09-13T03:09:06.814Z,96575.94
2022-09-13T03:10:13.776Z,96578.31
2022-09-13T03:11:40.599Z,96577.00
2022-09-13T03:13:16.932Z,96589.00
2022-09-13T03:14:32.480Z,96583.09
2022-09-13T03:15:59.661Z,96580.97
2022-09-13T03:17:10.399Z,96584.63
2022-09-13T03:18:38.367Z,96577.47
2022-09-13T03:19:56.969Z,96585.34
2022-09-13T03:21:19.791Z,96590.34
2022-09-13T03:22:23.932Z,96584.03
2022-09-13T03:23:38.529Z,96588.00
2022-09-13T03:25:05.552Z,96584.53
2022-09-13T03:26:26.532Z,96583.91
2022-09-13T03:27:35.607Z,96589.19
2022-09-13T03:29:19.847Z,96582.06
2022-09-13T03:30:21.470Z,96584.22
2022-09-13T03:31:36.640Z,96593.63
2022-09-13T03:32:53.455Z,96591.78
2022-09-13T03:34:01.535Z,96593.25
2022-09-13T03:35:24.017Z,96596.88
2022-09-13T03:36:38.465Z,96587.69
2022-09-13T03:38:03.072Z,96594.72
2022-09-13T03:39:29.630Z,96604.44
2022-09-13T03:40:34.061Z,96599.13
2022-09-13T03:41:42.628Z,96592.63
2022-09-13T03:42:58.001Z,96589.16
2022-09-13T03:44:04.763Z,96596.88
2022-09-13T03:45:09.941Z,96600.28
2022-09-13T03:46:18.832Z,96601.78
2022-09-13T03:47:22.907Z,96602.56
2022-09-13T03:48:25.623Z,96606.41
2022-09-13T03:49:29.151Z,96595.81
2022-09-13T03:50:31.799Z,96599.22
2022-09-13T03:51:34.052Z,96599.16
2022-09-13T03:52:36.236Z,96607.66
2022-09-13T03:53:42.962Z,96604.97
2022-09-13T03:54:44.472Z,96596.75
2022-09-13T03:55:46.215Z,96603.38
2022-09-13T03:57:17.503Z,96600.03
2022-09-13T03:58:22.216Z,96596.22
2022-09-13T03:59:23.799Z,96605.59
2022-09-13T04:00:25.444Z,96597.97
2022-09-13T04:01:27.507Z,96599.53
2022-09-13T04:02:29.204Z,96593.44
2022-09-13T04:03:30.795Z,96603.34
2022-09-13T04:04:33.144Z,96605.09
2022-09-13T04:05:35.043Z,96606.16
2022-09-13T04:06:37.167Z,96613.09
2022-09-13T04:07:38.846Z,96603.56
2022-09-13T04:08:40.759Z,96611.75
2022-09-13T04:09:42.644Z,96605.66
2022-09-13T04:10:44.167Z,96609.63
2022-09-13T04:11:45.683Z,96609.31
2022-09-13T04:12:47.209Z,96607.47
2022-09-13T04:13:49.975Z,96607.56
2022-09-13T04:14:52.524Z,96601.13
2022-09-13T04:15:55.031Z,96607.34
2022-09-13T04:16:58.473Z,96599.25
2022-09-13T04:18:01.097Z,96602.34
2022-09-13T04:19:02.966Z,96601.53
2022-09-13T04:20:08.848Z,96605.38
2022-09-13T04:21:11.426Z,96599.97
2022-09-13T04:22:22.716Z,96603.84
2022-09-13T04:23:25.588Z,96605.28
2022-09-13T04:24:28.961Z,96603.56
2022-09-13T04:25:30.707Z,96599.41
2022-09-13T04:26:32.320Z,96592.34
2022-09-13T04:27:35.671Z,96601.69
2022-09-13T04:28:37.314Z,96611.88
2022-09-13T04:29:38.853Z,96603.50
2022-09-13T04:30:44.716Z,96609.53
2022-09-13T04:31:46.580Z,96611.06
2022-09-13T04:32:48.149Z,96603.34
2022-09-13T04:33:50.083Z,96607.41
2022-09-13T04:34:51.624Z,96603.56
2022-09-13T04:35:59.843Z,96606.72
2022-09-13T04:37:01.462Z,96604.03
2022-09-13T04:38:03.769Z,96608.16
2022-09-13T04:39:05.384Z,96609.50
2022-09-13T04:40:08.270Z,96608.53
2022-09-13T04:41:10.875Z,96606.88
2022-09-13T04:42:12.519Z,96610.28
2022-09-13T04:43:14.047Z,96617.84
2022-09-13T04:44:17.935Z,96616.63
2022-09-13T04:45:19.463Z,96620.09
2022-09-13T04:46:21.076Z,96621.22
2022-09-13T04:47:23.140Z,96619.38
2022-09-13T04:48:24.683Z,96620.34
2022-09-13T04:49:26.295Z,96617.09
2022-09-13T04:50:27.952Z,96623.53
2022-09-13T04:51:29.503Z,96626.22
2022-09-13T04:52:31.164Z,96626.22
2022-09-13T04:53:32.748Z,96626.03
2022-09-13T04:54:34.292Z,96622.41
2022-09-13T04:55:36.846Z,96621.78
2022-09-13T04:56:38.546Z,96625.84
2022-09-13T04:57:40.900Z,96615.31
2022-09-13T04:58:42.464Z,96622.34
2022-09-13T04:59:44.019Z,96615.97
2022-09-13T05:00:45.749Z,96622.81
2022-09-13T05:01:47.413Z,96618.78
2022-09-13T05:02:48.965Z,96620.50
2022-09-13T05:03:55.399Z,96621.78
2022-09-13T05:04:56.965Z,96621.16
2022-09-13T05:06:19.644Z,96618.13
2022-09-13T05:07:21.170Z,96620.91
2022-09-13T05:08:22.677Z,96616.72
2022-09-13T05:09:24.860Z,96617.53
2022-09-13T05:10:26.436Z,96620.34
2022-09-13T05:11:29.049Z,96627.81
2022-09-13T05:12:31.127Z,96625.53
2022-09-13T05:13:33.628Z,96623.69
2022-09-13T05:14:35.196Z,96627.25
2022-09-13T05:15:36.749Z,96631.16
2022-09-13T05:16:38.491Z,96618.44
2022-09-13T05:17:40.233Z,96625.88
2022-09-13T05:18:45.123Z,96625.53
2022-09-13T05:19:46.884Z,96615.50
2022-09-13T05:20:48.393Z,96621.34
2022-09-13T05:21:49.905Z,96623.66
2022-09-13T05:22:51.457Z,96629.13
2022-09-13T05:23:54.177Z,96625.25
2022-09-13T05:24:56.639Z,96625.25
2022-09-13T05:26:04.209Z,96639.22
2022-09-13T05:27:05.772Z,96626.03
2022-09-13T05:28:07.288Z,96632.63
2022-09-13T05:29:08.827Z,96636.88
2022-09-13T05:30:10.907Z,96633.38
2022-09-13T05:31:25.030Z,96634.56
2022-09-13T05:32:26.680Z,96627.56
2022-09-13T05:33:30.984Z,96624.13
2022-09-13T05:34:32.578Z,96623.34
2022-09-13T05:35:34.103Z,96626.44
2022-09-13T05:36:35.647Z,96631.91
2022-09-13T05:37:37.151Z,96629.16
2022-09-13T05:38:38.812Z,96631.09
2022-09-13T05:40:00.677Z,96628.75
2022-09-13T05:41:04.203Z,96628.41
2022-09-13T05:42:05.964Z,96632.22
2022-09-13T05:43:07.495Z,96629.91
2022-09-13T05:44:13.325Z,96633.00
2022-09-13T05:45:15.574Z,96633.78
2022-09-13T05:46:19.809Z,96631.47
2022-09-13T05:47:21.408Z,96628.34
2022-09-13T05:48:22.907Z,96633.81
2022-09-13T05:49:24.433Z,96629.56
2022-09-13T05:50:54.244Z,96630.28
2022-09-13T05:51:47.726Z,96627.91
2022-09-13T05:52:56.397Z,96628.28
2022-09-13T05:53:58.557Z,96630.97
2022-09-13T05:55:00.185Z,96632.13
2022-09-13T05:56:02.159Z,96629.00
2022-09-13T05:57:05.206Z,96630.09
2022-09-13T05:58:06.748Z,96634.25
2022-09-13T05:59:12.716Z,96627.16
2022-09-13T06:00:15.531Z,96624.69
2022-09-13T06:01:19.430Z,96620.00
2022-09-13T06:02:21.200Z,96628.09
2022-09-13T06:03:23.882Z,96626.38
2022-09-13T06:04:25.403Z,96625.75
2022-09-13T06:05:31.639Z,96629.53
2022-09-13T06:06:35.303Z,96630.69
2022-09-13T06:07:39.815Z,96626.81
2022-09-13T06:08:41.526Z,96626.41
2022-09-13T06:09:43.049Z,96619.41
2022-09-13T06:10:58.423Z,96624.06
2022-09-13T06:12:00.021Z,96621.69
2022-09-13T06:13:01.549Z,96620.91
2022-09-13T06:14:03.391Z,96623.16
2022-09-13T06:15:05.240Z,96621.56
2022-09-13T06:16:09.777Z,96619.22
2022-09-13T06:17:11.392Z,96616.06
2022-09-13T06:18:12.911Z,96612.81
2022-09-13T06:19:14.930Z,96617.38
2022-09-13T06:20:16.491Z,96618.16
2022-09-13T06:21:28.222Z,96616.59
2022-09-13T06:22:33.322Z,96614.09
2022-09-13T06:23:35.575Z,96612.44
2022-09-13T06:24:37.772Z,96617.44
2022-09-13T06:25:39.376Z,96615.28
2022-09-13T06:26:40.878Z,96613.53
2022-09-13T06:27:42.663Z,96618.53
2022-09-13T06:28:49.092Z,96612.88
2022-09-13T06:29:50.819Z,96614.16
2022-09-13T06:30:52.353Z,96609.41
2022-09-13T06:31:54.412Z,96613.94
2022-09-13T06:32:57.219Z,96606.38
2022-09-13T06:34:02.487Z,96608.16
2022-09-13T06:35:04.341Z,96617.44
2022-09-13T06:36:09.149Z,96616.47
2022-09-13T06:37:10.651Z,96622.41
2022-09-13T06:38:12.666Z,96616.13
2022-09-13T06:39:14.296Z,96618.31
2022-09-13T06:40:18.211Z,96624.78
2022-09-13T06:41:23.545Z,96617.81
2022-09-13T06:42:25.108Z,96622.06
2022-09-13T06:43:26.880Z,96619.56
2022-09-13T06:44:28.625Z,96617.53
2022-09-13T06:45:30.246Z,96620.16
2022-09-13T06:46:34.269Z,96624.22
2022-09-13T06:47:35.961Z,96621.94
2022-09-13T06:48:40.477Z,96619.63
2022-09-13T06:49:42.616Z,96627.75
2022-09-13T06:50:45.657Z,96629.06
2022-09-13T06:51:47.365Z,96626.94
2022-09-13T06:52:49.109Z,96627.59
2022-09-13T06:53:52.121Z,96627.59
2022-09-13T06:54:54.604Z,96624.31
2022-09-13T06:56:13.305Z,96617.44
2022-09-13T06:57:14.832Z,96617.63
2022-09-13T06:58:16.322Z,96619.97
2022-09-13T06:59:17.821Z,96611.13
2022-09-13T07:00:19.404Z,96613.34
2022-09-13T07:01:24.272Z,96614.88
2022-09-13T07:02:27.103Z,96613.41
2022-09-13T07:03:28.693Z,96613.47
2022-09-13T07:04:31.654Z,96612.34
2022-09-13T07:05:33.241Z,96612.16
2022-09-13T07:06:37.593Z,96612.59
2022-09-13T07:07:39.174Z,96616.19
2022-09-13T07:08:42.163Z,96614.19
2022-09-13T07:09:43.739Z,96615.16
2022-09-13T07:10:45.334Z,96614.25
2022-09-13T07:11:48.590Z,96614.94
2022-09-13T07:12:50.617Z,96618.53
2022-09-13T07:13:54.482Z,96617.38
2022-09-13T07:14:56.118Z,96636.47
2022-09-13T07:15:57.704Z,96638.03
2022-09-13T07:17:00.428Z,96638.13
2022-09-13T07:18:02.025Z,96625.16
2022-09-13T07:19:12.617Z,96620.88
2022-09-13T07:20:14.217Z,96627.53
2022-09-13T07:21:16.263Z,96623.28
2022-09-13T07:22:17.787Z,96615.44
2022-09-13T07:23:19.308Z,96627.03
2022-09-13T07:24:22.223Z,96619.72
2022-09-13T07:25:23.760Z,96617.13
2022-09-13T07:26:29.504Z,96617.72
2022-09-13T07:27:31.126Z,96615.44
2022-09-13T07:28:42.212Z,96616.41
2022-09-13T07:29:43.785Z,96617.25
2022-09-13T07:30:45.393Z,96620.41
2022-09-13T07:31:49.168Z,96618.75
2022-09-13T07:32:50.711Z,96613.97
2022-09-13T07:34:00.532Z,96621.47
2022-09-13T07:35:02.541Z,96612.69
2022-09-13T07:36:06.694Z,96609.59
2022-09-13T07:37:08.389Z,96602.94
2022-09-13T07:38:09.988Z,96616.34
2022-09-13T07:39:15.633Z,96602.00
2022-09-13T07:40:18.931Z,96606.75
2022-09-13T07:41:23.270Z,96603.47
2022-09-13T07:42:25.093Z,96606.44
2022-09-13T07:43:27.403Z,96596.47
2022-09-13T07:44:28.897Z,96595.09
2022-09-13T07:45:30.423Z,96594.66
2022-09-13T07:46:33.515Z,96593.84
2022-09-13T07:47:36.138Z,96593.41
2022-09-13T07:48:39.964Z,96582.16
2022-09-13T07:49:41.693Z,96593.66
2022-09-13T07:50:45.953Z,96588.91
2022-09-13T07:51:51.163Z,96597.47
2022-09-13T07:52:53.495Z,96588.91
2022-09-13T07:53:58.233Z,96590.28
2022-09-13T07:54:59.763Z,96588.22
2022-09-13T07:56:02.386Z,96595.69
2022-09-13T07:57:04.097Z,96602.63
2022-09-13T07:58:05.604Z,96600.88
2022-09-13T07:59:12.580Z,96592.25
2022-09-13T08:00:14.616Z,96593.03
2022-09-13T08:01:24.486Z,96602.41
2022-09-13T08:02:26.092Z,96602.13
2022-09-13T08:03:27.674Z,96588.41
2022-09-13T08:04:32.355Z,96596.94
2022-09-13T08:05:39.825Z,96596.75
2022-09-13T08:06:43.349Z,96588.91
2022-09-13T08:07:44.862Z,96581.31
2022-09-13T08:08:46.494Z,96598.63
2022-09-13T08:09:48.113Z,96602.31
2022-09-13T08:10:49.903Z,96594.31
2022-09-13T08:11:53.154Z,96596.75
2022-09-13T08:12:54.887Z,96609.00
2022-09-13T08:13:56.734Z,96603.28
2022-09-13T08:14:58.252Z,96598.41
2022-09-13T08:16:06.595Z,96589.16
2022-09-13T08:17:08.193Z,96603.09
2022-09-13T08:18:10.137Z,96601.63
2022-09-13T08:19:16.914Z,96607.69
2022-09-13T08:20:18.725Z,96588.13
2022-09-13T08:21:21.638Z,96598.94
2022-09-13T08:22:23.165Z,96602.00
2022-09-13T08:23:25.303Z,96598.47
2022-09-13T08:24:26.981Z,96596.94
2022-09-13T08:25:28.525Z,96594.59
2022-09-13T08:26:31.653Z,96604.63
2022-09-13T08:27:33.236Z,96595.81
2022-09-13T08:28:42.412Z,96608.28
2022-09-13T08:29:44.181Z,96609.03
2022-09-13T08:30:45.827Z,96590.56
2022-09-13T08:31:47.486Z,96606.03
2022-09-13T08:32:50.704Z,96612.00
2022-09-13T08:33:53.490Z,96606.91
2022-09-13T08:34:55.086Z,96604.84
2022-09-13T08:35:58.219Z,96603.50
2022-09-13T08:36:59.886Z,96598.50
2022-09-13T08:38:02.254Z,96600.31
2022-09-13T08:39:04.486Z,96608.81
2022-09-13T08:40:06.551Z,96607.25
2022-09-13T08:41:39.704Z,96612.97
2022-09-13T08:42:53.476Z,96611.38
2022-09-13T08:44:13.591Z,96604.41
2022-09-13T08:45:15.403Z,96596.63
2022-09-13T08:46:16.941Z,96598.00
2022-09-13T08:47:24.554Z,96598.63
2022-09-13T08:48:35.091Z,96600.91
2022-09-13T08:49:48.628Z,96599.91
2022-09-13T08:50:54.067Z,96594.34
2022-09-13T08:52:03.004Z,96599.03
2022-09-13T08:53:28.164Z,96595.28
2022-09-13T08:54:29.778Z,96589.75
2022-09-13T08:56:09.486Z,96590.34
2022-09-13T08:57:22.652Z,96580.88
2022-09-13T08:58:36.354Z,96576.09
2022-09-13T08:59:59.722Z,96577.28
2022-09-13T09:01:27.009Z,96579.59
2022-09-13T09:02:40.483Z,96577.34
2022-09-13T09:04:08.397Z,96570.69
2022-09-13T09:05:35.774Z,96567.97
2022-09-13T09:06:37.460Z,96565.84
2022-09-13T09:08:02.379Z,96566.56
2022-09-13T09:09:19.427Z,96560.22
2022-09-13T09:10:23.228Z,96560.81
2022-09-13T09:11:43.703Z,96555.47
2022-09-13T09:13:04.089Z,96549.22
2022-09-13T09:14:17.290Z,96563.59
2022-09-13T09:15:29.536Z,96570.97
2022-09-13T09:16:43.002Z,96568.59
2022-09-13T09:18:00.365Z,96553.75
2022-09-13T09:19:27.129Z,96566.94
2022-09-13T09:20:34.025Z,96556.72
2022-09-13T09:21:36.729Z,96558.84
2022-09-13T09:22:38.253Z,96565.84
2022-09-13T09:23:54.109Z,96550.00
2022-09-13T09:24:57.129Z,96553.66
2022-09-13T09:26:22.536Z,96562.53
2022-09-13T09:27:24.211Z,96560.03
2022-09-13T09:28:27.076Z,96557.91
2022-09-13T09:29:33.448Z,96559.09
2022-09-13T09:31:01.228Z,96553.06
2022-09-13T09:32:13.119Z,96551.50
2022-09-13T09:33:25.532Z,96555.66
2022-09-13T09:34:48.914Z,96556.72
2022-09-13T09:36:28.988Z,96555.31
2022-09-13T09:37:31.526Z,96554.94
2022-09-13T09:38:42.807Z,96547.66
2022-09-13T09:39:44.774Z,96543.81
2022-09-13T09:40:46.694Z,96546.31
2022-09-13T09:41:48.267Z,96555.66
2022-09-13T09:42:49.919Z,96549.16
2022-09-13T09:44:01.393Z,96541.72
2022-09-13T09:45:06.401Z,96536.66
2022-09-13T09:46:10.878Z,96538.94
2022-09-13T09:47:19.083Z,96534.41
2022-09-13T09:48:31.011Z,96536.84
2022-09-13T09:49:58.009Z,96535.66
2022-09-13T09:51:00.233Z,96536.53
2022-09-13T09:52:06.884Z,96537.50
2022-09-13T09:53:17.109Z,96532.56
2022-09-13T09:54:19.203Z,96518.41
2022-09-13T09:55:23.641Z,96517.22
2022-09-13T09:56:30.231Z,96520.59
2022-09-13T09:57:51.686Z,96516.75
2022-09-13T09:58:55.936Z,96505.72
2022-09-13T10:00:11.958Z,96522.50
2022-09-13T10:01:24.825Z,96503.75
2022-09-13T10:02:26.602Z,96516.41
2022-09-13T10:03:30.315Z,96529.84
2022-09-13T10:04:32.180Z,96513.31
2022-09-13T10:05:35.240Z,96512.19
2022-09-13T10:06:42.007Z,96513.94
2022-09-13T10:07:44.490Z,96526.63
2022-09-13T10:08:57.658Z,96518.28
2022-09-13T10:10:04.519Z,96517.44
2022-09-13T10:11:07.026Z,96519.75
2022-09-13T10:12:08.695Z,96512.81
2022-09-13T10:13:17.475Z,96497.09
2022-09-13T10:14:34.772Z,96514.91
2022-09-13T10:15:36.459Z,96510.34
2022-09-13T10:16:38.038Z,96512.38
2022-09-13T10:17:39.660Z,96518.22
2022-09-13T10:18:44.492Z,96510.00
2022-09-13T10:20:01.431Z,96518.50
2022-09-13T10:21:04.987Z,96519.19
2022-09-13T10:22:11.753Z,96504.13
2022-09-13T10:23:19.793Z,96497.09
2022-09-13T10:24:21.624Z,96493.25
2022-09-13T10:25:27.269Z,96505.72
2022-09-13T10:26:33.725Z,96497.31
2022-09-13T10:27:42.789Z,96498.72
2022-09-13T10:28:48.321Z,96499.06
2022-09-13T10:29:55.399Z,96503.16
2022-09-13T10:31:05.974Z,96490.09
2022-09-13T10:32:09.459Z,96485.69
2022-09-13T10:33:25.914Z,96494.88
2022-09-13T10:34:31.031Z,96498.88
2022-09-13T10:35:33.589Z,96489.97
2022-09-13T10:36:56.646Z,96493.44
2022-09-13T10:37:58.224Z,96487.16
2022-09-13T10:39:05.245Z,96495.69
2022-09-13T10:40:38.532Z,96502.56
2022-09-13T10:41:42.819Z,96489.25
2022-09-13T10:42:56.771Z,96483.94
2022-09-13T10:44:09.050Z,96469.97
2022-09-13T10:45:24.048Z,96489.97
2022-09-13T10:46:28.991Z,96492.53
2022-09-13T10:47:38.011Z,96501.47
2022-09-13T10:48:48.422Z,96477.03
2022-09-13T10:49:59.320Z,96491.97
2022-09-13T10:51:02.652Z,96494.28
2022-09-13T10:52:25.648Z,96478.72
2022-09-13T10:53:41.307Z,96494.56
2022-09-13T10:54:42.804Z,96490.03
2022-09-13T10:55:53.838Z,96486.19
2022-09-13T10:56:55.741Z,96480.44
2022-09-13T10:58:03.274Z,96479.94
2022-09-13T10:59:29.869Z,96481.56
2022-09-13T11:01:08.655Z,96483.31
2022-09-13T11:03:15.008Z,96493.94
2022-09-13T11:04:43.092Z,96489.25
2022-09-13T11:06:04.935Z,96484.88
2022-09-13T11:07:13.983Z,96481.94
2022-09-13T11:08:26.867Z,96483.81
2022-09-13T11:09:53.839Z,96487.63
2022-09-13T11:11:13.627Z,96481.66
2022-09-13T11:12:33.415Z,96474.97
2022-09-13T11:13:50.284Z,96483.97
2022-09-13T11:15:19.399Z,96483.09
2022-09-13T11:16:46.081Z,96485.34
2022-09-13T11:18:09.415Z,96484.56
2022-09-13T11:19:31.659Z,96462.84
2022-09-13T11:21:00.220Z,96471.84
2022-09-13T11:22:19.930Z,96476.59
2022-09-13T11:23:43.728Z,96468.47
2022-09-13T11:25:03.282Z,96468.47
2022-09-13T11:26:13.663Z,96464.44
2022-09-13T11:27:19.013Z,96463.75
2022-09-13T11:28:49.947Z,96478.56
2022-09-13T11:30:29.185Z,96455.28
2022-09-13T11:31:42.668Z,96466.44
2022-09-13T11:32:53.436Z,96452.50
2022-09-13T11:34:29.759Z,96452.50
2022-09-13T11:36:11.650Z,96449.00
2022-09-13T11:37:25.803Z,96454.91
2022-09-13T11:39:13.545Z,96454.09
2022-09-13T11:40:24.207Z,96446.94
2022-09-13T11:41:28.470Z,96442.28
2022-09-13T11:42:45.894Z,96450.16
2022-09-13T11:44:01.938Z,96443.50
2022-09-13T11:45:22.045Z,96444.09
2022-09-13T11:46:35.572Z,96451.03
2022-09-13T11:47:56.720Z,96445.94
2022-09-13T11:49:07.262Z,96450.22
2022-09-13T11:50:39.839Z,96451.72
2022-09-13T11:52:01.786Z,96453.13
2022-09-13T11:53:35.971Z,96462.22
2022-09-13T11:55:14.066Z,96461.56
2022-09-13T11:56:22.896Z,96454.97
2022-09-13T11:57:31.223Z,96462.91
2022-09-13T11:58:44.441Z,96459.50
2022-09-13T11:59:59.523Z,96455.41
2022-09-13T12:01:05.781Z,96456.09
2022-09-13T12:02:20.372Z,96447.53
2022-09-13T12:03:31.686Z,96452.31
2022-09-13T12:05:17.979Z,96452.16
2022-09-13T12:06:22.209Z,96430.16
2022-09-13T12:07:34.515Z,96440.59
2022-09-13T12:08:40.666Z,96443.44
2022-09-13T12:09:56.648Z,96445.41
2022-09-13T12:11:03.814Z,96439.81
2022-09-13T12:12:10.297Z,96451.56
2022-09-13T12:13:19.735Z,96435.28
2022-09-13T12:14:26.134Z,96447.97
2022-09-13T12:15:39.956Z,96436.41
2022-09-13T12:16:45.989Z,96443.22
2022-09-13T12:17:53.103Z,96443.94
2022-09-13T12:18:59.784Z,96439.16
2022-09-13T12:20:03.631Z,96437.09
2022-09-13T12:21:10.496Z,96434.34
2022-09-13T12:22:13.809Z,96437.84
2022-09-13T12:23:20.281Z,96432.53
2022-09-13T12:24:33.777Z,96435.53
2022-09-13T12:25:46.647Z,96435.53
2022-09-13T12:27:00.303Z,96416.78
2022-09-13T12:28:17.935Z,96429.56
2022-09-13T12:29:19.395Z,96433.06
2022-09-13T12:30:37.681Z,96427.00
2022-09-13T12:31:40.752Z,96409.19
2022-09-13T12:32:47.905Z,96417.25
2022-09-13T12:33:49.995Z,96426.50
2022-09-13T12:35:06.025Z,96422.72
2022-09-13T12:36:31.589Z,96415.59
2022-09-13T12:37:54.992Z,96416.13
2022-09-13T12:39:40.210Z,96414.94
2022-09-13T12:41:03.164Z,96413.31
2022-09-13T12:42:37.785Z,96418.59
2022-09-13T12:43:53.973Z,96406.28
2022-09-13T12:45:16.677Z,96412.94
2022-09-13T12:46:42.660Z,96409.69
2022-09-13T12:47:47.163Z,96407.31
2022-09-13T12:49:18.087Z,96411.16
2022-09-13T12:50:57.079Z,96411.91
2022-09-13T12:52:10.527Z,96408.50
2022-09-13T12:53:20.976Z,96422.53
2022-09-13T12:54:55.359Z,96418.94
2022-09-13T12:55:56.805Z,96418.06
2022-09-13T12:57:21.347Z,96406.25
2022-09-13T12:58:59.637Z,96406.94
2022-09-13T13:00:13.386Z,96417.91
2022-09-13T13:01:19.907Z,96406.94
2022-09-13T13:02:54.604Z,96398.28
2022-09-13T13:04:16.210Z,96411.03
2022-09-13T13:05:41.102Z,96412.78
2022-09-13T13:07:01.953Z,96413.34
2022-09-13T13:08:07.261Z,96418.50
2022-09-13T13:09:41.056Z,96426.22
2022-09-13T13:10:42.764Z,96419.09
2022-09-13T13:11:47.861Z,96400.78
2022-09-13T13:12:49.516Z,96407.47
2022-09-13T13:14:09.361Z,96413.97
2022-09-13T13:15:17.704Z,96410.00
2022-09-13T13:16:31.409Z,96415.56
2022-09-13T13:17:43.940Z,96413.25
2022-09-13T13:18:49.011Z,96412.06
2022-09-13T13:19:50.715Z,96410.00
2022-09-13T13:20:55.290Z,96412.41
2022-09-13T13:22:34.977Z,96410.88
2022-09-13T13:23:39.149Z,96412.31
2022-09-13T13:24:46.789Z,96407.19
2022-09-13T13:26:00.902Z,96418.22
2022-09-13T13:27:33.412Z,96417.22
2022-09-13T13:28:43.898Z,96413.59
2022-09-13T13:29:45.525Z,96414.81
2022-09-13T13:30:54.134Z,96410.44