createdAt,value
2019-03-27T00:02:57.608Z,1217.57
2019-03-27T00:08:03.464Z,1429.85
2019-03-27T00:13:09.191Z,1149.00
2019-03-27T00:18:14.799Z,899.47
2019-03-27T00:23:20.889Z,694.33
2019-03-27T00:28:26.714Z,404.80
2019-03-27T00:33:32.469Z,222.85
2019-03-27T00:38:37.763Z,93.35
2019-03-27T00:43:43.733Z,58.37
2019-03-27T00:48:49.512Z,31.60
2019-03-27T00:53:55.367Z,25.33
2019-03-27T00:59:01.063Z,20.52
2019-03-27T01:04:06.696Z,19.47
2019-03-27T01:14:19.445Z,186.43
2019-03-27T01:19:25.245Z,597.50
2019-03-27T01:24:30.985Z,874.03
2019-03-27T01:29:36.758Z,971.57
2019-03-27T01:34:42.524Z,776.77
2019-03-27T01:39:48.401Z,564.83
2019-03-27T01:49:59.798Z,196.23
2019-03-27T02:00:10.743Z,67.80
2019-03-27T02:05:16.500Z,28.03
2019-03-27T02:10:34.519Z,21.83
2019-03-27T02:15:40.289Z,18.27
2019-03-27T02:20:48.436Z,17.10
2019-03-27T02:25:54.112Z,15.70
2019-03-27T02:30:59.683Z,15.20
2019-03-27T02:36:05.337Z,14.33
2019-03-27T02:41:10.987Z,11.13
2019-03-27T02:56:29.117Z,10.73
2019-03-27T03:01:34.672Z,11.87
2019-03-27T03:11:45.797Z,9.83
2019-03-27T03:16:51.460Z,10.50
2019-03-27T03:27:02.595Z,10.50
2019-03-27T03:32:08.279Z,11.57
2019-03-27T03:37:13.806Z,10.87
2019-03-27T03:42:20.617Z,10.35
2019-03-27T03:47:26.363Z,11.37
2019-03-27T03:52:31.868Z,10.57
2019-03-27T03:57:37.522Z,10.17
2019-03-27T04:07:48.637Z,12.30
2019-03-27T04:17:59.848Z,9.17
2019-03-27T04:23:05.702Z,9.13
2019-03-27T04:28:11.484Z,10.07
2019-03-27T04:33:17.272Z,9.55
2019-03-27T04:38:22.813Z,10.95
2019-03-27T04:48:34.474Z,11.20
2019-03-27T04:53:40.090Z,14.28
2019-03-27T04:58:45.650Z,11.77
2019-03-27T05:14:02.756Z,12.50
2019-03-27T05:19:08.409Z,10.23
2019-03-27T05:24:14.019Z,10.03
2019-03-27T05:29:20.282Z,11.37
2019-03-27T05:39:31.385Z,10.13
2019-03-27T05:44:37.023Z,8.37
2019-03-27T05:49:42.714Z,8.00
2019-03-27T05:54:48.078Z,8.90
2019-03-27T05:59:53.524Z,9.80
2019-03-27T06:04:59.157Z,9.37
2019-03-27T06:10:04.847Z,11.73
2019-03-27T06:15:10.502Z,9.63
2019-03-27T06:25:21.731Z,9.77
2019-03-27T06:30:27.712Z,9.17
2019-03-27T06:35:33.460Z,9.28
2019-03-27T06:40:39.786Z,9.40
2019-03-27T06:45:46.011Z,9.90
2019-03-27T06:50:51.704Z,9.40
2019-03-27T06:55:57.454Z,9.70
2019-03-27T07:06:08.467Z,8.55
2019-03-27T07:11:14.081Z,10.27
2019-03-27T07:16:19.831Z,9.60
2019-03-27T07:31:36.697Z,9.93
2019-03-27T07:36:42.454Z,9.45
2019-03-27T07:41:48.423Z,9.60
2019-03-27T07:46:54.018Z,10.90
2019-03-27T07:51:59.756Z,12.03
2019-03-27T07:57:05.718Z,10.47
2019-03-27T08:02:11.492Z,10.17
2019-03-27T08:12:35.613Z,13.58
2019-03-27T08:17:41.275Z,13.10
2019-03-27T08:22:46.850Z,11.93
2019-03-27T08:27:52.727Z,14.47
2019-03-27T08:32:58.793Z,105.00
2019-03-27T08:38:04.016Z,127.80
2019-03-27T08:43:20.534Z,454.47
2019-03-27T08:53:22.564Z,217.63
2019-03-27T08:58:28.365Z,125.25
2019-03-27T09:03:34.265Z,68.60
2019-03-27T09:08:40.025Z,53.20
2019-03-27T09:13:45.742Z,41.07
2019-03-27T09:18:51.797Z,33.07
2019-03-27T09:23:58.482Z,26.33
2019-03-27T09:29:04.077Z,24.33
2019-03-27T09:34:09.715Z,22.30
2019-03-27T09:39:15.475Z,19.87
2019-03-27T09:44:21.272Z,20.50
2019-03-27T09:49:26.816Z,20.43
2019-03-27T09:54:32.685Z,20.20
2019-03-27T09:59:38.335Z,19.87
2019-03-27T10:04:43.985Z,19.27
2019-03-27T10:09:50.466Z,21.57
2019-03-27T10:20:03.720Z,19.92
2019-03-27T10:25:08.822Z,16.97
2019-03-27T10:30:14.830Z,19.57
2019-03-27T10:35:20.763Z,20.30
2019-03-27T10:40:26.616Z,19.13
2019-03-27T10:45:32.975Z,19.87
2019-03-27T10:50:38.658Z,23.40
2019-03-27T10:55:44.325Z,18.13
2019-03-27T11:00:49.882Z,17.87
2019-03-27T11:05:56.479Z,18.33
2019-03-27T11:11:01.825Z,17.00
2019-03-27T11:16:07.491Z,17.13
2019-03-27T11:21:13.291Z,15.33
2019-03-27T11:26:18.814Z,15.68
2019-03-27T11:31:24.692Z,15.60
2019-03-27T11:36:30.355Z,13.18
2019-03-27T11:41:36.000Z,13.03
2019-03-27T11:46:41.780Z,16.37
2019-03-27T11:51:47.751Z,14.20
2019-03-27T11:56:54.017Z,14.23
2019-03-27T12:01:59.815Z,17.17
2019-03-27T12:07:05.660Z,15.03
2019-03-27T12:12:11.332Z,14.20
2019-03-27T12:17:16.963Z,14.30
2019-03-27T12:22:22.770Z,13.87
2019-03-27T12:27:28.723Z,13.67
2019-03-27T12:32:34.423Z,14.33
2019-03-27T12:37:40.080Z,13.63
2019-03-27T12:42:46.053Z,13.93
2019-03-27T12:47:51.692Z,13.37
2019-03-27T12:58:02.809Z,12.20
2019-03-27T13:08:13.621Z,12.27
2019-03-27T13:13:19.293Z,10.93
2019-03-27T13:18:24.847Z,10.93
2019-03-27T13:23:31.439Z,11.03
2019-03-27T13:28:48.267Z,10.40
2019-03-27T13:38:50.473Z,9.63
2019-03-27T13:49:01.697Z,11.35
2019-03-27T13:59:13.645Z,9.63
2019-03-27T14:04:19.307Z,9.47
2019-03-27T14:09:24.883Z,9.53
2019-03-27T14:14:51.120Z,10.93
2019-03-27T14:19:56.667Z,8.43
2019-03-27T14:25:02.098Z,7.85
2019-03-27T14:30:07.690Z,7.40
2019-03-27T14:35:13.380Z,10.50
2019-03-27T14:40:20.028Z,11.48
2019-03-27T14:55:37.609Z,316.90
2019-03-27T15:00:43.452Z,416.97
2019-03-27T15:05:49.324Z,300.07
2019-03-27T15:10:54.696Z,186.30
2019-03-27T15:16:00.553Z,296.50
2019-03-27T15:21:07.442Z,335.50
2019-03-27T15:31:20.632Z,380.07
2019-03-27T15:36:26.280Z,244.33
2019-03-27T15:41:30.082Z,327.43
2019-03-27T15:46:35.753Z,511.93
2019-03-27T15:51:42.635Z,309.97
2019-03-27T15:56:49.651Z,412.07
2019-03-27T16:01:57.936Z,147.10
2019-03-27T16:07:02.819Z,127.83
2019-03-27T16:12:08.798Z,189.87
2019-03-27T16:17:14.550Z,461.53
2019-03-27T16:22:20.498Z,351.17
2019-03-27T16:32:32.043Z,608.83
2019-03-27T16:37:37.530Z,746.37
2019-03-27T16:47:49.700Z,720.90
2019-03-27T16:53:03.486Z,554.55
2019-03-27T17:03:09.001Z,811.17
2019-03-27T17:08:17.982Z,726.10
2019-03-27T17:13:25.754Z,679.80
2019-03-27T17:18:33.441Z,695.50
2019-03-27T17:23:39.720Z,346.87
2019-03-27T17:28:51.629Z,418.23
2019-03-27T17:33:57.930Z,436.97
2019-03-27T17:39:05.861Z,444.70
2019-03-27T17:44:11.828Z,332.67
2019-03-27T17:49:19.366Z,389.20
2019-03-27T17:54:25.806Z,248.63
2019-03-27T17:59:31.777Z,150.53
2019-03-27T18:04:37.755Z,231.07
2019-03-27T18:09:44.005Z,84.93
2019-03-27T18:14:49.829Z,101.10
2019-03-27T18:19:55.998Z,138.77
2019-03-27T18:25:01.744Z,52.63
2019-03-27T18:30:05.699Z,57.25
2019-03-27T18:35:09.486Z,53.70
2019-03-27T18:40:13.309Z,35.33
2019-03-27T18:45:17.017Z,34.17
2019-03-27T18:50:20.847Z,17.30
2019-03-27T18:55:26.792Z,18.83
2019-03-27T19:00:30.131Z,83.57
2019-03-27T19:05:33.938Z,250.93
2019-03-27T19:10:38.216Z,395.13
2019-03-27T19:15:41.912Z,390.43
2019-03-27T19:20:45.703Z,351.07
2019-03-27T19:25:49.933Z,446.63
2019-03-27T19:30:53.888Z,284.37
2019-03-27T19:35:58.526Z,272.90
2019-03-27T19:41:02.434Z,234.90
2019-03-27T19:51:11.698Z,194.13
2019-03-27T19:56:15.532Z,228.70
2019-03-27T20:01:19.383Z,176.30
2019-03-27T20:11:26.822Z,151.57
2019-03-27T20:26:56.786Z,124.50
2019-03-27T20:32:05.584Z,131.63
2019-03-27T20:37:10.818Z,259.67
2019-03-27T20:42:14.593Z,149.50
2019-03-27T20:47:18.571Z,97.07
2019-03-27T21:02:34.358Z,68.13
2019-03-27T21:12:54.622Z,53.37
2019-03-27T21:18:13.708Z,50.80
2019-03-27T21:23:23.719Z,49.93
2019-03-27T21:28:33.692Z,48.33
2019-03-27T21:33:40.663Z,47.00
2019-03-27T21:38:51.994Z,40.80
2019-03-27T21:44:03.426Z,36.93
2019-03-27T21:49:07.791Z,36.07
2019-03-27T21:54:11.813Z,35.23
2019-03-27T21:59:17.385Z,33.57
2019-03-27T22:04:21.304Z,30.80
2019-03-27T22:09:25.000Z,27.90
2019-03-27T22:14:28.644Z,27.23
2019-03-27T22:29:39.686Z,24.67
2019-03-27T22:34:44.455Z,24.13
2019-03-27T22:39:48.358Z,22.53
2019-03-27T22:44:52.030Z,24.97
2019-03-27T22:49:55.693Z,21.83
2019-03-27T22:54:59.516Z,20.57
2019-03-27T23:05:07.014Z,17.63
2019-03-27T23:10:10.681Z,17.73
2019-03-27T23:15:14.519Z,16.73
2019-03-27T23:20:18.511Z,15.53
2019-03-27T23:25:22.329Z,15.63
2019-03-27T23:30:26.020Z,16.25
2019-03-27T23:35:29.874Z,14.70
2019-03-27T23:40:34.616Z,16.37
2019-03-27T23:45:38.337Z,34.33
2019-03-27T23:50:42.022Z,43.43
2019-03-27T23:55:45.756Z,106.80
