createdAt,value
2018-06-13T00:01:39.305Z,81.56
2018-06-13T00:04:42.276Z,81.51
2018-06-13T00:07:45.300Z,82.12
2018-06-13T00:10:48.331Z,81.39
2018-06-13T00:13:51.358Z,82.16
2018-06-13T00:16:54.392Z,83.17
2018-06-13T00:19:57.301Z,82.93
2018-06-13T00:23:00.254Z,83.92
2018-06-13T00:26:03.282Z,83.59
2018-06-13T00:29:06.338Z,83.30
2018-06-13T00:32:09.341Z,84.76
2018-06-13T00:35:12.366Z,84.54
2018-06-13T00:38:15.409Z,84.75
2018-06-13T00:41:18.348Z,84.89
2018-06-13T00:44:21.428Z,84.93
2018-06-13T00:47:24.481Z,85.89
2018-06-13T00:50:27.559Z,85.88
2018-06-13T00:53:30.459Z,85.52
2018-06-13T00:56:33.462Z,86.65
2018-06-13T00:59:37.358Z,86.50
2018-06-13T01:02:40.313Z,86.14
2018-06-13T01:05:43.381Z,86.19
2018-06-13T01:08:46.409Z,86.81
2018-06-13T01:11:49.339Z,86.82
2018-06-13T01:14:52.308Z,87.40
2018-06-13T01:17:55.271Z,86.61
2018-06-13T01:20:58.241Z,87.75
2018-06-13T01:24:01.266Z,86.53
2018-06-13T01:27:04.223Z,87.15
2018-06-13T01:30:07.240Z,87.46
2018-06-13T01:33:10.544Z,87.41
2018-06-13T01:36:19.762Z,87.91
2018-06-13T01:39:22.748Z,87.97
2018-06-13T01:42:25.736Z,88.56
2018-06-13T01:45:28.671Z,88.15
2018-06-13T01:48:31.642Z,87.99
2018-06-13T01:51:34.584Z,88.33
2018-06-13T01:54:37.639Z,88.58
2018-06-13T01:57:40.563Z,88.17
2018-06-13T02:00:43.601Z,88.25
2018-06-13T02:03:46.557Z,88.05
2018-06-13T02:06:49.536Z,88.62
2018-06-13T02:09:52.552Z,88.00
2018-06-13T02:12:55.502Z,88.33
2018-06-13T02:15:58.465Z,87.55
2018-06-13T02:19:01.542Z,86.23
2018-06-13T02:22:04.478Z,85.42
2018-06-13T02:25:07.469Z,84.91
2018-06-13T02:28:10.452Z,84.40
2018-06-13T02:31:13.339Z,83.96
2018-06-13T02:34:16.447Z,83.43
2018-06-13T02:37:19.463Z,83.17
2018-06-13T02:40:22.392Z,83.44
2018-06-13T02:43:26.325Z,82.75
2018-06-13T02:46:29.344Z,81.50
2018-06-13T02:49:32.322Z,80.66
2018-06-13T02:52:35.272Z,79.52
2018-06-13T02:55:38.260Z,78.52
2018-06-13T02:58:41.296Z,79.96
2018-06-13T03:01:44.173Z,81.84
2018-06-13T03:04:47.149Z,82.55
2018-06-13T03:07:50.182Z,84.29
2018-06-13T03:10:53.099Z,82.85
2018-06-13T03:13:56.121Z,80.53
2018-06-13T03:17:00.149Z,80.28
2018-06-13T03:20:03.145Z,79.29
2018-06-13T03:23:06.080Z,78.63
2018-06-13T03:26:10.065Z,78.73
2018-06-13T03:29:13.033Z,78.43
2018-06-13T03:32:15.920Z,78.11
2018-06-13T03:35:18.883Z,79.51
2018-06-13T03:38:22.507Z,78.54
2018-06-13T03:41:25.497Z,79.31
2018-06-13T03:44:28.490Z,78.09
2018-06-13T03:47:31.416Z,78.51
2018-06-13T03:50:34.370Z,77.98
2018-06-13T03:53:37.279Z,76.99
2018-06-13T03:56:40.244Z,77.68
2018-06-13T03:59:43.216Z,75.04
2018-06-13T04:02:46.189Z,71.99
2018-06-13T04:05:49.210Z,69.17
2018-06-13T04:08:52.163Z,67.94
2018-06-13T04:11:55.173Z,68.81
2018-06-13T04:14:58.190Z,69.95
2018-06-13T04:18:01.127Z,68.39
2018-06-13T04:21:04.162Z,66.50
2018-06-13T04:24:07.220Z,66.35
2018-06-13T04:27:10.209Z,64.46
2018-06-13T04:30:13.128Z,62.27
2018-06-13T04:33:16.085Z,63.89
2018-06-13T04:36:19.009Z,64.19
2018-06-13T04:39:21.978Z,60.92
2018-06-13T04:42:24.958Z,60.46
2018-06-13T04:45:27.872Z,58.22
2018-06-13T04:48:30.806Z,59.59
2018-06-13T04:51:33.816Z,59.00
2018-06-13T04:54:36.797Z,59.29
2018-06-13T04:57:39.873Z,60.73
2018-06-13T05:00:42.901Z,60.95
2018-06-13T05:03:45.801Z,62.41
2018-06-13T05:06:48.805Z,70.96
2018-06-13T05:09:51.910Z,75.94
2018-06-13T05:12:54.840Z,76.34
2018-06-13T05:15:57.858Z,76.77
2018-06-13T05:19:00.760Z,77.76
2018-06-13T05:22:03.714Z,78.43
2018-06-13T05:25:06.786Z,79.09
2018-06-13T05:28:09.834Z,79.09
2018-06-13T05:31:12.745Z,79.06
2018-06-13T05:34:15.819Z,79.65
2018-06-13T05:37:18.841Z,80.04
2018-06-13T05:40:21.815Z,79.51
2018-06-13T05:43:24.889Z,80.36
2018-06-13T05:46:27.831Z,79.61
2018-06-13T05:49:30.754Z,78.97
2018-06-13T05:52:34.365Z,79.98
2018-06-13T05:55:37.465Z,79.79
2018-06-13T05:58:40.496Z,79.92
2018-06-13T06:01:43.634Z,79.24
2018-06-13T06:04:46.614Z,79.68
2018-06-13T06:07:51.012Z,79.94
2018-06-13T06:10:54.078Z,81.25
2018-06-13T06:13:57.125Z,81.20
2018-06-13T06:17:00.211Z,81.14
2018-06-13T06:20:04.764Z,80.86
2018-06-13T06:23:07.776Z,80.53
2018-06-13T06:26:11.115Z,80.54
2018-06-13T06:29:14.091Z,80.58
2018-06-13T06:32:17.097Z,80.99
2018-06-13T06:35:20.083Z,79.55
2018-06-13T06:38:23.137Z,79.53
2018-06-13T06:41:26.077Z,78.09
2018-06-13T06:44:29.025Z,79.00
2018-06-13T06:47:33.071Z,77.27
2018-06-13T06:50:36.019Z,78.11
2018-06-13T06:53:39.089Z,77.45
2018-06-13T06:56:42.153Z,78.99
2018-06-13T06:59:45.182Z,79.00
2018-06-13T07:02:48.361Z,78.04
2018-06-13T07:05:51.320Z,78.24
2018-06-13T07:08:54.360Z,77.71
2018-06-13T07:11:57.397Z,77.25
2018-06-13T07:15:00.369Z,76.81
2018-06-13T07:18:03.341Z,77.78
2018-06-13T07:21:07.062Z,76.73
2018-06-13T07:24:10.067Z,76.79
2018-06-13T07:27:13.148Z,75.53
2018-06-13T07:30:16.094Z,76.22
2018-06-13T07:33:19.212Z,75.51
2018-06-13T07:36:22.194Z,76.27
2018-06-13T07:39:25.216Z,75.34
2018-06-13T07:42:28.291Z,75.36
2018-06-13T07:45:31.234Z,75.36
2018-06-13T07:48:35.294Z,75.71
2018-06-13T07:51:38.393Z,75.25
2018-06-13T07:54:41.344Z,75.33
2018-06-13T07:57:44.351Z,75.00
2018-06-13T08:00:47.352Z,73.96
2018-06-13T08:03:50.319Z,74.40
2018-06-13T08:06:53.308Z,72.88
2018-06-13T08:09:56.306Z,70.60
2018-06-13T08:12:59.334Z,70.72
2018-06-13T08:16:02.421Z,68.57
2018-06-13T08:19:05.299Z,69.26
2018-06-13T08:22:08.374Z,69.21
2018-06-13T08:25:11.317Z,66.40
2018-06-13T08:28:14.301Z,68.04
2018-06-13T08:31:17.306Z,68.68
2018-06-13T08:34:20.277Z,66.83
2018-06-13T08:37:23.317Z,66.72
2018-06-13T08:40:26.281Z,66.59
2018-06-13T08:43:29.288Z,66.24
2018-06-13T08:46:32.268Z,66.20
2018-06-13T08:49:35.271Z,65.90
2018-06-13T08:52:38.305Z,64.19
2018-06-13T08:55:41.427Z,65.71
2018-06-13T08:58:44.688Z,65.18
2018-06-13T09:01:47.716Z,66.25
2018-06-13T09:04:50.746Z,66.45
2018-06-13T09:07:53.653Z,65.44
2018-06-13T09:10:56.555Z,65.89
2018-06-13T09:13:59.483Z,66.87
2018-06-13T09:17:02.955Z,68.85
2018-06-13T09:20:06.600Z,67.33
2018-06-13T09:23:09.554Z,67.21
2018-06-13T09:26:12.556Z,67.11
2018-06-13T09:29:15.728Z,64.92
2018-06-13T09:32:18.748Z,66.43
2018-06-13T09:35:21.847Z,65.29
2018-06-13T09:38:25.894Z,63.67
2018-06-13T09:41:28.996Z,62.10
2018-06-13T09:44:32.003Z,60.05
2018-06-13T09:47:34.984Z,59.61
2018-06-13T09:50:38.028Z,59.25
2018-06-13T09:53:41.108Z,57.29
2018-06-13T09:56:44.190Z,58.09
2018-06-13T09:59:52.895Z,57.67
2018-06-13T10:02:55.842Z,58.69
2018-06-13T10:05:59.509Z,58.57
2018-06-13T10:09:06.306Z,60.99
2018-06-13T10:12:09.481Z,61.08
2018-06-13T10:15:12.500Z,60.42
2018-06-13T10:18:15.571Z,62.93
2018-06-13T10:21:18.616Z,61.84
2018-06-13T10:24:22.556Z,62.53
2018-06-13T10:27:31.270Z,62.12
2018-06-13T10:30:34.308Z,61.58
2018-06-13T10:33:37.482Z,60.66
2018-06-13T10:36:41.479Z,60.10
2018-06-13T10:39:44.460Z,59.78
2018-06-13T10:42:47.446Z,58.64
2018-06-13T10:45:50.491Z,55.96
2018-06-13T10:48:53.541Z,56.71
2018-06-13T10:51:57.523Z,55.46
2018-06-13T10:55:02.525Z,53.20
2018-06-13T10:58:05.477Z,54.04
2018-06-13T11:01:08.456Z,55.85
2018-06-13T11:04:11.408Z,55.50
2018-06-13T11:07:14.422Z,54.25
2018-06-13T11:10:18.496Z,56.42
2018-06-13T11:13:21.619Z,56.00
2018-06-13T11:16:24.776Z,56.63
2018-06-13T11:19:27.799Z,57.50
2018-06-13T11:22:31.836Z,57.74
2018-06-13T11:25:35.497Z,58.05
2018-06-13T11:28:38.494Z,58.40
2018-06-13T11:31:41.592Z,58.01
2018-06-13T11:34:46.588Z,58.06
2018-06-13T11:37:49.712Z,57.93
2018-06-13T11:40:53.633Z,58.07
2018-06-13T11:43:56.774Z,57.88
2018-06-13T11:46:59.950Z,58.54
2018-06-13T11:50:02.938Z,60.82
2018-06-13T11:53:05.950Z,60.07
2018-06-13T11:56:08.899Z,60.58
2018-06-13T11:59:12.981Z,61.27
2018-06-13T12:02:15.940Z,60.21
2018-06-13T12:05:18.922Z,60.96
2018-06-13T12:08:21.840Z,61.34
2018-06-13T12:11:26.483Z,59.87
2018-06-13T12:14:30.611Z,61.34
2018-06-13T12:17:33.687Z,60.78
2018-06-13T12:20:37.679Z,61.36
2018-06-13T12:23:40.756Z,58.82
2018-06-13T12:26:43.905Z,58.54
2018-06-13T12:29:47.899Z,58.44
2018-06-13T12:32:50.908Z,58.39
2018-06-13T12:35:54.899Z,57.66
2018-06-13T12:38:58.875Z,55.49
2018-06-13T12:42:01.892Z,56.27
2018-06-13T12:45:05.209Z,55.94
2018-06-13T12:48:09.367Z,54.69
2018-06-13T12:51:12.363Z,53.57
2018-06-13T12:54:16.133Z,52.81
2018-06-13T12:57:19.136Z,51.11
2018-06-13T13:00:22.204Z,52.76
2018-06-13T13:03:25.285Z,54.22
2018-06-13T13:06:28.284Z,56.12
2018-06-13T13:09:31.275Z,56.08
2018-06-13T13:12:34.375Z,57.78
2018-06-13T13:15:37.368Z,57.71
2018-06-13T13:18:40.370Z,56.53
2018-06-13T13:21:43.336Z,58.75
2018-06-13T13:24:46.401Z,58.45
2018-06-13T13:27:50.243Z,59.37
2018-06-13T13:30:53.354Z,59.23
2018-06-13T13:33:56.425Z,60.00
2018-06-13T13:36:59.451Z,58.86
2018-06-13T13:40:02.509Z,57.53
2018-06-13T13:43:05.669Z,59.79
2018-06-13T13:46:08.707Z,59.89
2018-06-13T13:49:11.788Z,57.48
2018-06-13T13:52:14.805Z,58.38
2018-06-13T13:55:17.954Z,58.72
2018-06-13T13:58:22.708Z,57.67
2018-06-13T14:01:25.730Z,55.49
2018-06-13T14:04:28.907Z,53.85
2018-06-13T14:07:32.016Z,53.09
2018-06-13T14:10:34.998Z,51.24
2018-06-13T14:13:38.155Z,52.23
2018-06-13T14:16:41.228Z,54.27
2018-06-13T14:19:44.285Z,55.98
2018-06-13T14:22:47.491Z,55.42
2018-06-13T14:25:51.245Z,55.98
2018-06-13T14:28:54.418Z,56.06
2018-06-13T14:31:57.431Z,59.09
2018-06-13T14:35:00.564Z,59.21
2018-06-13T14:38:03.621Z,58.58
2018-06-13T14:41:06.694Z,58.71
2018-06-13T14:44:09.705Z,57.59
2018-06-13T14:47:12.711Z,57.31
2018-06-13T14:50:15.831Z,57.77
2018-06-13T14:53:18.780Z,57.32
2018-06-13T14:56:27.450Z,54.93
2018-06-13T14:59:30.475Z,56.09
2018-06-13T15:02:33.606Z,54.79
2018-06-13T15:05:36.689Z,54.90
2018-06-13T15:08:39.787Z,54.89
2018-06-13T15:11:43.053Z,55.54
2018-06-13T15:14:48.156Z,56.63
2018-06-13T15:17:51.227Z,57.08
2018-06-13T15:20:54.277Z,57.21
2018-06-13T15:23:58.307Z,57.20
2018-06-13T15:27:01.353Z,59.11
2018-06-13T15:30:04.549Z,59.57
2018-06-13T15:33:08.360Z,59.39
2018-06-13T15:36:11.389Z,60.27
2018-06-13T15:39:15.247Z,58.29
2018-06-13T15:42:18.211Z,58.54
2018-06-13T15:45:21.225Z,58.58
2018-06-13T15:48:24.238Z,59.60
2018-06-13T15:51:28.232Z,58.49
2018-06-13T15:54:31.297Z,58.25
2018-06-13T15:57:34.381Z,59.10
2018-06-13T16:00:37.343Z,58.40
2018-06-13T16:03:40.263Z,59.34
2018-06-13T16:06:43.252Z,61.18
2018-06-13T16:09:46.211Z,61.01
2018-06-13T16:12:49.262Z,59.55
2018-06-13T16:15:53.336Z,59.67
2018-06-13T16:18:56.525Z,61.16
2018-06-13T16:21:59.514Z,60.31
2018-06-13T16:25:02.756Z,60.86
2018-06-13T16:28:05.824Z,60.08
2018-06-13T16:31:08.967Z,60.83
2018-06-13T16:34:12.085Z,61.90
2018-06-13T16:37:15.220Z,59.99
2018-06-13T16:40:18.265Z,60.69
2018-06-13T16:43:21.294Z,58.87
2018-06-13T16:46:24.313Z,59.44
2018-06-13T16:49:27.654Z,60.63
2018-06-13T16:52:47.737Z,61.08
2018-06-13T16:55:50.745Z,60.42
2018-06-13T16:58:54.766Z,61.50
2018-06-13T17:01:57.735Z,62.58
2018-06-13T17:05:00.789Z,62.06
2018-06-13T17:08:03.868Z,62.14
2018-06-13T17:11:06.871Z,63.30
2018-06-13T17:14:09.936Z,62.91
2018-06-13T17:17:12.923Z,62.96
2018-06-13T17:20:15.886Z,64.62
2018-06-13T17:23:19.131Z,63.52
2018-06-13T17:26:25.208Z,64.36
2018-06-13T17:29:28.827Z,64.97
2018-06-13T17:32:31.911Z,65.24
2018-06-13T17:35:34.982Z,66.35
2018-06-13T17:38:38.052Z,65.38
2018-06-13T17:41:42.228Z,65.39
2018-06-13T17:44:45.535Z,66.58
2018-06-13T17:47:48.543Z,64.96
2018-06-13T17:50:51.706Z,64.99
2018-06-13T17:53:54.842Z,66.28
2018-06-13T17:56:57.856Z,67.19
2018-06-13T18:00:04.895Z,66.55
2018-06-13T18:03:07.900Z,68.12
2018-06-13T18:06:10.877Z,67.89
2018-06-13T18:09:14.206Z,68.13
2018-06-13T18:12:17.992Z,68.85
2018-06-13T18:15:20.959Z,68.40
2018-06-13T18:18:23.988Z,68.89
2018-06-13T18:21:31.076Z,69.89
2018-06-13T18:24:34.176Z,68.90
2018-06-13T18:27:37.219Z,69.25
2018-06-13T18:30:41.290Z,69.32
2018-06-13T18:33:44.346Z,69.20
2018-06-13T18:36:47.320Z,71.99
2018-06-13T18:39:50.362Z,71.74
2018-06-13T18:42:53.323Z,71.93
2018-06-13T18:45:56.466Z,72.13
2018-06-13T18:48:59.471Z,71.99
2018-06-13T18:52:02.516Z,75.14
2018-06-13T18:55:05.513Z,76.33
2018-06-13T18:58:14.273Z,77.37
2018-06-13T19:01:17.495Z,75.58
2018-06-13T19:04:20.548Z,74.43
2018-06-13T19:07:23.531Z,76.89
2018-06-13T19:10:26.456Z,77.77
2018-06-13T19:13:30.429Z,77.71
2018-06-13T19:16:33.545Z,78.19
2018-06-13T19:19:36.512Z,78.68
2018-06-13T19:22:39.651Z,78.11
2018-06-13T19:25:42.811Z,77.94
2018-06-13T19:28:45.811Z,78.67
2018-06-13T19:31:48.793Z,78.51
2018-06-13T19:34:51.783Z,78.36
2018-06-13T19:37:55.777Z,79.26
2018-06-13T19:40:58.988Z,78.06
2018-06-13T19:44:02.021Z,79.32
2018-06-13T19:47:10.889Z,80.59
2018-06-13T19:50:13.912Z,81.58
2018-06-13T19:53:22.637Z,83.05
2018-06-13T19:56:27.720Z,82.14
2018-06-13T19:59:30.722Z,82.11
2018-06-13T20:02:39.432Z,81.68
2018-06-13T20:05:43.033Z,81.85
2018-06-13T20:08:46.056Z,81.53
2018-06-13T20:11:50.100Z,80.84
2018-06-13T20:14:58.756Z,80.48
2018-06-13T20:18:07.345Z,80.99
2018-06-13T20:21:11.276Z,81.14
2018-06-13T20:24:14.276Z,79.63
2018-06-13T20:27:22.900Z,80.70
2018-06-13T20:30:31.389Z,81.33
2018-06-13T20:33:34.498Z,80.51
2018-06-13T20:36:37.585Z,80.50
2018-06-13T20:39:40.644Z,80.26
2018-06-13T20:42:43.593Z,80.55
2018-06-13T20:45:46.842Z,80.98
2018-06-13T20:48:49.903Z,81.42
2018-06-13T20:51:52.966Z,82.54
2018-06-13T20:54:56.002Z,83.42
2018-06-13T20:57:59.008Z,83.62
2018-06-13T21:01:02.012Z,84.10
2018-06-13T21:04:05.084Z,83.74
2018-06-13T21:07:07.989Z,83.27
2018-06-13T21:10:11.054Z,83.28
2018-06-13T21:13:13.995Z,83.02
2018-06-13T21:16:17.521Z,83.47
2018-06-13T21:19:20.644Z,84.38
2018-06-13T21:22:23.788Z,83.92
2018-06-13T21:25:26.777Z,83.77
2018-06-13T21:28:29.741Z,83.29
2018-06-13T21:31:32.760Z,83.37
2018-06-13T21:34:35.791Z,84.40
2018-06-13T21:37:38.740Z,84.12
2018-06-13T21:40:41.820Z,85.04
2018-06-13T21:43:44.815Z,84.94
2018-06-13T21:46:47.839Z,85.55
2018-06-13T21:49:50.949Z,85.39
2018-06-13T21:52:55.324Z,85.21
2018-06-13T21:55:59.458Z,84.94
2018-06-13T21:59:02.517Z,85.54
2018-06-13T22:02:05.529Z,84.30
2018-06-13T22:05:10.151Z,82.59
2018-06-13T22:08:13.121Z,83.07
2018-06-13T22:11:17.801Z,83.53
2018-06-13T22:14:22.053Z,83.59
2018-06-13T22:17:25.502Z,85.39
2018-06-13T22:20:31.032Z,85.69
2018-06-13T22:23:33.985Z,85.06
2018-06-13T22:26:37.597Z,86.78
2018-06-13T22:29:41.777Z,85.82
2018-06-13T22:32:46.400Z,85.55
2018-06-13T22:35:49.526Z,85.97
2018-06-13T22:38:55.329Z,84.98
2018-06-13T22:41:59.030Z,86.37
2018-06-13T22:45:02.104Z,85.42
2018-06-13T22:48:05.196Z,86.35
2018-06-13T22:51:08.216Z,86.81
2018-06-13T22:54:13.238Z,86.65
2018-06-13T22:57:17.347Z,85.62
2018-06-13T23:00:26.121Z,85.54
2018-06-13T23:03:30.190Z,86.25
2018-06-13T23:06:34.379Z,86.79
2018-06-13T23:09:37.345Z,86.67
2018-06-13T23:12:41.317Z,87.38
2018-06-13T23:15:46.069Z,88.24
2018-06-13T23:18:49.085Z,89.10
2018-06-13T23:21:52.015Z,89.35
2018-06-13T23:24:55.621Z,89.25
2018-06-13T23:27:58.796Z,90.14
2018-06-13T23:31:01.719Z,90.42
2018-06-13T23:34:05.067Z,90.61
2018-06-13T23:37:08.071Z,91.73
2018-06-13T23:40:12.187Z,92.15
2018-06-13T23:43:15.829Z,92.32
2018-06-13T23:46:19.683Z,92.85
2018-06-13T23:49:24.280Z,92.54
2018-06-13T23:52:27.892Z,92.77
2018-06-13T23:55:32.015Z,92.79
2018-06-13T23:58:35.730Z,92.59
