createdAt,value
2019-05-23T00:02:38.735Z,99.90
2019-05-23T00:05:38.099Z,99.90
2019-05-23T00:11:30.298Z,99.90
2019-05-23T00:14:56.309Z,99.90
2019-05-23T00:17:34.580Z,99.90
2019-05-23T00:20:35.550Z,99.90
2019-05-23T00:23:07.283Z,99.90
2019-05-23T00:25:40.896Z,99.90
2019-05-23T00:28:14.844Z,99.90
2019-05-23T00:31:04.929Z,99.90
2019-05-23T00:33:37.334Z,99.90
2019-05-23T00:36:13.586Z,99.90
2019-05-23T00:38:45.366Z,99.90
2019-05-23T00:41:21.088Z,99.90
2019-05-23T00:43:53.052Z,99.90
2019-05-23T00:46:36.791Z,99.90
2019-05-23T00:49:05.733Z,99.90
2019-05-23T00:51:41.912Z,99.90
2019-05-23T00:54:19.532Z,99.90
2019-05-23T00:56:54.390Z,99.90
2019-05-23T00:59:27.569Z,99.90
2019-05-23T01:01:58.117Z,99.90
2019-05-23T01:04:37.119Z,99.90
2019-05-23T01:07:08.662Z,99.90
2019-05-23T01:09:38.057Z,99.90
2019-05-23T01:15:47.192Z,99.90
2019-05-23T01:18:18.239Z,99.90
2019-05-23T01:21:02.992Z,99.90
2019-05-23T01:29:43.404Z,99.90
2019-05-23T01:32:22.238Z,99.90
2019-05-23T01:35:20.826Z,99.90
2019-05-23T01:41:03.667Z,99.90
2019-05-23T01:43:34.815Z,99.90
2019-05-23T01:46:04.692Z,99.90
2019-05-23T01:48:36.096Z,99.90
2019-05-23T01:51:07.562Z,99.90
2019-05-23T01:53:44.871Z,99.90
2019-05-23T01:56:22.821Z,99.90
2019-05-23T01:58:50.455Z,99.90
2019-05-23T02:01:21.240Z,99.90
2019-05-23T02:03:50.817Z,99.90
2019-05-23T02:06:18.589Z,99.90
2019-05-23T02:08:49.292Z,99.90
2019-05-23T02:11:22.952Z,99.90
2019-05-23T02:13:55.478Z,99.90
2019-05-23T02:16:25.185Z,99.90
2019-05-23T02:18:58.438Z,99.90
2019-05-23T02:21:30.427Z,99.90
2019-05-23T02:24:04.547Z,99.90
2019-05-23T02:26:32.035Z,99.90
2019-05-23T02:29:00.107Z,99.90
2019-05-23T02:31:33.632Z,99.90
2019-05-23T02:34:03.620Z,99.90
2019-05-23T02:36:32.900Z,99.90
2019-05-23T02:39:30.704Z,99.90
2019-05-23T02:44:53.296Z,99.90
2019-05-23T02:47:41.261Z,99.90
2019-05-23T02:50:13.717Z,99.90
2019-05-23T02:52:52.017Z,99.90
2019-05-23T02:55:38.498Z,99.90
2019-05-23T02:58:17.515Z,99.90
2019-05-23T03:01:17.593Z,99.90
2019-05-23T03:03:46.157Z,99.90
2019-05-23T03:06:23.309Z,99.90
2019-05-23T03:08:56.217Z,99.90
2019-05-23T03:11:42.630Z,99.90
2019-05-23T03:14:13.355Z,99.90
2019-05-23T03:16:47.588Z,99.90
2019-05-23T03:19:32.132Z,99.90
2019-05-23T03:22:22.205Z,99.90
2019-05-23T03:24:51.335Z,99.90
2019-05-23T03:27:24.658Z,99.90
2019-05-23T03:29:57.336Z,99.90
2019-05-23T03:32:51.061Z,99.90
2019-05-23T03:35:39.888Z,99.90
2019-05-23T03:38:15.750Z,99.90
2019-05-23T03:40:43.667Z,99.90
2019-05-23T03:44:06.744Z,99.90
2019-05-23T03:46:58.150Z,99.90
2019-05-23T03:49:30.511Z,99.90
2019-05-23T03:52:11.173Z,99.90
2019-05-23T03:54:46.281Z,99.90
2019-05-23T03:57:25.607Z,99.90
2019-05-23T03:59:59.720Z,99.90
2019-05-23T04:02:34.095Z,99.90
2019-05-23T04:05:06.143Z,99.90
2019-05-23T04:07:38.738Z,99.90
2019-05-23T04:10:08.937Z,99.90
2019-05-23T04:12:41.432Z,99.90
2019-05-23T04:15:15.504Z,99.90
2019-05-23T04:17:45.542Z,99.90
2019-05-23T04:20:24.337Z,99.90
2019-05-23T04:22:58.522Z,99.90
2019-05-23T04:25:31.980Z,99.90
2019-05-23T04:28:04.511Z,99.90
2019-05-23T04:30:37.452Z,99.90
2019-05-23T04:33:08.142Z,99.90
2019-05-23T04:35:41.714Z,99.90
2019-05-23T04:38:35.810Z,99.90
2019-05-23T04:41:04.659Z,99.90
2019-05-23T04:43:35.400Z,99.90
2019-05-23T04:46:06.240Z,99.90
2019-05-23T04:48:38.331Z,99.90
2019-05-23T04:51:12.635Z,99.90
2019-05-23T04:53:45.987Z,99.90
2019-05-23T04:56:39.269Z,99.90
2019-05-23T04:59:11.232Z,99.90
2019-05-23T05:01:46.700Z,99.90
2019-05-23T05:04:19.248Z,99.90
2019-05-23T05:06:59.850Z,99.90
2019-05-23T05:09:56.425Z,99.90
2019-05-23T05:12:32.163Z,99.90
2019-05-23T05:15:04.774Z,99.90
2019-05-23T05:17:36.292Z,99.90
2019-05-23T05:26:06.738Z,99.90
2019-05-23T05:28:38.615Z,99.90
2019-05-23T05:31:37.358Z,99.90
2019-05-23T05:34:07.618Z,99.90
2019-05-23T05:36:42.633Z,99.90
2019-05-23T05:39:16.934Z,99.90
2019-05-23T05:41:49.789Z,99.90
2019-05-23T05:44:27.805Z,99.90
2019-05-23T05:47:01.454Z,99.90
2019-05-23T05:49:41.962Z,99.90
2019-05-23T05:52:22.782Z,99.90
2019-05-23T05:55:16.783Z,99.90
2019-05-23T06:00:59.434Z,99.90
2019-05-23T06:03:54.901Z,99.90
2019-05-23T06:06:50.244Z,99.90
2019-05-23T06:09:32.033Z,99.90
2019-05-23T06:12:06.349Z,99.90
2019-05-23T06:14:39.500Z,99.90
2019-05-23T06:17:19.442Z,99.90
2019-05-23T06:20:23.228Z,99.90
2019-05-23T06:23:02.969Z,99.90
2019-05-23T06:25:48.893Z,99.90
2019-05-23T06:28:40.913Z,99.90
2019-05-23T06:31:29.155Z,99.90
2019-05-23T06:34:00.586Z,99.90
2019-05-23T06:37:02.923Z,99.90
2019-05-23T06:39:33.168Z,99.90
2019-05-23T06:42:05.162Z,99.90
2019-05-23T06:44:42.232Z,99.90
2019-05-23T06:47:17.041Z,99.90
2019-05-23T06:52:52.249Z,99.90
2019-05-23T06:56:19.898Z,99.90
2019-05-23T06:58:55.316Z,99.90
2019-05-23T07:01:33.273Z,99.90
2019-05-23T07:04:18.812Z,99.90
2019-05-23T07:06:53.567Z,99.90
2019-05-23T07:09:24.185Z,99.90
2019-05-23T07:12:02.206Z,99.90
2019-05-23T07:14:53.265Z,99.90
2019-05-23T07:17:36.279Z,99.90
2019-05-23T07:20:14.550Z,99.90
2019-05-23T07:22:42.793Z,99.90
2019-05-23T07:25:57.681Z,99.90
2019-05-23T07:28:32.103Z,99.90
2019-05-23T07:31:18.262Z,99.90
2019-05-23T07:34:04.750Z,99.90
2019-05-23T07:36:36.221Z,99.90
2019-05-23T07:39:11.983Z,99.90
2019-05-23T07:41:43.750Z,99.90
2019-05-23T07:44:48.231Z,99.90
2019-05-23T07:47:19.583Z,99.90
2019-05-23T07:50:03.193Z,99.90
2019-05-23T07:52:33.745Z,99.90
2019-05-23T07:55:55.078Z,99.90
2019-05-23T07:58:27.575Z,99.90
2019-05-23T08:01:20.553Z,99.90
2019-05-23T08:03:56.069Z,99.90
2019-05-23T08:06:49.338Z,99.90
2019-05-23T08:09:22.000Z,99.90
2019-05-23T08:12:15.370Z,99.90
2019-05-23T08:14:54.261Z,99.90
2019-05-23T08:20:36.926Z,99.90
2019-05-23T08:26:06.972Z,99.90
2019-05-23T08:28:56.666Z,99.90
2019-05-23T08:31:26.663Z,99.90
2019-05-23T08:33:59.493Z,99.90
2019-05-23T08:36:32.919Z,99.90
2019-05-23T08:39:14.289Z,99.90
2019-05-23T08:41:56.927Z,99.90
2019-05-23T08:45:21.792Z,99.90
2019-05-23T08:48:09.401Z,99.90
2019-05-23T08:51:27.099Z,99.90
2019-05-23T08:53:59.669Z,99.90
2019-05-23T08:56:46.568Z,99.90
2019-05-23T08:59:31.675Z,99.90
2019-05-23T09:02:03.982Z,99.90
2019-05-23T09:05:04.249Z,99.90
2019-05-23T09:07:35.113Z,99.90
2019-05-23T09:10:08.927Z,99.90
2019-05-23T09:12:42.081Z,99.90
2019-05-23T09:15:16.105Z,99.90
2019-05-23T09:17:54.362Z,99.90
2019-05-23T09:21:08.150Z,98.60
2019-05-23T09:23:47.364Z,99.90
2019-05-23T09:26:23.075Z,99.90
2019-05-23T09:29:06.252Z,97.10
2019-05-23T09:31:59.442Z,96.60
2019-05-23T09:34:27.500Z,97.40
2019-05-23T09:37:21.527Z,95.90
2019-05-23T09:40:00.601Z,94.70
2019-05-23T09:42:35.610Z,93.60
2019-05-23T09:45:18.244Z,93.90
2019-05-23T09:51:00.888Z,94.10
2019-05-23T09:53:58.670Z,95.60
2019-05-23T09:56:39.216Z,93.60
2019-05-23T09:59:13.414Z,95.00
2019-05-23T10:01:48.091Z,96.30
2019-05-23T10:04:57.895Z,97.60
2019-05-23T10:08:11.080Z,99.80
2019-05-23T10:17:39.204Z,98.70
2019-05-23T10:20:24.843Z,96.90
2019-05-23T10:23:03.223Z,96.60
2019-05-23T10:25:36.905Z,96.80
2019-05-23T10:28:19.904Z,95.30
2019-05-23T10:30:59.819Z,96.90
2019-05-23T10:33:49.037Z,95.90
2019-05-23T10:36:18.303Z,95.80
2019-05-23T10:39:15.034Z,97.10
2019-05-23T10:41:53.488Z,95.30
2019-05-23T10:44:44.858Z,96.50
2019-05-23T10:47:40.868Z,96.50
2019-05-23T10:50:18.374Z,96.30
2019-05-23T10:53:06.039Z,97.10
2019-05-23T10:55:37.657Z,96.20
2019-05-23T10:58:32.865Z,95.40
2019-05-23T11:01:25.146Z,97.40
2019-05-23T11:04:09.806Z,95.60
2019-05-23T11:06:40.403Z,97.10
2019-05-23T11:09:43.044Z,97.00
2019-05-23T11:15:11.294Z,93.60
2019-05-23T11:17:53.020Z,90.40
2019-05-23T11:20:41.843Z,91.30
2019-05-23T11:23:29.175Z,90.30
2019-05-23T11:26:04.410Z,90.30
2019-05-23T11:28:45.811Z,87.10
2019-05-23T11:31:42.386Z,89.40
2019-05-23T11:34:13.673Z,85.00
2019-05-23T11:36:56.007Z,84.70
2019-05-23T11:39:49.688Z,85.60
2019-05-23T11:45:25.625Z,88.00
2019-05-23T11:47:57.638Z,90.90
2019-05-23T11:50:43.196Z,89.00
2019-05-23T11:53:45.467Z,90.90
2019-05-23T11:56:25.423Z,90.40
2019-05-23T11:59:00.947Z,91.40
2019-05-23T12:01:51.250Z,89.40
2019-05-23T12:04:52.878Z,88.30
2019-05-23T12:07:31.139Z,85.80
2019-05-23T12:10:01.102Z,85.90
2019-05-23T12:12:35.915Z,90.30
2019-05-23T12:15:15.023Z,86.70
2019-05-23T12:21:11.818Z,88.10
2019-05-23T12:24:09.676Z,87.30
2019-05-23T12:26:53.536Z,83.20
2019-05-23T12:29:50.652Z,87.50
2019-05-23T12:32:44.285Z,87.30
2019-05-23T12:35:30.977Z,88.70
2019-05-23T12:38:09.616Z,84.10
2019-05-23T12:40:44.342Z,82.80
2019-05-23T12:49:12.783Z,83.50
2019-05-23T12:57:37.323Z,84.40
2019-05-23T13:00:25.758Z,84.50
2019-05-23T13:03:07.719Z,83.40
2019-05-23T13:05:58.220Z,79.30
2019-05-23T13:08:43.660Z,80.40
2019-05-23T13:11:31.906Z,78.80
2019-05-23T13:14:03.821Z,78.50
2019-05-23T13:16:46.016Z,79.40
2019-05-23T13:19:20.408Z,79.30
2019-05-23T13:21:51.473Z,81.40
2019-05-23T13:25:03.835Z,84.30
2019-05-23T13:27:51.983Z,79.00
2019-05-23T13:30:26.013Z,80.10
2019-05-23T13:32:58.501Z,79.90
2019-05-23T13:35:31.262Z,78.50
2019-05-23T13:38:00.691Z,79.10
2019-05-23T13:40:31.944Z,75.10
2019-05-23T13:43:09.133Z,74.10
2019-05-23T13:46:04.222Z,74.00
2019-05-23T13:48:52.975Z,75.20
2019-05-23T13:54:14.141Z,74.50
2019-05-23T13:56:47.491Z,72.40
2019-05-23T13:59:16.525Z,72.10
2019-05-23T14:01:51.841Z,74.20
2019-05-23T14:04:24.911Z,73.70
2019-05-23T14:10:55.849Z,72.90
2019-05-23T14:13:30.278Z,73.20
2019-05-23T14:16:24.370Z,73.40
2019-05-23T14:19:10.203Z,73.80
2019-05-23T14:21:48.191Z,72.50
2019-05-23T14:24:19.545Z,71.50
2019-05-23T14:27:08.978Z,70.10
2019-05-23T14:29:45.211Z,71.50
2019-05-23T14:32:25.514Z,71.90
2019-05-23T14:34:53.217Z,72.10
2019-05-23T14:37:28.635Z,73.80
2019-05-23T14:40:20.017Z,73.10
2019-05-23T14:43:31.657Z,74.90
2019-05-23T14:46:08.780Z,73.80
2019-05-23T14:48:59.809Z,73.90
2019-05-23T14:51:54.082Z,73.40
2019-05-23T14:54:33.029Z,73.20
2019-05-23T14:57:08.899Z,75.00
2019-05-23T14:59:48.435Z,75.80
2019-05-23T15:02:27.742Z,74.90
2019-05-23T15:05:00.832Z,74.70
2019-05-23T15:07:45.081Z,74.80
2019-05-23T15:10:56.168Z,74.60
2019-05-23T15:13:38.498Z,74.10
2019-05-23T15:16:25.421Z,71.80
2019-05-23T15:19:07.636Z,71.90
2019-05-23T15:21:36.765Z,71.00
2019-05-23T15:24:11.981Z,71.10
2019-05-23T15:30:05.519Z,69.60
2019-05-23T15:32:38.062Z,69.60
2019-05-23T15:35:13.589Z,70.10
2019-05-23T15:37:45.595Z,69.90
2019-05-23T15:40:20.605Z,71.00
2019-05-23T15:42:58.803Z,70.60
2019-05-23T15:45:31.626Z,69.60
2019-05-23T15:48:28.383Z,70.40
2019-05-23T15:50:59.910Z,70.70
2019-05-23T15:54:06.967Z,69.90
2019-05-23T15:56:48.028Z,70.70
2019-05-23T15:59:29.207Z,71.80
2019-05-23T16:02:10.914Z,74.90
2019-05-23T16:04:52.550Z,72.10
2019-05-23T16:07:36.209Z,73.50
2019-05-23T16:10:10.391Z,74.60
2019-05-23T16:12:44.467Z,75.00
2019-05-23T16:15:17.312Z,73.80
2019-05-23T16:18:27.399Z,73.40
2019-05-23T16:24:08.351Z,72.90
2019-05-23T16:27:21.533Z,70.30
2019-05-23T16:30:29.439Z,69.70
2019-05-23T16:33:01.684Z,69.80
2019-05-23T16:35:37.773Z,67.80
2019-05-23T16:38:44.589Z,69.50
2019-05-23T16:46:09.242Z,68.20
2019-05-23T16:49:23.918Z,68.70
2019-05-23T16:58:55.828Z,71.10
2019-05-23T17:01:56.002Z,70.60
2019-05-23T17:05:16.397Z,70.80
2019-05-23T17:09:10.402Z,70.90
2019-05-23T17:12:30.936Z,70.80
2019-05-23T17:19:38.819Z,72.10
2019-05-23T17:25:27.767Z,74.80
2019-05-23T17:28:54.982Z,75.20
2019-05-23T17:31:51.055Z,75.50
2019-05-23T17:38:18.603Z,75.20
2019-05-23T17:45:17.917Z,78.70
2019-05-23T17:48:14.525Z,79.30
2019-05-23T17:51:33.472Z,83.10
2019-05-23T18:01:09.507Z,82.50
2019-05-23T18:04:20.845Z,85.10
2019-05-23T18:07:01.097Z,85.10
2019-05-23T18:10:14.499Z,87.20
2019-05-23T18:13:00.482Z,87.80
2019-05-23T18:15:48.235Z,90.10
2019-05-23T18:18:21.861Z,90.50
2019-05-23T18:24:21.498Z,91.60
2019-05-23T18:26:52.031Z,93.40
2019-05-23T18:29:36.866Z,94.40
2019-05-23T18:32:41.621Z,95.60
2019-05-23T18:35:40.703Z,96.00
2019-05-23T18:38:10.171Z,94.90
2019-05-23T18:41:08.713Z,94.30
2019-05-23T18:43:34.498Z,93.90
2019-05-23T18:46:12.774Z,92.90
2019-05-23T18:48:50.587Z,92.60
2019-05-23T18:51:29.146Z,93.40
2019-05-23T18:56:51.176Z,95.50
2019-05-23T18:59:40.011Z,96.70
2019-05-23T19:02:14.667Z,97.90
2019-05-23T19:04:44.496Z,99.40
2019-05-23T19:07:27.402Z,99.90
2019-05-23T19:13:30.657Z,99.90
2019-05-23T19:16:49.657Z,99.90
2019-05-23T19:19:25.195Z,99.90
2019-05-23T19:22:09.287Z,99.90
2019-05-23T19:24:59.767Z,99.90
2019-05-23T19:28:14.820Z,99.90
2019-05-23T19:31:07.694Z,99.90
2019-05-23T19:39:46.672Z,99.90
2019-05-23T19:42:20.566Z,99.90
2019-05-23T19:55:15.428Z,99.90
2019-05-23T19:58:32.763Z,99.90
2019-05-23T20:11:19.997Z,99.90
2019-05-23T20:14:03.178Z,99.90
2019-05-23T20:20:58.932Z,99.90
2019-05-23T20:27:01.386Z,99.90
2019-05-23T20:33:18.944Z,99.90
2019-05-23T20:36:25.353Z,99.90
2019-05-23T20:42:43.182Z,99.90
2019-05-23T20:45:52.139Z,99.90
2019-05-23T20:55:19.288Z,99.90
2019-05-23T20:58:25.245Z,99.90
2019-05-23T21:01:43.878Z,99.90
2019-05-23T21:08:24.681Z,99.90
2019-05-23T21:11:17.244Z,99.90
2019-05-23T21:14:07.226Z,99.90
2019-05-23T21:17:08.407Z,99.90
2019-05-23T21:20:06.556Z,99.90
2019-05-23T21:26:21.137Z,99.90
2019-05-23T21:32:17.132Z,99.90
2019-05-23T21:34:56.526Z,99.90
2019-05-23T21:37:54.961Z,99.90
2019-05-23T21:40:41.860Z,99.90
2019-05-23T21:46:51.207Z,99.90
2019-05-23T21:49:30.743Z,99.90
2019-05-23T21:52:42.434Z,99.90
2019-05-23T21:58:23.033Z,99.90
2019-05-23T22:05:18.503Z,99.90
2019-05-23T22:08:42.669Z,99.90
2019-05-23T22:11:43.872Z,99.90
2019-05-23T22:15:14.179Z,99.90
2019-05-23T22:22:17.726Z,99.90
2019-05-23T22:35:32.760Z,99.90
2019-05-23T22:41:57.601Z,99.90
2019-05-23T22:44:51.599Z,99.90
2019-05-23T22:47:31.735Z,99.90
2019-05-23T22:53:14.297Z,99.90
2019-05-23T22:58:55.530Z,99.90
2019-05-23T23:01:43.782Z,99.90
2019-05-23T23:04:32.488Z,99.90
2019-05-23T23:07:07.715Z,99.90
2019-05-23T23:09:52.003Z,99.90
2019-05-23T23:12:44.794Z,99.90
2019-05-23T23:18:22.596Z,99.90
2019-05-23T23:20:55.490Z,99.90
2019-05-23T23:23:55.940Z,99.90
2019-05-23T23:26:25.371Z,99.90
2019-05-23T23:29:00.851Z,99.90
2019-05-23T23:31:47.613Z,99.90
2019-05-23T23:34:27.121Z,99.90
2019-05-23T23:37:12.313Z,99.90
2019-05-23T23:39:44.522Z,99.90
2019-05-23T23:42:30.990Z,99.90
2019-05-23T23:45:37.938Z,99.90
2019-05-23T23:48:31.258Z,99.90
2019-05-23T23:51:25.887Z,99.90
2019-05-23T23:54:12.734Z,99.90
2019-05-23T23:59:56.197Z,99.90
