createdAt,value
2019-03-11T00:01:56.657Z,6.13
2019-03-11T00:04:24.820Z,5.80
2019-03-11T00:06:52.516Z,5.30
2019-03-11T00:09:19.674Z,5.40
2019-03-11T00:11:46.795Z,5.73
2019-03-11T00:14:13.937Z,2.50
2019-03-11T00:16:41.081Z,4.63
2019-03-11T00:19:08.296Z,4.77
2019-03-11T00:21:35.476Z,4.20
2019-03-11T00:24:02.636Z,5.53
2019-03-11T00:26:29.776Z,3.17
2019-03-11T00:28:56.975Z,4.43
2019-03-11T00:31:24.056Z,2.60
2019-03-11T00:33:51.395Z,1.80
2019-03-11T00:36:18.655Z,4.43
2019-03-11T00:38:45.797Z,5.23
2019-03-11T00:41:12.895Z,4.83
2019-03-11T00:43:40.155Z,3.67
2019-03-11T00:46:07.597Z,3.53
2019-03-11T00:48:34.719Z,4.07
2019-03-11T00:51:21.655Z,2.83
2019-03-11T00:53:49.055Z,1.67
2019-03-11T00:56:16.235Z,2.87
2019-03-11T00:58:43.402Z,3.93
2019-03-11T01:01:10.577Z,1.60
2019-03-11T01:03:37.976Z,2.70
2019-03-11T01:06:05.578Z,3.87
2019-03-11T01:08:32.736Z,2.87
2019-03-11T01:10:59.876Z,4.10
2019-03-11T01:13:27.114Z,2.17
2019-03-11T01:15:54.715Z,2.10
2019-03-11T01:18:21.965Z,2.67
2019-03-11T01:20:49.296Z,4.13
2019-03-11T01:23:16.575Z,3.17
2019-03-11T01:25:43.715Z,2.03
2019-03-11T01:28:11.276Z,3.33
2019-03-11T01:30:38.475Z,3.50
2019-03-11T01:33:05.596Z,3.83
2019-03-11T01:35:32.758Z,3.90
2019-03-11T01:37:59.946Z,4.40
2019-03-11T01:40:27.120Z,2.63
2019-03-11T01:42:54.499Z,2.83
2019-03-11T01:45:21.635Z,2.60
2019-03-11T01:47:48.775Z,2.80
2019-03-11T01:50:16.415Z,3.37
2019-03-11T01:52:43.561Z,2.83
2019-03-11T01:55:13.425Z,5.67
2019-03-11T01:57:40.715Z,3.83
2019-03-11T02:00:12.542Z,2.80
2019-03-11T02:02:39.716Z,3.03
2019-03-11T02:05:07.216Z,3.07
2019-03-11T02:07:34.382Z,7.67
2019-03-11T02:10:01.536Z,7.87
2019-03-11T02:12:28.720Z,2.73
2019-03-11T02:14:55.817Z,3.63
2019-03-11T02:17:22.959Z,3.60
2019-03-11T02:19:50.256Z,1.53
2019-03-11T02:22:17.395Z,4.27
2019-03-11T02:24:44.535Z,2.53
2019-03-11T02:27:11.935Z,3.60
2019-03-11T02:29:39.136Z,1.27
2019-03-11T02:32:06.277Z,4.80
2019-03-11T02:34:33.576Z,4.00
2019-03-11T02:37:00.741Z,1.93
2019-03-11T02:39:27.919Z,2.73
2019-03-11T02:41:55.077Z,2.57
2019-03-11T02:44:22.517Z,4.07
2019-03-11T02:46:49.677Z,3.57
2019-03-11T02:49:16.898Z,3.57
2019-03-11T02:51:44.377Z,3.63
2019-03-11T02:54:11.556Z,5.50
2019-03-11T02:56:38.798Z,4.37
2019-03-11T02:59:05.956Z,5.33
2019-03-11T03:01:37.912Z,5.33
2019-03-11T03:04:09.718Z,3.70
2019-03-11T03:06:36.883Z,3.77
2019-03-11T03:09:09.416Z,4.50
2019-03-11T03:11:36.612Z,5.30
2019-03-11T03:14:03.798Z,2.00
2019-03-11T03:16:30.977Z,1.73
2019-03-11T03:18:58.098Z,3.73
2019-03-11T03:21:25.259Z,8.47
2019-03-11T03:23:52.395Z,6.03
2019-03-11T03:26:19.578Z,4.60
2019-03-11T03:28:46.716Z,5.90
2019-03-11T03:31:13.900Z,5.37
2019-03-11T03:33:41.522Z,7.53
2019-03-11T03:36:08.757Z,3.77
2019-03-11T03:38:35.903Z,4.50
2019-03-11T03:41:03.186Z,4.17
2019-03-11T03:43:30.301Z,4.57
2019-03-11T03:45:57.377Z,8.17
2019-03-11T03:48:24.992Z,6.17
2019-03-11T03:50:52.176Z,7.27
2019-03-11T03:53:19.404Z,3.90
2019-03-11T03:55:46.958Z,3.13
2019-03-11T03:58:14.516Z,7.90
2019-03-11T04:00:41.599Z,9.13
2019-03-11T04:03:08.762Z,4.10
2019-03-11T04:05:36.102Z,5.83
2019-03-11T04:08:03.357Z,5.10
2019-03-11T04:10:32.535Z,3.03
2019-03-11T04:12:59.758Z,3.87
2019-03-11T04:15:26.946Z,3.00
2019-03-11T04:17:54.426Z,7.30
2019-03-11T04:20:26.797Z,5.80
2019-03-11T04:22:54.241Z,5.53
2019-03-11T04:25:21.736Z,4.37
2019-03-11T04:27:49.126Z,3.47
2019-03-11T04:30:27.729Z,4.70
2019-03-11T04:32:55.297Z,7.63
2019-03-11T04:35:22.747Z,11.00
2019-03-11T04:37:50.416Z,11.80
2019-03-11T04:40:17.676Z,4.93
2019-03-11T04:42:44.896Z,11.97
2019-03-11T04:45:14.916Z,7.57
2019-03-11T04:47:43.015Z,9.60
2019-03-11T04:50:16.415Z,11.03
2019-03-11T04:52:44.335Z,13.40
2019-03-11T04:55:14.295Z,9.53
2019-03-11T04:57:54.702Z,10.10
2019-03-11T05:00:32.476Z,10.13
2019-03-11T05:02:59.956Z,7.77
2019-03-11T05:05:27.095Z,5.63
2019-03-11T05:07:54.295Z,9.73
2019-03-11T05:10:21.537Z,10.00
2019-03-11T05:12:48.656Z,8.80
2019-03-11T05:15:15.975Z,12.23
2019-03-11T05:17:43.496Z,12.43
2019-03-11T05:20:13.478Z,8.97
2019-03-11T05:22:41.035Z,9.13
2019-03-11T05:25:14.135Z,7.30
2019-03-11T05:27:41.475Z,13.53
2019-03-11T05:30:17.436Z,6.10
2019-03-11T05:32:45.039Z,10.43
2019-03-11T05:35:12.739Z,7.23
2019-03-11T05:37:39.957Z,8.60
2019-03-11T05:40:18.724Z,8.83
2019-03-11T05:42:45.936Z,7.63
2019-03-11T05:45:15.697Z,5.07
2019-03-11T05:47:43.439Z,8.33
2019-03-11T05:50:15.740Z,7.60
2019-03-11T05:52:42.897Z,5.93
2019-03-11T05:55:11.455Z,9.70
2019-03-11T05:57:38.857Z,7.63
2019-03-11T06:00:23.556Z,7.90
2019-03-11T06:02:50.815Z,6.73
2019-03-11T06:05:17.957Z,10.70
2019-03-11T06:07:45.436Z,9.07
2019-03-11T06:10:14.456Z,13.23
2019-03-11T06:12:41.935Z,8.73
2019-03-11T06:15:12.221Z,8.20
2019-03-11T06:17:39.489Z,13.23
2019-03-11T06:20:29.175Z,11.50
2019-03-11T06:22:56.871Z,12.20
2019-03-11T06:25:24.193Z,6.70
2019-03-11T06:27:51.367Z,10.93
2019-03-11T06:30:18.787Z,8.93
2019-03-11T06:32:45.993Z,7.50
2019-03-11T06:35:13.247Z,6.63
2019-03-11T06:37:40.897Z,12.57
2019-03-11T06:40:12.229Z,7.40
2019-03-11T06:42:39.367Z,8.07
2019-03-11T06:45:11.146Z,11.90
2019-03-11T06:47:38.609Z,9.60
2019-03-11T06:50:09.806Z,8.03
2019-03-11T06:52:37.266Z,7.10
2019-03-11T06:55:10.606Z,6.70
2019-03-11T06:57:37.767Z,12.47
2019-03-11T07:00:13.100Z,8.57
2019-03-11T07:02:40.268Z,8.27
2019-03-11T07:05:18.907Z,16.50
2019-03-11T07:07:36.707Z,7.73
2019-03-11T07:10:13.944Z,12.00
2019-03-11T07:12:41.186Z,9.43
2019-03-11T07:15:14.767Z,10.37
2019-03-11T07:17:41.947Z,7.77
2019-03-11T07:20:15.569Z,12.97
2019-03-11T07:22:42.771Z,9.53
2019-03-11T07:25:10.166Z,6.37
2019-03-11T07:27:37.390Z,6.13
2019-03-11T07:30:15.746Z,8.00
2019-03-11T07:32:42.966Z,10.07
2019-03-11T07:35:10.226Z,13.47
2019-03-11T07:37:37.589Z,7.87
2019-03-11T07:40:13.176Z,9.80
2019-03-11T07:42:40.429Z,11.70
2019-03-11T07:45:10.692Z,11.83
2019-03-11T07:47:37.872Z,8.80
2019-03-11T07:50:07.447Z,9.60
2019-03-11T07:52:35.052Z,11.50
2019-03-11T07:55:03.227Z,8.03
2019-03-11T07:57:30.366Z,9.67
2019-03-11T07:59:57.527Z,10.60
2019-03-11T08:02:25.106Z,7.87
2019-03-11T08:04:52.269Z,16.53
2019-03-11T08:07:19.426Z,10.47
2019-03-11T08:09:46.729Z,9.33
2019-03-11T08:12:13.906Z,8.83
2019-03-11T08:14:41.074Z,9.50
2019-03-11T08:17:08.401Z,6.43
2019-03-11T08:19:35.587Z,9.80
2019-03-11T08:22:02.946Z,10.33
2019-03-11T08:24:30.187Z,7.47
2019-03-11T08:26:57.347Z,10.17
2019-03-11T08:29:24.426Z,9.50
2019-03-11T08:31:51.606Z,8.03
2019-03-11T08:34:18.749Z,6.80
2019-03-11T08:36:45.906Z,9.83
2019-03-11T08:39:13.106Z,9.03
2019-03-11T08:41:40.274Z,9.50
2019-03-11T08:44:07.434Z,9.87
2019-03-11T08:46:34.676Z,9.33
2019-03-11T08:49:01.867Z,7.70
2019-03-11T08:51:28.988Z,5.63
2019-03-11T08:53:56.447Z,8.70
2019-03-11T08:56:23.583Z,7.87
2019-03-11T08:58:50.750Z,7.03
2019-03-11T09:01:17.869Z,7.60
2019-03-11T09:03:47.704Z,7.33
2019-03-11T09:06:14.593Z,8.10
2019-03-11T09:08:41.786Z,8.73
2019-03-11T09:11:08.926Z,3.80
2019-03-11T09:13:36.066Z,8.87
2019-03-11T09:16:03.946Z,6.67
2019-03-11T09:18:31.127Z,5.50
2019-03-11T09:20:58.267Z,5.10
2019-03-11T09:23:25.687Z,8.30
2019-03-11T09:25:52.850Z,3.33
2019-03-11T09:28:20.045Z,5.40
2019-03-11T09:30:47.267Z,3.67
2019-03-11T09:33:14.407Z,2.53
2019-03-11T09:35:42.206Z,1.57
2019-03-11T09:38:09.386Z,1.37
2019-03-11T09:40:36.527Z,1.23
2019-03-11T09:43:03.628Z,1.97
2019-03-11T09:45:30.866Z,3.40
2019-03-11T09:47:58.073Z,2.00
2019-03-11T09:50:25.299Z,1.00
2019-03-11T09:52:52.587Z,0.83
2019-03-11T09:55:22.648Z,2.90
2019-03-11T09:57:49.967Z,1.23
2019-03-11T10:00:31.698Z,1.93
2019-03-11T10:02:58.927Z,2.10
2019-03-11T10:05:26.447Z,1.23
2019-03-11T10:07:53.760Z,1.37
2019-03-11T10:10:23.867Z,2.10
2019-03-11T10:12:51.548Z,1.50
2019-03-11T10:15:19.869Z,3.37
2019-03-11T10:17:47.426Z,1.90
2019-03-11T10:20:18.907Z,2.87
2019-03-11T10:22:46.649Z,3.73
2019-03-11T10:25:16.889Z,4.23
2019-03-11T10:27:44.290Z,3.20
2019-03-11T10:30:23.527Z,3.10
2019-03-11T10:32:50.876Z,0.93
2019-03-11T10:35:31.413Z,1.07
2019-03-11T10:37:48.887Z,1.70
2019-03-11T10:40:30.424Z,2.07
2019-03-11T10:42:57.627Z,1.43
2019-03-11T10:45:31.299Z,1.80
2019-03-11T10:47:53.986Z,0.57
2019-03-11T10:50:21.453Z,0.87
2019-03-11T10:52:48.766Z,1.80
2019-03-11T10:55:21.768Z,0.87
2019-03-11T10:57:48.975Z,1.80
2019-03-11T11:00:27.648Z,2.63
2019-03-11T11:02:55.009Z,0.87
2019-03-11T11:05:22.288Z,0.80
2019-03-11T11:07:49.527Z,2.13
2019-03-11T11:10:17.829Z,1.83
2019-03-11T11:12:45.090Z,2.07
2019-03-11T11:15:38.035Z,1.93
2019-03-11T11:18:05.208Z,2.40
2019-03-11T11:20:32.486Z,1.60
2019-03-11T11:22:59.807Z,3.60
2019-03-11T11:25:28.969Z,3.33
2019-03-11T11:27:56.455Z,2.73
2019-03-11T11:30:32.769Z,1.23
2019-03-11T11:32:59.946Z,3.13
2019-03-11T11:35:27.089Z,2.60
2019-03-11T11:37:54.353Z,3.80
2019-03-11T11:40:26.069Z,2.47
2019-03-11T11:42:53.311Z,1.73
2019-03-11T11:45:25.941Z,2.93
2019-03-11T11:47:53.316Z,3.77
2019-03-11T11:50:22.030Z,2.13
2019-03-11T11:52:49.743Z,1.23
2019-03-11T11:55:19.164Z,3.03
2019-03-11T11:57:46.359Z,3.03
2019-03-11T12:00:28.910Z,2.60
2019-03-11T12:02:56.116Z,1.70
2019-03-11T12:05:23.509Z,2.90
2019-03-11T12:07:50.813Z,3.27
2019-03-11T12:10:20.988Z,1.03
2019-03-11T12:12:48.228Z,1.23
2019-03-11T12:15:15.839Z,2.17
2019-03-11T12:17:43.357Z,0.80
2019-03-11T12:20:17.709Z,2.97
2019-03-11T12:22:44.893Z,1.07
2019-03-11T12:25:14.749Z,0.73
2019-03-11T12:27:53.148Z,2.23
2019-03-11T12:30:28.089Z,1.17
2019-03-11T12:32:55.608Z,2.00
2019-03-11T12:35:23.089Z,5.37
2019-03-11T12:37:50.407Z,0.87
2019-03-11T12:40:17.870Z,1.57
2019-03-11T12:42:45.728Z,2.10
2019-03-11T12:45:17.626Z,2.83
2019-03-11T12:47:44.827Z,2.53
2019-03-11T12:50:30.287Z,1.50
2019-03-11T12:52:57.468Z,0.50
2019-03-11T12:55:24.609Z,2.03
2019-03-11T12:57:52.227Z,2.27
2019-03-11T13:00:21.049Z,1.23
2019-03-11T13:02:48.347Z,2.83
2019-03-11T13:05:16.427Z,1.93
2019-03-11T13:07:43.648Z,2.20
2019-03-11T13:10:23.434Z,2.57
2019-03-11T13:13:12.146Z,1.60
2019-03-11T13:15:39.367Z,1.20
2019-03-11T13:18:34.070Z,0.90
2019-03-11T13:21:06.749Z,1.40
2019-03-11T13:23:34.508Z,2.30
2019-03-11T13:26:01.608Z,7.80
2019-03-11T13:28:29.071Z,3.47
2019-03-11T13:30:56.507Z,1.27
2019-03-11T13:33:24.206Z,1.50
2019-03-11T13:35:51.426Z,1.90
2019-03-11T13:38:19.006Z,1.13
2019-03-11T13:40:46.147Z,2.83
2019-03-11T13:43:33.048Z,0.93
2019-03-11T13:46:00.268Z,1.30
2019-03-11T13:48:27.508Z,2.37
2019-03-11T13:50:54.728Z,2.47
2019-03-11T13:53:22.069Z,1.17
2019-03-11T13:55:49.228Z,1.20
2019-03-11T13:58:16.498Z,1.20
2019-03-11T14:00:43.667Z,1.57
2019-03-11T14:03:10.791Z,2.00
2019-03-11T14:05:38.209Z,1.67
2019-03-11T14:08:05.508Z,1.63
2019-03-11T14:10:32.728Z,1.80
2019-03-11T14:12:59.947Z,1.80
2019-03-11T14:15:27.648Z,2.17
2019-03-11T14:17:54.834Z,1.20
2019-03-11T14:20:22.133Z,2.43
2019-03-11T14:22:49.245Z,0.90
2019-03-11T14:25:16.447Z,1.67
2019-03-11T14:27:43.665Z,2.03
2019-03-11T14:30:32.726Z,1.63
2019-03-11T14:32:59.935Z,1.83
2019-03-11T14:35:27.366Z,4.57
2019-03-11T14:37:54.525Z,2.17
2019-03-11T14:40:21.706Z,1.57
2019-03-11T14:42:48.926Z,1.50
2019-03-11T14:45:20.146Z,3.00
2019-03-11T14:47:47.305Z,2.33
2019-03-11T14:50:15.707Z,2.00
2019-03-11T14:52:42.997Z,2.40
2019-03-11T14:55:12.307Z,2.67
2019-03-11T14:57:39.987Z,5.10
2019-03-11T15:00:18.546Z,3.67
2019-03-11T15:02:46.490Z,2.87
2019-03-11T15:05:15.765Z,2.73
2019-03-11T15:07:42.966Z,2.10
2019-03-11T15:10:12.927Z,4.00
2019-03-11T15:12:40.067Z,1.50
2019-03-11T15:15:11.860Z,2.20
2019-03-11T15:17:39.099Z,3.20
2019-03-11T15:20:07.715Z,1.87
2019-03-11T15:22:35.234Z,3.63
2019-03-11T15:25:04.201Z,2.43
2019-03-11T15:27:31.332Z,1.57
2019-03-11T15:29:58.509Z,2.70
2019-03-11T15:32:26.208Z,3.87
2019-03-11T15:34:53.369Z,2.73
2019-03-11T15:37:20.789Z,2.47
2019-03-11T15:39:49.092Z,1.80
2019-03-11T15:42:16.728Z,2.83
2019-03-11T15:44:43.852Z,3.33
2019-03-11T15:47:11.228Z,4.87
2019-03-11T15:49:38.401Z,2.60
2019-03-11T15:52:05.787Z,3.93
2019-03-11T15:54:32.963Z,2.83
2019-03-11T15:57:00.109Z,3.00
2019-03-11T15:59:27.782Z,1.50
2019-03-11T16:01:55.369Z,1.77
2019-03-11T16:04:22.499Z,1.90
2019-03-11T16:06:49.712Z,2.10
2019-03-11T16:09:19.638Z,3.90
2019-03-11T16:11:46.111Z,3.17
2019-03-11T16:14:13.242Z,3.77
2019-03-11T16:16:40.310Z,2.63
2019-03-11T16:19:07.625Z,3.03
2019-03-11T16:21:34.896Z,5.47
2019-03-11T16:24:02.152Z,3.30
2019-03-11T16:26:29.408Z,3.57
2019-03-11T16:28:56.557Z,2.80
2019-03-11T16:31:23.824Z,5.13
2019-03-11T16:34:04.037Z,3.30
2019-03-11T16:36:31.156Z,5.70
2019-03-11T16:38:58.736Z,2.60
2019-03-11T16:41:26.003Z,2.17
2019-03-11T16:43:53.249Z,4.40
2019-03-11T16:46:20.295Z,2.43
2019-03-11T16:48:47.493Z,3.10
2019-03-11T16:51:15.100Z,1.20
2019-03-11T16:53:42.305Z,2.57
2019-03-11T16:56:09.554Z,2.13
2019-03-11T16:58:36.726Z,2.67
2019-03-11T17:01:06.009Z,2.00
2019-03-11T17:03:33.166Z,4.00
2019-03-11T17:06:00.514Z,3.43
2019-03-11T17:08:27.748Z,5.27
2019-03-11T17:10:54.987Z,5.27
2019-03-11T17:13:22.825Z,2.77
2019-03-11T17:15:50.947Z,2.73
2019-03-11T17:18:18.366Z,2.53
2019-03-11T17:20:45.526Z,3.77
2019-03-11T17:23:12.666Z,2.40
2019-03-11T17:25:39.907Z,2.67
2019-03-11T17:28:08.287Z,4.93
2019-03-11T17:30:35.427Z,2.47
2019-03-11T17:33:02.617Z,2.20
2019-03-11T17:35:30.018Z,3.10
2019-03-11T17:37:57.365Z,2.57
2019-03-11T17:40:24.899Z,3.57
2019-03-11T17:42:52.596Z,5.73
2019-03-11T17:45:20.179Z,3.23
2019-03-11T17:47:47.497Z,3.30
2019-03-11T17:50:22.152Z,3.47
2019-03-11T17:52:49.664Z,4.27
2019-03-11T17:55:17.827Z,3.27
2019-03-11T17:57:45.577Z,3.67
2019-03-11T18:00:25.552Z,4.10
2019-03-11T18:02:52.556Z,4.13
2019-03-11T18:05:20.036Z,6.93
2019-03-11T18:07:47.416Z,3.77
2019-03-11T18:10:14.845Z,3.60
2019-03-11T18:12:42.096Z,2.73
2019-03-11T18:15:12.927Z,2.90
2019-03-11T18:17:40.402Z,2.20
2019-03-11T18:20:17.932Z,4.40
2019-03-11T18:22:45.410Z,4.10
2019-03-11T18:25:42.810Z,3.97
2019-03-11T18:28:10.948Z,2.27
2019-03-11T18:30:38.718Z,3.87
2019-03-11T18:33:07.070Z,3.50
2019-03-11T18:35:34.578Z,2.73
2019-03-11T18:38:05.155Z,2.97
2019-03-11T18:40:33.157Z,2.10
2019-03-11T18:43:00.860Z,4.33
2019-03-11T18:45:29.303Z,2.83
2019-03-11T18:48:00.374Z,3.10
2019-03-11T18:50:27.978Z,3.33
2019-03-11T18:52:55.414Z,2.30
2019-03-11T18:55:22.959Z,3.83
2019-03-11T18:57:50.858Z,2.70
2019-03-11T19:00:21.389Z,4.67
2019-03-11T19:02:48.976Z,4.83
2019-03-11T19:05:19.657Z,4.20
2019-03-11T19:07:47.201Z,5.33
2019-03-11T19:10:15.353Z,4.20
2019-03-11T19:12:42.887Z,4.27
2019-03-11T19:15:14.433Z,4.50
2019-03-11T19:17:42.483Z,6.23
2019-03-11T19:20:52.372Z,5.20
2019-03-11T19:23:19.295Z,5.37
2019-03-11T19:25:46.492Z,4.23
2019-03-11T19:28:13.897Z,5.40
2019-03-11T19:30:41.216Z,4.20
2019-03-11T19:33:11.007Z,4.47
2019-03-11T19:35:37.926Z,4.10
2019-03-11T19:38:05.428Z,4.30
2019-03-11T19:40:33.916Z,4.63
2019-03-11T19:43:02.188Z,4.37
2019-03-11T19:45:30.985Z,3.93
2019-03-11T19:47:59.843Z,4.13
2019-03-11T19:50:27.525Z,3.30
2019-03-11T19:52:59.147Z,4.83
2019-03-11T19:55:24.860Z,4.27
2019-03-11T19:57:56.699Z,4.20
2019-03-11T20:00:26.211Z,4.57
2019-03-11T20:02:53.508Z,5.13
2019-03-11T20:05:27.815Z,5.63
2019-03-11T20:07:55.403Z,5.10
2019-03-11T20:10:22.975Z,5.97
2019-03-11T20:12:50.153Z,6.40
2019-03-11T20:15:17.754Z,5.90
2019-03-11T20:17:47.060Z,7.80
2019-03-11T20:20:17.447Z,6.93
2019-03-11T20:22:45.917Z,7.63
2019-03-11T20:25:26.629Z,9.23
2019-03-11T20:27:54.006Z,7.40
2019-03-11T20:30:22.523Z,6.97
2019-03-11T20:32:49.851Z,6.83
2019-03-11T20:35:19.878Z,7.30
2019-03-11T20:37:47.531Z,6.80
2019-03-11T20:40:15.093Z,7.43
2019-03-11T20:42:42.437Z,7.20
2019-03-11T20:45:14.475Z,8.00
2019-03-11T20:47:44.611Z,10.30
2019-03-11T20:50:14.189Z,9.47
2019-03-11T20:52:42.148Z,9.50
2019-03-11T20:55:18.515Z,9.27
2019-03-11T20:57:46.757Z,7.53
2019-03-11T21:00:23.363Z,9.73
2019-03-11T21:02:51.092Z,10.33
2019-03-11T21:05:40.897Z,9.03
2019-03-11T21:08:08.488Z,7.33
2019-03-11T21:10:35.869Z,7.53
2019-03-11T21:16:46.240Z,7.83
2019-03-11T21:19:13.905Z,9.40
2019-03-11T21:21:41.287Z,6.97
2019-03-11T21:24:09.246Z,8.20
2019-03-11T21:26:47.905Z,9.67
2019-03-11T21:29:16.197Z,10.73
2019-03-11T21:31:43.653Z,7.87
2019-03-11T21:34:11.090Z,7.20
2019-03-11T21:36:38.762Z,8.43
2019-03-11T21:39:08.320Z,9.83
2019-03-11T21:41:35.996Z,8.03
2019-03-11T21:44:03.643Z,9.10
2019-03-11T21:46:30.973Z,6.97
2019-03-11T21:48:58.195Z,9.43
2019-03-11T21:51:25.971Z,10.27
2019-03-11T21:53:54.902Z,5.90
2019-03-11T21:56:22.138Z,5.87
2019-03-11T21:58:53.285Z,9.20
2019-03-11T22:01:21.041Z,6.87
2019-03-11T22:03:48.321Z,6.57
2019-03-11T22:06:15.760Z,8.03
2019-03-11T22:08:43.040Z,5.03
2019-03-11T22:11:10.236Z,7.03
2019-03-11T22:13:37.623Z,7.17
2019-03-11T22:16:04.826Z,6.70
2019-03-11T22:18:32.074Z,9.67
2019-03-11T22:20:59.543Z,7.73
2019-03-11T22:23:33.499Z,7.47
2019-03-11T22:26:00.874Z,5.97
2019-03-11T22:28:28.267Z,5.63
2019-03-11T22:30:55.733Z,8.17
2019-03-11T22:33:23.088Z,7.33
2019-03-11T22:35:52.197Z,5.53
2019-03-11T22:38:19.868Z,6.47
2019-03-11T22:40:47.071Z,7.60
2019-03-11T22:43:14.229Z,5.77
2019-03-11T22:45:41.504Z,4.97
2019-03-11T22:48:08.736Z,7.33
2019-03-11T22:50:35.951Z,5.27
2019-03-11T22:53:03.443Z,7.23
2019-03-11T22:55:30.715Z,6.13
2019-03-11T22:57:58.302Z,4.83
2019-03-11T23:00:56.838Z,5.83
2019-03-11T23:03:25.426Z,7.03
2019-03-11T23:05:58.070Z,5.00
2019-03-11T23:08:22.398Z,4.60
2019-03-11T23:10:49.625Z,5.40
2019-03-11T23:13:19.925Z,5.23
2019-03-11T23:15:47.379Z,5.93
2019-03-11T23:18:14.692Z,6.97
2019-03-11T23:20:41.952Z,4.60
2019-03-11T23:23:09.074Z,4.47
2019-03-11T23:28:03.568Z,5.30
2019-03-11T23:30:31.528Z,7.07
2019-03-11T23:32:59.394Z,5.67
2019-03-11T23:35:26.640Z,5.00
2019-03-11T23:37:53.964Z,5.20
2019-03-11T23:40:22.615Z,4.40
2019-03-11T23:42:49.817Z,4.80
2019-03-11T23:45:17.001Z,5.93
2019-03-11T23:47:44.136Z,4.80
2019-03-11T23:50:13.218Z,6.40
2019-03-11T23:52:40.292Z,5.60
2019-03-11T23:55:11.901Z,4.27
2019-03-11T23:57:38.953Z,6.97
