createdAt,value
2023-02-12T00:01:04.130Z,48.60
2023-02-12T00:03:32.010Z,48.60
2023-02-12T00:06:02.185Z,48.60
2023-02-12T00:08:30.512Z,48.50
2023-02-12T00:10:59.753Z,48.60
2023-02-12T00:13:27.574Z,48.60
2023-02-12T00:15:55.765Z,48.60
2023-02-12T00:18:23.958Z,48.60
2023-02-12T00:20:51.795Z,48.60
2023-02-12T00:23:19.659Z,48.60
2023-02-12T00:25:47.500Z,48.60
2023-02-12T00:28:16.814Z,48.60
2023-02-12T00:30:44.801Z,48.60
2023-02-12T00:33:12.713Z,48.60
2023-02-12T00:35:40.567Z,48.60
2023-02-12T00:38:08.449Z,48.60
2023-02-12T00:40:36.318Z,48.60
2023-02-12T00:43:04.514Z,48.60
2023-02-12T00:45:33.727Z,48.60
2023-02-12T00:48:01.602Z,48.60
2023-02-12T00:50:31.797Z,48.60
2023-02-12T00:52:59.840Z,48.60
2023-02-12T00:55:27.750Z,48.60
2023-02-12T00:57:55.710Z,48.60
2023-02-12T01:00:23.773Z,48.60
2023-02-12T01:02:53.136Z,48.60
2023-02-12T01:05:21.240Z,48.70
2023-02-12T01:07:51.368Z,48.60
2023-02-12T01:10:20.741Z,48.60
2023-02-12T01:12:48.961Z,48.70
2023-02-12T01:15:17.413Z,48.70
2023-02-12T01:17:45.391Z,48.60
2023-02-12T01:20:18.326Z,48.70
2023-02-12T01:22:46.633Z,48.70
2023-02-12T01:25:15.075Z,48.60
2023-02-12T01:27:42.933Z,48.70
2023-02-12T01:30:13.762Z,48.70
2023-02-12T01:32:41.639Z,48.70
2023-02-12T01:35:10.950Z,48.70
2023-02-12T01:37:43.004Z,48.70
2023-02-12T01:40:15.719Z,48.70
2023-02-12T01:42:43.584Z,48.70
2023-02-12T01:45:54.475Z,48.70
2023-02-12T01:48:26.624Z,48.70
2023-02-12T01:50:55.652Z,48.70
2023-02-12T01:53:28.964Z,48.70
2023-02-12T01:56:01.170Z,48.70
2023-02-12T01:58:35.946Z,48.70
2023-02-12T02:01:06.192Z,48.70
2023-02-12T02:03:35.592Z,48.70
2023-02-12T02:06:08.421Z,48.70
2023-02-12T02:08:38.070Z,48.70
2023-02-12T02:11:26.339Z,48.70
2023-02-12T02:14:13.778Z,48.70
2023-02-12T02:16:46.716Z,48.70
2023-02-12T02:19:30.084Z,48.70
2023-02-12T02:22:18.671Z,48.70
2023-02-12T02:25:21.465Z,48.70
2023-02-12T02:28:03.074Z,48.70
2023-02-12T02:30:40.389Z,48.70
2023-02-12T02:33:24.720Z,48.70
2023-02-12T02:36:01.252Z,48.70
2023-02-12T02:38:36.870Z,48.70
2023-02-12T02:41:09.433Z,48.70
2023-02-12T02:43:40.376Z,48.70
2023-02-12T02:46:14.757Z,48.70
2023-02-12T02:48:47.532Z,48.70
2023-02-12T02:51:17.680Z,48.70
2023-02-12T02:53:49.480Z,48.70
2023-02-12T02:56:20.046Z,48.70
2023-02-12T02:58:52.287Z,48.70
2023-02-12T03:01:24.289Z,48.70
2023-02-12T03:03:55.903Z,48.70
2023-02-12T03:06:30.718Z,48.70
2023-02-12T03:09:02.366Z,48.70
2023-02-12T03:11:33.148Z,48.70
2023-02-12T03:14:07.492Z,48.70
2023-02-12T03:16:42.009Z,48.70
2023-02-12T03:19:15.127Z,48.70
2023-02-12T03:21:49.653Z,48.70
2023-02-12T03:24:23.117Z,48.70
2023-02-12T03:26:55.605Z,48.70
2023-02-12T03:29:23.502Z,48.80
2023-02-12T03:32:00.714Z,48.80
2023-02-12T03:34:41.056Z,48.80
2023-02-12T03:37:14.142Z,48.80
2023-02-12T03:39:50.152Z,48.80
2023-02-12T03:42:24.413Z,48.80
2023-02-12T03:45:00.442Z,48.80
2023-02-12T03:47:39.928Z,48.80
2023-02-12T03:50:14.844Z,48.80
2023-02-12T03:52:43.265Z,48.80
2023-02-12T03:55:12.529Z,48.80
2023-02-12T03:57:43.651Z,48.80
2023-02-12T04:00:15.171Z,48.80
2023-02-12T04:02:44.704Z,48.80
2023-02-12T04:05:19.068Z,48.80
2023-02-12T04:07:47.154Z,48.80
2023-02-12T04:10:15.740Z,49.40
2023-02-12T04:12:53.269Z,48.80
2023-02-12T04:15:45.000Z,48.80
2023-02-12T04:18:20.532Z,48.80
2023-02-12T04:20:55.815Z,48.80
2023-02-12T04:23:39.659Z,48.80
2023-02-12T04:26:14.207Z,48.80
2023-02-12T04:28:53.348Z,48.80
2023-02-12T04:31:29.552Z,48.80
2023-02-12T04:34:06.694Z,48.80
2023-02-12T04:36:38.180Z,48.80
2023-02-12T04:39:11.135Z,48.80
2023-02-12T04:41:39.841Z,48.80
2023-02-12T04:44:18.878Z,48.80
2023-02-12T04:46:46.796Z,48.80
2023-02-12T04:49:19.038Z,48.80
2023-02-12T04:51:47.705Z,48.80
2023-02-12T04:54:16.888Z,48.80
2023-02-12T04:56:45.198Z,48.80
2023-02-12T04:59:13.535Z,48.80
2023-02-12T05:01:42.486Z,48.80
2023-02-12T05:04:13.172Z,48.80
2023-02-12T05:06:43.329Z,48.80
2023-02-12T05:09:14.110Z,48.80
2023-02-12T05:11:42.051Z,49.40
2023-02-12T05:14:09.928Z,48.80
2023-02-12T05:16:37.803Z,48.80
2023-02-12T05:19:05.675Z,48.80
2023-02-12T05:21:33.572Z,48.80
2023-02-12T05:24:03.954Z,48.80
2023-02-12T05:26:31.826Z,48.80
2023-02-12T05:28:59.760Z,48.80
2023-02-12T05:31:27.865Z,48.80
2023-02-12T05:33:56.003Z,48.80
2023-02-12T05:36:25.270Z,48.90
2023-02-12T05:38:54.517Z,48.90
2023-02-12T05:41:25.355Z,48.90
2023-02-12T05:43:54.170Z,48.90
2023-02-12T05:46:23.004Z,48.90
2023-02-12T05:48:51.395Z,48.90
2023-02-12T05:51:21.847Z,48.90
2023-02-12T05:53:50.808Z,48.90
2023-02-12T05:56:22.800Z,48.90
2023-02-12T05:58:54.702Z,48.90
2023-02-12T06:01:25.643Z,48.90
2023-02-12T06:03:53.532Z,48.90
2023-02-12T06:06:21.430Z,48.90
2023-02-12T06:08:50.159Z,48.90
2023-02-12T06:11:19.365Z,48.90
2023-02-12T06:13:47.819Z,48.90
2023-02-12T06:16:22.633Z,48.90
2023-02-12T06:18:51.138Z,48.90
2023-02-12T06:21:21.014Z,48.90
2023-02-12T06:23:48.884Z,48.90
2023-02-12T06:26:16.916Z,48.90
2023-02-12T06:28:45.126Z,48.90
2023-02-12T06:31:22.697Z,48.90
2023-02-12T06:33:51.048Z,48.90
2023-02-12T06:36:19.636Z,48.90
2023-02-12T06:38:48.036Z,48.90
2023-02-12T06:41:16.309Z,48.90
2023-02-12T06:43:44.606Z,48.90
2023-02-12T06:46:12.966Z,48.90
2023-02-12T06:48:42.394Z,48.90
2023-02-12T06:51:12.264Z,48.90
2023-02-12T06:53:40.567Z,48.90
2023-02-12T06:56:11.385Z,48.90
2023-02-12T06:58:40.610Z,48.90
2023-02-12T07:01:13.778Z,49.60
2023-02-12T07:03:43.887Z,48.90
2023-02-12T07:06:12.019Z,48.90
2023-02-12T07:08:39.890Z,48.90
2023-02-12T07:11:07.832Z,48.90
2023-02-12T07:13:36.154Z,48.90
2023-02-12T07:16:08.209Z,48.90
2023-02-12T07:18:36.291Z,48.90
2023-02-12T07:21:06.926Z,48.90
2023-02-12T07:23:35.643Z,48.90
2023-02-12T07:26:06.187Z,48.90
2023-02-12T07:28:34.606Z,48.90
2023-02-12T07:31:08.653Z,48.90
2023-02-12T07:33:36.890Z,48.90
2023-02-12T07:36:09.517Z,48.90
2023-02-12T07:38:39.683Z,48.90
2023-02-12T07:41:10.844Z,48.90
2023-02-12T07:43:39.338Z,48.90
2023-02-12T07:46:12.546Z,48.90
2023-02-12T07:48:40.500Z,48.90
2023-02-12T07:51:12.215Z,48.90
2023-02-12T07:53:40.132Z,48.90
2023-02-12T07:56:10.150Z,48.90
2023-02-12T07:58:38.739Z,48.90
2023-02-12T08:01:14.788Z,48.90
2023-02-12T08:03:42.776Z,48.90
2023-02-12T08:06:14.097Z,48.90
2023-02-12T08:08:42.003Z,48.90
2023-02-12T08:11:11.341Z,48.90
2023-02-12T08:13:40.087Z,49.00
2023-02-12T08:16:10.523Z,49.00
2023-02-12T08:18:38.597Z,49.00
2023-02-12T08:21:08.115Z,48.90
2023-02-12T08:23:37.588Z,49.10
2023-02-12T08:26:13.034Z,49.00
2023-02-12T08:28:42.783Z,49.10
2023-02-12T08:31:13.817Z,49.00
2023-02-12T08:33:41.914Z,49.10
2023-02-12T08:36:11.716Z,49.00
2023-02-12T08:38:41.294Z,49.00
2023-02-12T08:41:11.362Z,49.10
2023-02-12T08:43:40.405Z,49.00
2023-02-12T08:46:10.827Z,49.00
2023-02-12T08:48:39.953Z,49.10
2023-02-12T08:51:09.614Z,49.10
2023-02-12T08:53:37.936Z,49.10
2023-02-12T08:56:08.327Z,49.10
2023-02-12T08:58:36.567Z,49.10
2023-02-12T09:01:05.379Z,49.10
2023-02-12T09:03:33.284Z,49.10
2023-02-12T09:06:03.646Z,49.10
2023-02-12T09:08:31.602Z,49.10
2023-02-12T09:10:59.930Z,49.10
2023-02-12T09:13:29.137Z,49.10
2023-02-12T09:15:57.273Z,49.10
2023-02-12T09:18:25.364Z,49.10
2023-02-12T09:20:53.241Z,49.10
2023-02-12T09:23:21.337Z,49.10
2023-02-12T09:25:49.240Z,49.10
2023-02-12T09:28:17.125Z,49.10
2023-02-12T09:30:46.420Z,49.10
2023-02-12T09:33:14.476Z,49.10
2023-02-12T09:35:42.541Z,49.10
2023-02-12T09:38:10.901Z,49.10
2023-02-12T09:40:48.863Z,49.10
2023-02-12T09:43:27.298Z,49.10
2023-02-12T09:46:02.893Z,49.10
2023-02-12T09:48:49.744Z,49.10
2023-02-12T09:51:17.670Z,49.10
2023-02-12T09:53:49.503Z,49.10
2023-02-12T09:56:19.556Z,49.10
2023-02-12T09:58:51.435Z,49.10
2023-02-12T10:01:22.708Z,49.10
2023-02-12T10:03:52.465Z,49.10
2023-02-12T10:06:22.712Z,49.20
2023-02-12T10:09:03.798Z,49.20
2023-02-12T10:11:50.386Z,49.20
2023-02-12T10:14:52.924Z,49.20
2023-02-12T10:17:34.288Z,49.20
2023-02-12T10:20:34.511Z,49.20
2023-02-12T10:23:19.513Z,49.20
2023-02-12T10:25:53.120Z,49.20
2023-02-12T10:28:27.281Z,49.20
2023-02-12T10:30:58.250Z,49.20
2023-02-12T10:33:32.298Z,49.20
2023-02-12T10:36:08.195Z,49.20
2023-02-12T10:38:40.707Z,49.20
2023-02-12T10:41:11.006Z,49.20
2023-02-12T10:43:38.926Z,49.20
2023-02-12T10:46:07.026Z,49.30
2023-02-12T10:48:39.874Z,49.30
2023-02-12T10:51:25.799Z,49.20
2023-02-12T10:53:53.892Z,49.30
2023-02-12T10:56:24.630Z,49.30
2023-02-12T10:58:56.061Z,49.20
2023-02-12T11:01:27.448Z,49.30
2023-02-12T11:03:58.608Z,49.30
2023-02-12T11:06:30.419Z,49.30
2023-02-12T11:08:59.372Z,49.30
2023-02-12T11:11:30.671Z,49.30
2023-02-12T11:14:01.074Z,49.30
2023-02-12T11:16:32.159Z,49.30
2023-02-12T11:19:04.700Z,49.30
2023-02-12T11:21:33.709Z,49.30
2023-02-12T11:24:23.760Z,49.30
2023-02-12T11:26:51.606Z,49.30
2023-02-12T11:29:21.164Z,49.30
2023-02-12T11:32:02.103Z,49.30
2023-02-12T11:34:31.609Z,49.30
2023-02-12T11:36:59.905Z,49.30
2023-02-12T11:39:32.326Z,49.40
2023-02-12T11:42:03.826Z,49.30
2023-02-12T11:44:36.191Z,49.30
2023-02-12T11:47:08.938Z,49.30
2023-02-12T11:49:44.579Z,49.40
2023-02-12T11:52:22.380Z,49.40
2023-02-12T11:54:52.249Z,49.40
2023-02-12T11:57:39.791Z,49.30
2023-02-12T12:00:16.290Z,49.40
2023-02-12T12:02:48.925Z,49.40
2023-02-12T12:05:21.305Z,49.40
2023-02-12T12:07:53.164Z,49.40
2023-02-12T12:10:29.284Z,49.40
2023-02-12T12:13:03.116Z,49.40
2023-02-12T12:15:54.732Z,49.40
2023-02-12T12:18:44.882Z,49.40
2023-02-12T12:21:20.359Z,49.40
2023-02-12T12:23:53.786Z,49.40
2023-02-12T12:26:25.996Z,49.40
2023-02-12T12:29:00.090Z,49.40
2023-02-12T12:31:32.798Z,49.40
2023-02-12T12:34:06.996Z,49.40
2023-02-12T12:37:15.446Z,49.40
2023-02-12T12:39:54.410Z,49.50
2023-02-12T12:42:56.768Z,49.50
2023-02-12T12:45:57.701Z,49.40
2023-02-12T12:48:39.848Z,49.40
2023-02-12T12:51:24.271Z,49.50
2023-02-12T12:54:06.563Z,49.40
2023-02-12T12:56:50.262Z,49.40
2023-02-12T12:59:43.658Z,49.40
2023-02-12T13:02:46.966Z,49.40
2023-02-12T13:05:37.717Z,49.50
2023-02-12T13:08:18.203Z,50.10
2023-02-12T13:10:56.899Z,49.50
2023-02-12T13:13:32.080Z,49.40
2023-02-12T13:16:10.202Z,49.50
2023-02-12T13:18:48.710Z,49.40
2023-02-12T13:21:30.362Z,49.50
2023-02-12T13:24:04.690Z,49.50
2023-02-12T13:26:45.847Z,49.40
2023-02-12T13:29:20.100Z,49.40
2023-02-12T13:31:54.218Z,49.50
2023-02-12T13:34:26.472Z,49.50
2023-02-12T13:36:54.425Z,49.40
2023-02-12T13:39:30.125Z,49.60
2023-02-12T13:42:11.699Z,49.50
2023-02-12T13:44:46.176Z,49.60
2023-02-12T13:47:27.669Z,49.60
2023-02-12T13:50:01.626Z,49.60
2023-02-12T13:52:36.118Z,49.60
2023-02-12T13:55:22.473Z,49.60
2023-02-12T13:58:23.665Z,49.60
2023-02-12T14:01:01.379Z,49.60
2023-02-12T14:03:31.027Z,49.60
2023-02-12T14:06:13.839Z,49.60
2023-02-12T14:08:44.127Z,49.60
2023-02-12T14:11:13.992Z,49.60
2023-02-12T14:13:53.842Z,49.60
2023-02-12T14:16:40.264Z,49.60
2023-02-12T14:19:40.198Z,49.50
2023-02-12T14:22:15.750Z,49.60
2023-02-12T14:24:51.352Z,49.60
2023-02-12T14:27:33.538Z,49.60
2023-02-12T14:30:02.955Z,49.60
2023-02-12T14:33:17.782Z,49.60
2023-02-12T14:35:46.195Z,49.60
2023-02-12T14:39:02.193Z,50.20
2023-02-12T14:41:37.696Z,49.60
2023-02-12T14:44:41.714Z,49.60
2023-02-12T14:47:50.756Z,49.60
2023-02-12T14:50:31.102Z,49.60
2023-02-12T14:53:12.975Z,49.70
2023-02-12T14:55:43.637Z,49.60
2023-02-12T14:58:19.295Z,49.60
2023-02-12T15:00:49.930Z,49.60
2023-02-12T15:03:25.171Z,49.70
2023-02-12T15:06:02.258Z,49.60
2023-02-12T15:08:36.860Z,49.70
2023-02-12T15:11:18.142Z,49.60
2023-02-12T15:13:53.246Z,49.60
2023-02-12T15:16:32.458Z,49.70
2023-02-12T15:19:06.530Z,49.70
2023-02-12T15:21:37.235Z,49.70
2023-02-12T15:24:07.808Z,49.60
2023-02-12T15:26:41.461Z,50.30
2023-02-12T15:29:21.203Z,49.70
2023-02-12T15:31:53.892Z,49.70
2023-02-12T15:34:24.336Z,49.70
2023-02-12T15:36:55.853Z,49.70
2023-02-12T15:39:25.727Z,49.70
2023-02-12T15:41:53.624Z,49.70
2023-02-12T15:44:28.104Z,49.70
2023-02-12T15:47:01.556Z,49.70
2023-02-12T15:49:33.665Z,49.70
2023-02-12T15:52:06.926Z,49.70
2023-02-12T15:54:34.976Z,49.70
2023-02-12T15:57:10.555Z,49.70
2023-02-12T15:59:38.724Z,49.70
2023-02-12T16:02:20.943Z,49.70
2023-02-12T16:04:48.956Z,49.60
2023-02-12T16:07:19.088Z,49.60
2023-02-12T16:09:47.838Z,49.60
2023-02-12T16:12:19.111Z,49.70
2023-02-12T16:14:49.725Z,49.70
2023-02-12T16:17:23.399Z,49.70
2023-02-12T16:19:56.157Z,49.70
2023-02-12T16:22:29.397Z,49.70
2023-02-12T16:24:57.677Z,49.80
2023-02-12T16:27:28.332Z,49.70
2023-02-12T16:29:58.086Z,49.60
2023-02-12T16:32:37.412Z,49.80
2023-02-12T16:35:23.087Z,49.80
2023-02-12T16:37:56.285Z,49.80
2023-02-12T16:40:33.247Z,49.80
2023-02-12T16:43:23.696Z,49.80
2023-02-12T16:45:52.165Z,49.80
2023-02-12T16:48:25.504Z,49.80
2023-02-12T16:50:59.424Z,49.80
2023-02-12T16:53:35.853Z,49.80
2023-02-12T16:56:05.926Z,49.80
2023-02-12T16:58:33.848Z,49.80
2023-02-12T17:01:04.864Z,49.80
2023-02-12T17:03:33.147Z,50.40
2023-02-12T17:06:01.144Z,49.80
2023-02-12T17:08:30.550Z,49.80
2023-02-12T17:10:58.439Z,50.40
2023-02-12T17:13:26.282Z,49.80
2023-02-12T17:15:56.702Z,49.80
2023-02-12T17:18:25.811Z,49.80
2023-02-12T17:20:56.502Z,49.80
2023-02-12T17:23:25.209Z,49.80
2023-02-12T17:25:54.771Z,49.80
2023-02-12T17:28:24.170Z,49.80
2023-02-12T17:30:52.353Z,49.80
2023-02-12T17:33:20.791Z,49.80
2023-02-12T17:35:48.763Z,49.80
2023-02-12T17:38:16.650Z,49.80
2023-02-12T17:40:44.561Z,49.80
2023-02-12T17:43:13.781Z,49.80
2023-02-12T17:45:43.861Z,49.80
2023-02-12T17:48:12.141Z,49.80
2023-02-12T17:50:40.212Z,49.80
2023-02-12T17:53:08.661Z,49.80
2023-02-12T17:55:39.428Z,49.80
2023-02-12T17:58:07.406Z,49.80
2023-02-12T18:00:36.685Z,49.80
2023-02-12T18:03:04.661Z,49.80
2023-02-12T18:05:32.541Z,49.80
2023-02-12T18:08:02.318Z,49.80
2023-02-12T18:10:30.321Z,49.90
2023-02-12T18:12:58.219Z,49.80
2023-02-12T18:15:26.268Z,49.90
2023-02-12T18:17:55.454Z,49.70
2023-02-12T18:20:23.282Z,49.80
2023-02-12T18:22:51.195Z,49.80
2023-02-12T18:25:19.077Z,49.90
2023-02-12T18:27:47.017Z,49.80
2023-02-12T18:30:15.456Z,49.80
2023-02-12T18:32:43.399Z,49.90
2023-02-12T18:35:12.628Z,49.90
2023-02-12T18:37:43.272Z,49.80
2023-02-12T18:40:12.311Z,49.90
2023-02-12T18:42:40.179Z,49.80
2023-02-12T18:45:08.852Z,49.90
2023-02-12T18:47:36.777Z,49.80
2023-02-12T18:50:04.942Z,49.90
2023-02-12T18:52:34.141Z,49.80
2023-02-12T18:55:02.088Z,49.80
2023-02-12T18:57:31.042Z,49.90
2023-02-12T18:59:58.957Z,49.80
2023-02-12T19:02:26.895Z,49.90
2023-02-12T19:04:55.325Z,49.80
2023-02-12T19:07:23.220Z,49.80
2023-02-12T19:09:52.662Z,49.80
2023-02-12T19:12:20.544Z,49.90
2023-02-12T19:14:48.513Z,49.80
2023-02-12T19:17:16.366Z,49.80
2023-02-12T19:19:44.229Z,49.80
2023-02-12T19:22:12.146Z,49.80
2023-02-12T19:24:46.666Z,49.80
2023-02-12T19:27:16.348Z,49.80
2023-02-12T19:29:44.596Z,49.90
2023-02-12T19:32:12.579Z,49.80
2023-02-12T19:34:40.505Z,49.80
2023-02-12T19:37:10.899Z,49.80
2023-02-12T19:39:39.502Z,49.80
2023-02-12T19:42:07.479Z,49.80
2023-02-12T19:44:36.952Z,49.80
2023-02-12T19:47:05.255Z,49.80
2023-02-12T19:49:33.734Z,49.80
2023-02-12T19:52:01.901Z,49.80
2023-02-12T19:54:29.772Z,49.80
2023-02-12T19:56:57.826Z,49.80
2023-02-12T19:59:27.365Z,49.80
2023-02-12T20:01:57.137Z,49.80
2023-02-12T20:04:26.052Z,49.80
2023-02-12T20:06:54.429Z,49.80
2023-02-12T20:09:23.293Z,49.80
2023-02-12T20:11:51.297Z,49.80
2023-02-12T20:14:20.903Z,49.80
2023-02-12T20:16:49.855Z,49.80
2023-02-12T20:19:20.841Z,49.80
2023-02-12T20:21:54.202Z,49.80
2023-02-12T20:24:22.318Z,49.80
2023-02-12T20:26:50.665Z,49.80
2023-02-12T20:29:18.577Z,49.80
2023-02-12T20:31:46.688Z,49.80
2023-02-12T20:34:16.936Z,49.80
2023-02-12T20:36:47.348Z,49.80
2023-02-12T20:39:19.825Z,49.80
2023-02-12T20:41:47.976Z,49.80
2023-02-12T20:44:17.760Z,49.90
2023-02-12T20:46:46.862Z,49.90
2023-02-12T20:49:15.863Z,49.80
2023-02-12T20:51:44.515Z,49.90
2023-02-12T20:54:14.150Z,49.90
2023-02-12T20:56:42.024Z,49.90
2023-02-12T20:59:09.924Z,49.90
2023-02-12T21:01:40.320Z,49.90
2023-02-12T21:04:10.631Z,49.90
2023-02-12T21:06:40.071Z,49.90
2023-02-12T21:09:09.954Z,49.90
2023-02-12T21:11:40.955Z,49.90
2023-02-12T21:14:21.776Z,49.90
2023-02-12T21:16:51.289Z,49.80
2023-02-12T21:19:19.504Z,49.80
2023-02-12T21:21:47.786Z,49.90
2023-02-12T21:24:17.716Z,49.90
2023-02-12T21:26:47.011Z,49.80
2023-02-12T21:29:15.341Z,49.80
2023-02-12T21:31:45.453Z,49.90
2023-02-12T21:34:16.249Z,49.80
2023-02-12T21:36:46.263Z,49.80
2023-02-12T21:39:15.631Z,49.80
2023-02-12T21:41:44.426Z,49.80
2023-02-12T21:44:15.630Z,49.80
2023-02-12T21:46:43.768Z,49.80
2023-02-12T21:49:13.655Z,49.80
2023-02-12T21:51:43.693Z,49.90
2023-02-12T21:54:15.329Z,49.90
2023-02-12T21:56:45.587Z,49.80
2023-02-12T21:59:15.456Z,49.90
2023-02-12T22:01:45.590Z,49.80
2023-02-12T22:04:13.915Z,49.80
2023-02-12T22:06:44.214Z,49.80
2023-02-12T22:09:13.796Z,49.80
2023-02-12T22:11:42.673Z,49.80
2023-02-12T22:14:15.929Z,49.80
2023-02-12T22:16:44.687Z,49.80
2023-02-12T22:19:13.030Z,49.80
2023-02-12T22:21:43.458Z,49.90
2023-02-12T22:24:14.891Z,49.80
2023-02-12T22:26:43.218Z,49.80
2023-02-12T22:29:12.784Z,49.80
2023-02-12T22:31:43.995Z,49.80
2023-02-12T22:34:13.794Z,49.80
2023-02-12T22:36:42.552Z,49.80
2023-02-12T22:39:12.996Z,49.80
2023-02-12T22:41:41.954Z,49.80
2023-02-12T22:44:12.048Z,49.80
2023-02-12T22:46:41.597Z,49.80
2023-02-12T22:49:09.816Z,49.80
2023-02-12T22:51:39.686Z,49.80
2023-02-12T22:54:09.051Z,49.80
2023-02-12T22:56:36.912Z,49.80
2023-02-12T22:59:05.058Z,49.80
2023-02-12T23:01:32.976Z,49.80
2023-02-12T23:04:02.361Z,49.80
2023-02-12T23:06:32.193Z,49.80
2023-02-12T23:09:01.627Z,49.80
2023-02-12T23:11:31.371Z,49.80
2023-02-12T23:13:59.575Z,49.80
2023-02-12T23:16:27.881Z,49.80
2023-02-12T23:18:57.372Z,49.80
2023-02-12T23:21:27.071Z,49.80
2023-02-12T23:23:55.636Z,49.80
2023-02-12T23:26:24.322Z,49.80
2023-02-12T23:28:52.209Z,49.80
2023-02-12T23:31:20.155Z,49.80
2023-02-12T23:33:48.449Z,49.80
2023-02-12T23:36:16.476Z,49.80
2023-02-12T23:38:45.684Z,49.70
2023-02-12T23:41:13.586Z,49.80
2023-02-12T23:43:41.472Z,49.80
2023-02-12T23:46:09.658Z,49.80
2023-02-12T23:48:37.622Z,49.70
2023-02-12T23:51:05.828Z,49.70
2023-02-12T23:53:33.756Z,49.70
2023-02-12T23:56:03.010Z,49.70
2023-02-12T23:58:30.868Z,49.70
