createdAt,value
2022-09-12T00:02:42.253Z,28.68
2022-09-12T00:07:44.248Z,28.66
2022-09-12T00:12:46.343Z,28.64
2022-09-12T00:17:48.404Z,28.65
2022-09-12T00:22:50.634Z,28.65
2022-09-12T00:27:52.899Z,28.64
2022-09-12T00:32:54.971Z,28.63
2022-09-12T00:37:56.976Z,28.63
2022-09-12T00:42:59.296Z,28.63
2022-09-12T00:48:04.692Z,28.63
2022-09-12T00:53:09.274Z,28.64
2022-09-12T00:58:17.267Z,28.63
2022-09-12T01:03:23.120Z,28.64
2022-09-12T01:08:26.204Z,28.63
2022-09-12T01:13:29.008Z,28.62
2022-09-12T01:18:49.912Z,28.62
2022-09-12T01:24:10.787Z,28.62
2022-09-12T01:29:33.206Z,28.61
2022-09-12T01:34:56.624Z,28.61
2022-09-12T01:40:39.239Z,28.58
2022-09-12T01:45:49.496Z,28.60
2022-09-12T01:51:17.073Z,28.59
2022-09-12T01:56:26.225Z,28.59
2022-09-12T02:01:31.358Z,28.57
2022-09-12T02:06:41.168Z,28.55
2022-09-12T02:11:44.946Z,28.55
2022-09-12T02:16:51.354Z,28.56
2022-09-12T02:22:03.011Z,28.55
2022-09-12T02:27:14.204Z,28.58
2022-09-12T02:32:22.411Z,28.56
2022-09-12T02:37:51.641Z,28.54
2022-09-12T02:42:53.925Z,28.56
2022-09-12T02:48:21.100Z,28.54
2022-09-12T02:53:23.179Z,28.53
2022-09-12T02:58:30.096Z,28.52
2022-09-12T03:03:34.668Z,28.53
2022-09-12T03:09:25.754Z,28.52
2022-09-12T03:14:42.696Z,28.51
2022-09-12T03:19:52.604Z,28.53
2022-09-12T03:25:01.003Z,28.53
2022-09-12T03:30:06.389Z,28.51
2022-09-12T03:35:08.774Z,28.49
2022-09-12T03:40:12.303Z,28.50
2022-09-12T03:45:14.624Z,28.46
2022-09-12T03:50:16.813Z,28.47
2022-09-12T03:55:18.977Z,28.50
2022-09-12T04:00:21.739Z,28.47
2022-09-12T04:05:24.994Z,28.45
2022-09-12T04:10:27.152Z,28.44
2022-09-12T04:15:29.131Z,28.42
2022-09-12T04:20:31.212Z,28.46
2022-09-12T04:25:33.176Z,28.41
2022-09-12T04:30:35.705Z,28.39
2022-09-12T04:35:37.738Z,28.40
2022-09-12T04:40:40.266Z,28.39
2022-09-12T04:45:42.420Z,28.40
2022-09-12T04:50:44.535Z,28.37
2022-09-12T04:55:46.662Z,28.38
2022-09-12T05:00:49.187Z,28.36
2022-09-12T05:05:54.542Z,28.36
2022-09-12T05:11:06.298Z,28.37
2022-09-12T05:16:11.596Z,28.34
2022-09-12T05:21:16.605Z,28.34
2022-09-12T05:26:20.778Z,28.35
2022-09-12T05:31:27.600Z,28.39
2022-09-12T05:36:31.072Z,28.42
2022-09-12T05:41:34.260Z,28.45
2022-09-12T05:46:41.416Z,28.46
2022-09-12T05:51:45.900Z,28.45
2022-09-12T05:56:49.207Z,28.47
2022-09-12T06:01:52.549Z,28.46
2022-09-12T06:06:54.640Z,28.44
2022-09-12T06:11:56.833Z,28.43
2022-09-12T06:16:59.264Z,28.42
2022-09-12T06:22:01.894Z,28.42
2022-09-12T06:27:04.076Z,28.32
2022-09-12T06:32:07.542Z,28.32
2022-09-12T06:37:09.792Z,28.31
2022-09-12T06:42:12.953Z,28.28
2022-09-12T06:47:14.825Z,28.24
2022-09-12T06:52:16.877Z,28.26
2022-09-12T06:57:18.970Z,28.26
2022-09-12T07:02:21.045Z,28.28
2022-09-12T07:07:23.293Z,28.29
2022-09-12T07:12:25.591Z,28.29
2022-09-12T07:17:27.608Z,28.30
2022-09-12T07:22:29.684Z,28.31
2022-09-12T07:27:31.763Z,28.33
2022-09-12T07:32:34.163Z,28.32
2022-09-12T07:37:36.299Z,28.32
2022-09-12T07:42:38.519Z,28.35
2022-09-12T07:47:41.046Z,28.36
2022-09-12T07:52:43.092Z,28.37
2022-09-12T07:57:45.112Z,28.39
2022-09-12T08:02:52.004Z,28.39
2022-09-12T08:07:57.653Z,28.35
2022-09-12T08:13:00.159Z,28.34
2022-09-12T08:18:02.500Z,28.35
2022-09-12T08:23:04.621Z,28.35
2022-09-12T08:28:06.736Z,28.37
2022-09-12T08:33:08.821Z,28.35
2022-09-12T08:38:11.076Z,28.32
2022-09-12T08:43:29.853Z,28.33
2022-09-12T08:48:32.281Z,28.35
2022-09-12T08:53:36.203Z,28.29
2022-09-12T08:58:43.732Z,28.36
2022-09-12T09:03:54.873Z,28.37
2022-09-12T09:09:14.656Z,28.37
2022-09-12T09:14:42.606Z,28.37
2022-09-12T09:19:52.450Z,28.39
2022-09-12T09:25:01.879Z,28.42
2022-09-12T09:30:04.454Z,28.40
2022-09-12T09:35:17.404Z,28.41
2022-09-12T09:40:28.525Z,28.41
2022-09-12T09:45:31.128Z,28.41
2022-09-12T09:50:33.956Z,28.45
2022-09-12T09:55:42.531Z,28.49
2022-09-12T10:00:44.780Z,28.54
2022-09-12T10:05:46.841Z,28.52
2022-09-12T10:10:59.273Z,28.52
2022-09-12T10:16:05.555Z,28.49
2022-09-12T10:21:36.009Z,28.48
2022-09-12T10:26:40.782Z,28.47
2022-09-12T10:31:51.330Z,28.50
2022-09-12T10:36:58.914Z,28.49
2022-09-12T10:42:01.865Z,28.47
2022-09-12T10:47:20.688Z,28.45
2022-09-12T10:52:27.564Z,28.44
2022-09-12T10:57:38.623Z,28.50
2022-09-12T11:03:05.660Z,28.51
2022-09-12T11:08:28.431Z,28.53
2022-09-12T11:14:12.332Z,28.60
2022-09-12T11:19:40.990Z,28.62
2022-09-12T11:25:05.693Z,28.62
2022-09-12T11:30:17.565Z,28.64
2022-09-12T11:35:24.796Z,28.65
2022-09-12T11:40:48.811Z,28.65
2022-09-12T11:45:52.165Z,28.67
2022-09-12T11:50:54.251Z,28.68
2022-09-12T11:56:18.069Z,28.69
2022-09-12T12:01:28.889Z,28.69
2022-09-12T12:06:34.278Z,28.69
2022-09-12T12:11:43.036Z,28.71
2022-09-12T12:16:45.620Z,28.66
2022-09-12T12:21:49.621Z,28.65
2022-09-12T12:26:59.240Z,28.62
2022-09-12T12:32:04.199Z,28.63
2022-09-12T12:37:21.236Z,28.64
2022-09-12T12:42:35.295Z,28.62
2022-09-12T12:47:40.229Z,28.64
2022-09-12T12:52:48.108Z,28.68
2022-09-12T12:57:53.671Z,28.70
2022-09-12T13:03:01.720Z,28.74
2022-09-12T13:08:10.423Z,28.81
2022-09-12T13:13:25.728Z,28.79
2022-09-12T13:18:33.102Z,28.75
2022-09-12T13:23:35.652Z,28.83
2022-09-12T13:28:38.236Z,28.90
2022-09-12T13:33:52.737Z,28.96
2022-09-12T13:39:03.132Z,28.95
2022-09-12T13:44:11.352Z,28.97
2022-09-12T13:49:39.930Z,28.97
2022-09-12T13:54:46.672Z,28.98
2022-09-12T13:59:49.083Z,29.02
2022-09-12T14:05:11.579Z,29.05
2022-09-12T14:10:17.704Z,29.09
2022-09-12T14:15:27.203Z,29.08
2022-09-12T14:20:34.807Z,29.08
2022-09-12T14:25:41.535Z,29.11
2022-09-12T14:31:07.598Z,29.09
2022-09-12T14:36:15.997Z,29.10
2022-09-12T14:41:37.547Z,29.06
2022-09-12T14:46:42.000Z,29.05
2022-09-12T14:51:51.166Z,29.07
2022-09-12T14:56:59.063Z,29.07
2022-09-12T15:02:19.829Z,29.08
2022-09-12T15:07:35.007Z,29.15
2022-09-12T15:12:37.000Z,29.17
2022-09-12T15:17:39.117Z,29.14
2022-09-12T15:22:42.297Z,29.13
2022-09-12T15:27:45.870Z,29.10
2022-09-12T15:32:48.127Z,29.11
2022-09-12T15:37:50.334Z,29.05
2022-09-12T15:42:53.048Z,29.07
2022-09-12T15:47:55.746Z,29.09
2022-09-12T15:52:58.775Z,29.03
2022-09-12T15:58:06.306Z,29.04
2022-09-12T16:03:22.171Z,29.03
2022-09-12T16:08:24.584Z,29.04
2022-09-12T16:13:26.777Z,29.05
2022-09-12T16:18:29.275Z,29.07
2022-09-12T16:23:31.468Z,29.09
2022-09-12T16:28:33.896Z,29.11
2022-09-12T16:33:38.167Z,29.33
2022-09-12T16:38:47.589Z,29.53
2022-09-12T16:43:49.794Z,29.60
2022-09-12T16:48:57.839Z,29.67
2022-09-12T16:54:00.170Z,29.68
2022-09-12T16:59:04.552Z,29.61
2022-09-12T17:04:06.947Z,29.67
2022-09-12T17:09:10.898Z,29.61
2022-09-12T17:14:13.015Z,29.60
2022-09-12T17:19:20.913Z,29.64
2022-09-12T17:24:23.331Z,29.65
2022-09-12T17:29:25.362Z,29.67
2022-09-12T17:34:27.512Z,29.66
2022-09-12T17:39:29.676Z,29.64
2022-09-12T17:44:32.066Z,29.49
2022-09-12T17:49:34.176Z,29.50
2022-09-12T17:54:36.392Z,29.39
2022-09-12T17:59:38.422Z,29.36
2022-09-12T18:04:41.691Z,29.35
2022-09-12T18:09:44.143Z,29.29
2022-09-12T18:14:46.239Z,29.28
2022-09-12T18:19:53.418Z,29.29
2022-09-12T18:24:55.687Z,29.26
2022-09-12T18:30:19.509Z,29.26
2022-09-12T18:35:19.958Z,29.26
2022-09-12T18:40:22.061Z,29.27
2022-09-12T18:45:24.136Z,29.30
2022-09-12T18:50:26.186Z,29.24
2022-09-12T18:55:28.413Z,29.24
2022-09-12T19:00:30.565Z,29.27
2022-09-12T19:05:33.841Z,29.25
2022-09-12T19:10:36.311Z,29.23
2022-09-12T19:15:41.493Z,29.24
2022-09-12T19:20:43.972Z,29.24
2022-09-12T19:25:55.620Z,29.26
2022-09-12T19:30:58.025Z,29.27
2022-09-12T19:36:04.841Z,29.27
2022-09-12T19:41:12.290Z,29.32
2022-09-12T19:46:18.526Z,29.26
2022-09-12T19:51:24.127Z,29.26
2022-09-12T19:56:26.318Z,29.28
2022-09-12T20:01:29.039Z,29.24
2022-09-12T20:06:31.276Z,29.25
2022-09-12T20:11:33.348Z,29.28
2022-09-12T20:16:35.729Z,29.24
2022-09-12T20:21:38.138Z,29.26
2022-09-12T20:26:41.093Z,29.23
2022-09-12T20:31:43.514Z,29.21
2022-09-12T20:36:46.791Z,29.17
2022-09-12T20:41:49.475Z,29.16
2022-09-12T20:46:51.579Z,29.12
2022-09-12T20:51:53.615Z,29.11
2022-09-12T20:56:55.805Z,29.09
2022-09-12T21:01:57.881Z,29.10
2022-09-12T21:07:00.001Z,29.08
2022-09-12T21:12:02.216Z,29.07
2022-09-12T21:17:05.548Z,29.07
2022-09-12T21:22:07.516Z,29.06
2022-09-12T21:27:09.532Z,29.06
2022-09-12T21:32:14.268Z,29.05
2022-09-12T21:37:16.550Z,29.03
2022-09-12T21:42:18.948Z,29.03
2022-09-12T21:47:21.082Z,29.02
2022-09-12T21:52:23.164Z,29.02
2022-09-12T21:57:25.480Z,29.00
2022-09-12T22:02:31.469Z,29.02
2022-09-12T22:07:34.085Z,29.00
2022-09-12T22:12:36.262Z,28.99
2022-09-12T22:17:38.339Z,28.99
2022-09-12T22:22:58.763Z,28.99
2022-09-12T22:28:00.901Z,28.98
2022-09-12T22:33:02.908Z,28.95
2022-09-12T22:38:04.921Z,28.97
2022-09-12T22:43:07.033Z,28.97
2022-09-12T22:48:09.531Z,28.96
2022-09-12T22:53:11.685Z,28.95
2022-09-12T22:58:13.643Z,28.96
2022-09-12T23:03:16.513Z,28.95
2022-09-12T23:08:19.631Z,28.96
2022-09-12T23:13:21.727Z,28.96
2022-09-12T23:18:23.754Z,28.95
2022-09-12T23:23:26.001Z,28.94
2022-09-12T23:28:28.114Z,28.94
2022-09-12T23:33:31.792Z,28.95
2022-09-12T23:38:35.492Z,28.95
2022-09-12T23:43:37.612Z,28.92
2022-09-12T23:48:39.948Z,28.91
2022-09-12T23:53:42.169Z,28.93
2022-09-12T23:58:44.308Z,28.92
