createdAt,value
2018-08-19T00:00:45.794Z,99803.87
2018-08-19T00:03:14.376Z,99802.54
2018-08-19T00:05:43.126Z,99810.75
2018-08-19T00:08:11.799Z,99799.62
2018-08-19T00:11:11.301Z,99809.63
2018-08-19T00:13:40.314Z,99801.56
2018-08-19T00:16:10.107Z,99807.75
2018-08-19T00:18:38.821Z,99807.45
2018-08-19T00:21:10.864Z,99806.67
2018-08-19T00:23:44.731Z,99810.00
2018-08-19T00:26:15.304Z,99806.27
2018-08-19T00:28:43.965Z,99808.47
2018-08-19T00:31:12.637Z,99802.13
2018-08-19T00:33:41.221Z,99801.91
2018-08-19T00:36:26.038Z,99806.54
2018-08-19T00:38:55.367Z,99814.75
2018-08-19T00:41:24.044Z,99813.39
2018-08-19T00:43:52.684Z,99811.58
2018-08-19T00:46:33.248Z,99816.20
2018-08-19T00:49:02.336Z,99817.76
2018-08-19T00:51:30.957Z,99818.58
2018-08-19T00:53:59.562Z,99820.98
2018-08-19T00:56:28.163Z,99819.45
2018-08-19T00:58:56.877Z,99821.53
2018-08-19T01:01:34.750Z,99821.79
2018-08-19T01:04:06.505Z,99823.25
2018-08-19T01:06:40.642Z,99829.83
2018-08-19T01:09:10.082Z,99825.30
2018-08-19T01:11:40.620Z,99823.80
2018-08-19T01:14:12.025Z,99826.86
2018-08-19T01:16:40.850Z,99829.62
2018-08-19T01:19:10.014Z,99824.46
2018-08-19T01:21:38.729Z,99828.98
2018-08-19T01:24:08.968Z,99827.09
2018-08-19T01:26:38.804Z,99836.79
2018-08-19T01:29:08.561Z,99839.39
2018-08-19T01:31:37.251Z,99834.84
2018-08-19T01:34:08.321Z,99841.47
2018-08-19T01:36:37.050Z,99844.34
2018-08-19T01:39:10.606Z,99846.67
2018-08-19T01:41:40.445Z,99845.47
2018-08-19T01:44:10.335Z,99848.44
2018-08-19T01:46:54.473Z,99841.18
2018-08-19T01:49:23.055Z,99850.75
2018-08-19T01:51:51.645Z,99845.47
2018-08-19T01:54:22.280Z,99853.47
2018-08-19T01:56:55.196Z,99851.45
2018-08-19T01:59:25.788Z,99853.16
2018-08-19T02:02:01.871Z,99843.09
2018-08-19T02:04:31.254Z,99856.28
2018-08-19T02:07:00.178Z,99857.52
2018-08-19T02:09:28.797Z,99855.23
2018-08-19T02:11:58.626Z,99857.91
2018-08-19T02:14:27.310Z,99855.33
2018-08-19T02:16:56.652Z,99854.26
2018-08-19T02:19:25.321Z,99851.75
2018-08-19T02:21:54.238Z,99855.85
2018-08-19T02:24:22.904Z,99853.19
2018-08-19T02:26:51.493Z,99855.56
2018-08-19T02:29:32.285Z,99850.84
2018-08-19T02:32:02.031Z,99853.63
2018-08-19T02:34:32.549Z,99854.24
2018-08-19T02:37:07.913Z,99853.17
2018-08-19T02:39:39.345Z,99857.82
2018-08-19T02:42:25.033Z,99857.48
2018-08-19T02:44:55.917Z,99855.09
2018-08-19T02:47:24.477Z,99855.06
2018-08-19T02:49:53.293Z,99851.02
2018-08-19T02:52:27.343Z,99851.77
2018-08-19T02:54:57.086Z,99854.97
2018-08-19T02:57:26.196Z,99853.02
2018-08-19T02:59:54.827Z,99852.32
2018-08-19T03:02:29.625Z,99850.88
2018-08-19T03:04:59.023Z,99853.97
2018-08-19T03:07:28.751Z,99855.52
2018-08-19T03:10:09.830Z,99859.02
2018-08-19T03:12:38.692Z,99856.66
2018-08-19T03:15:08.675Z,99854.51
2018-08-19T03:17:37.443Z,99859.64
2018-08-19T03:20:08.855Z,99863.69
2018-08-19T03:22:37.442Z,99864.97
2018-08-19T03:25:06.658Z,99863.98
2018-08-19T03:27:35.273Z,99864.87
2018-08-19T03:30:05.778Z,99864.99
2018-08-19T03:32:34.385Z,99871.17
2018-08-19T03:35:13.038Z,99867.53
2018-08-19T03:37:41.663Z,99872.75
2018-08-19T03:40:10.281Z,99869.48
2018-08-19T03:42:38.888Z,99871.09
2018-08-19T03:45:12.796Z,99868.74
2018-08-19T03:47:41.416Z,99875.15
2018-08-19T03:50:15.060Z,99879.59
2018-08-19T03:52:44.603Z,99887.61
2018-08-19T03:55:18.489Z,99875.40
2018-08-19T03:57:47.469Z,99877.20
2018-08-19T04:00:17.598Z,99879.17
2018-08-19T04:02:46.213Z,99874.61
2018-08-19T04:05:14.824Z,99878.23
2018-08-19T04:07:43.903Z,99876.30
2018-08-19T04:10:12.917Z,99884.28
2018-08-19T04:12:41.502Z,99884.04
2018-08-19T04:15:10.815Z,99885.80
2018-08-19T04:17:39.427Z,99883.20
2018-08-19T04:20:08.025Z,99888.75
2018-08-19T04:22:36.578Z,99885.28
2018-08-19T04:25:05.276Z,99887.79
2018-08-19T04:27:33.837Z,99897.73
2018-08-19T04:30:02.407Z,99894.53
2018-08-19T04:32:32.381Z,99894.68
2018-08-19T04:35:02.037Z,99900.78
2018-08-19T04:37:30.691Z,99902.48
2018-08-19T04:40:00.261Z,99902.78
2018-08-19T04:42:28.917Z,99899.73
2018-08-19T04:44:57.514Z,99900.18
2018-08-19T04:47:32.030Z,99899.18
2018-08-19T04:50:00.626Z,99902.56
2018-08-19T04:52:29.300Z,99908.77
2018-08-19T04:54:58.233Z,99910.51
2018-08-19T04:57:26.864Z,99916.55
2018-08-19T04:59:55.461Z,99914.77
2018-08-19T05:02:24.573Z,99915.45
2018-08-19T05:04:53.107Z,99922.55
2018-08-19T05:07:21.669Z,99917.03
2018-08-19T05:09:50.245Z,99920.06
2018-08-19T05:12:18.809Z,99913.24
2018-08-19T05:14:47.446Z,99917.30
2018-08-19T05:17:16.030Z,99914.19
2018-08-19T05:19:44.609Z,99916.14
2018-08-19T05:22:14.073Z,99921.83
2018-08-19T05:24:43.580Z,99916.54
2018-08-19T05:27:12.175Z,99915.76
2018-08-19T05:29:40.735Z,99917.97
2018-08-19T05:32:19.363Z,99921.26
2018-08-19T05:34:55.007Z,99922.86
2018-08-19T05:37:23.574Z,99923.89
2018-08-19T05:39:57.454Z,99923.70
2018-08-19T05:42:26.488Z,99921.55
2018-08-19T05:44:55.189Z,99920.53
2018-08-19T05:47:23.786Z,99923.45
2018-08-19T05:49:52.393Z,99925.67
2018-08-19T05:52:22.022Z,99935.42
2018-08-19T05:54:55.981Z,99933.20
2018-08-19T05:57:24.850Z,99930.08
2018-08-19T05:59:54.455Z,99934.53
2018-08-19T06:02:31.865Z,99937.17
2018-08-19T06:05:01.539Z,99934.31
2018-08-19T06:07:30.365Z,99927.55
2018-08-19T06:09:59.134Z,99934.09
2018-08-19T06:12:27.784Z,99932.80
2018-08-19T06:14:58.971Z,99932.12
2018-08-19T06:17:27.593Z,99932.87
2018-08-19T06:19:56.240Z,99933.34
2018-08-19T06:22:32.032Z,99934.54
2018-08-19T06:25:00.636Z,99936.34
2018-08-19T06:27:35.301Z,99932.65
2018-08-19T06:30:04.012Z,99934.39
2018-08-19T06:32:33.271Z,99939.48
2018-08-19T06:35:02.119Z,99938.16
2018-08-19T06:37:30.601Z,99940.09
2018-08-19T06:39:59.182Z,99939.20
2018-08-19T06:42:27.813Z,99941.72
2018-08-19T06:44:56.482Z,99942.02
2018-08-19T06:47:25.274Z,99944.78
2018-08-19T06:49:56.279Z,99943.89
2018-08-19T06:52:25.512Z,99940.44
2018-08-19T06:54:54.532Z,99949.94
2018-08-19T06:57:23.279Z,99944.53
2018-08-19T06:59:51.949Z,99943.03
2018-08-19T07:02:22.210Z,99952.02
2018-08-19T07:04:50.887Z,99946.98
2018-08-19T07:07:20.273Z,99945.06
2018-08-19T07:09:48.978Z,99945.03
2018-08-19T07:12:19.578Z,99944.84
2018-08-19T07:14:53.890Z,99955.42
2018-08-19T07:17:23.646Z,99946.48
2018-08-19T07:19:52.596Z,99950.50
2018-08-19T07:22:22.163Z,99953.00
2018-08-19T07:24:51.664Z,99953.02
2018-08-19T07:27:20.563Z,99952.79
2018-08-19T07:29:50.148Z,99944.24
2018-08-19T07:32:18.762Z,99948.91
2018-08-19T07:34:47.350Z,99950.59
2018-08-19T07:37:16.004Z,99950.59
2018-08-19T07:39:49.671Z,99956.82
2018-08-19T07:42:18.282Z,99946.06
2018-08-19T07:44:46.934Z,99951.80
2018-08-19T07:47:16.421Z,99951.19
2018-08-19T07:49:45.017Z,99954.28
2018-08-19T07:52:13.702Z,99952.97
2018-08-19T07:54:42.351Z,99952.37
2018-08-19T07:57:16.151Z,99956.67
2018-08-19T07:59:47.193Z,99959.80
2018-08-19T08:02:15.817Z,99955.74
2018-08-19T08:04:45.344Z,99955.97
2018-08-19T08:07:14.776Z,99958.73
2018-08-19T08:09:43.740Z,99960.04
2018-08-19T08:12:13.607Z,99960.34
2018-08-19T08:14:47.380Z,99961.41
2018-08-19T08:17:16.046Z,99959.28
2018-08-19T08:19:51.835Z,99961.70
2018-08-19T08:22:20.690Z,99959.10
2018-08-19T08:24:49.308Z,99970.66
2018-08-19T08:27:17.974Z,99965.41
2018-08-19T08:29:46.580Z,99964.23
2018-08-19T08:32:15.206Z,99967.86
2018-08-19T08:34:43.859Z,99972.88
2018-08-19T08:37:13.116Z,99965.11
2018-08-19T08:39:41.744Z,99964.56
2018-08-19T08:42:10.334Z,99964.80
2018-08-19T08:44:39.190Z,99963.84
2018-08-19T08:47:10.401Z,99957.67
2018-08-19T08:49:44.141Z,99953.64
2018-08-19T08:52:17.874Z,99954.56
2018-08-19T08:54:53.786Z,99956.89
2018-08-19T08:57:23.538Z,99957.45
2018-08-19T08:59:52.609Z,99945.36
2018-08-19T09:02:21.667Z,99942.58
2018-08-19T09:04:51.227Z,99943.19
2018-08-19T09:07:20.218Z,99941.33
2018-08-19T09:09:49.203Z,99943.86
2018-08-19T09:12:19.095Z,99947.22
2018-08-19T09:14:47.714Z,99939.98
2018-08-19T09:17:16.374Z,99935.45
2018-08-19T09:19:45.021Z,99934.23
2018-08-19T09:22:14.346Z,99932.73
2018-08-19T09:24:42.982Z,99924.78
2018-08-19T09:27:11.604Z,99932.16
2018-08-19T09:29:40.238Z,99932.52
2018-08-19T09:32:08.956Z,99926.30
2018-08-19T09:34:37.534Z,99929.43
2018-08-19T09:37:06.249Z,99928.74
2018-08-19T09:39:35.171Z,99930.53
2018-08-19T09:42:12.693Z,99931.54
2018-08-19T09:44:42.449Z,99929.50
2018-08-19T09:47:11.220Z,99925.06
2018-08-19T09:49:39.960Z,99920.41
2018-08-19T09:52:08.655Z,99919.48
2018-08-19T09:54:38.269Z,99918.13
2018-08-19T09:57:08.032Z,99910.81
2018-08-19T09:59:36.602Z,99911.50
2018-08-19T10:02:06.464Z,99911.34
2018-08-19T10:04:35.137Z,99910.05
2018-08-19T10:07:09.149Z,99909.33
2018-08-19T10:09:37.749Z,99901.27
2018-08-19T10:12:06.797Z,99902.23
2018-08-19T10:14:35.527Z,99900.89
2018-08-19T10:17:04.353Z,99900.53
2018-08-19T10:19:33.122Z,99894.39
2018-08-19T10:22:01.814Z,99888.86
2018-08-19T10:24:32.088Z,99890.33
2018-08-19T10:27:00.995Z,99891.20
2018-08-19T10:29:29.645Z,99887.04
2018-08-19T10:32:00.744Z,99884.70
2018-08-19T10:34:32.771Z,99881.75
2018-08-19T10:37:02.080Z,99880.08
2018-08-19T10:39:30.790Z,99877.39
2018-08-19T10:42:19.133Z,99875.84
2018-08-19T10:44:51.536Z,99872.09
2018-08-19T10:47:21.260Z,99871.64
2018-08-19T10:49:56.374Z,99872.02
2018-08-19T10:52:29.402Z,99870.94
2018-08-19T10:54:59.592Z,99861.67
2018-08-19T10:57:28.268Z,99868.08
2018-08-19T10:59:59.180Z,99865.30
2018-08-19T11:02:27.822Z,99865.66
2018-08-19T11:04:58.658Z,99869.06
2018-08-19T11:07:27.306Z,99863.20
2018-08-19T11:10:20.846Z,99866.68
2018-08-19T11:12:52.855Z,99854.32
2018-08-19T11:15:45.104Z,99853.88
2018-08-19T11:18:36.837Z,99857.41
2018-08-19T11:21:08.396Z,99852.77
2018-08-19T11:23:38.012Z,99847.39
2018-08-19T11:26:07.398Z,99843.02
2018-08-19T11:28:41.137Z,99845.05
2018-08-19T11:31:18.908Z,99843.57
2018-08-19T11:33:47.728Z,99842.39
2018-08-19T11:36:16.422Z,99844.65
2018-08-19T11:38:50.493Z,99844.30
2018-08-19T11:41:19.726Z,99842.02
2018-08-19T11:43:49.523Z,99834.56
2018-08-19T11:46:18.218Z,99830.80
2018-08-19T11:48:50.299Z,99833.31
2018-08-19T11:51:19.396Z,99835.48
2018-08-19T11:53:48.029Z,99830.51
2018-08-19T11:56:16.724Z,99822.05
2018-08-19T11:58:47.649Z,99815.88
2018-08-19T12:01:20.505Z,99805.61
2018-08-19T12:04:01.229Z,99806.75
2018-08-19T12:06:31.060Z,99808.92
2018-08-19T12:09:01.127Z,99798.06
2018-08-19T12:11:31.411Z,99789.65
2018-08-19T12:14:02.414Z,99784.73
2018-08-19T12:16:31.211Z,99787.73
2018-08-19T12:19:06.077Z,99781.58
2018-08-19T12:21:39.128Z,99776.03
2018-08-19T12:24:17.749Z,99773.67
2018-08-19T12:26:46.465Z,99771.20
2018-08-19T12:29:15.168Z,99765.28
2018-08-19T12:31:43.801Z,99766.86
2018-08-19T12:34:12.681Z,99761.47
2018-08-19T12:36:41.582Z,99761.40
2018-08-19T12:39:10.675Z,99757.28
2018-08-19T12:41:44.322Z,99756.91
2018-08-19T12:44:12.917Z,99749.78
2018-08-19T12:46:48.449Z,99750.34
2018-08-19T12:49:17.413Z,99744.55
2018-08-19T12:51:46.090Z,99750.06
2018-08-19T12:54:14.848Z,99744.70
2018-08-19T12:56:43.478Z,99742.85
2018-08-19T12:59:12.201Z,99738.95
2018-08-19T13:01:41.989Z,99747.67
2018-08-19T13:04:10.701Z,99744.91
2018-08-19T13:06:44.536Z,99742.58
2018-08-19T13:09:13.405Z,99725.45
2018-08-19T13:11:42.349Z,99730.54
2018-08-19T13:14:11.030Z,99719.80
2018-08-19T13:16:39.654Z,99721.66
2018-08-19T13:19:08.379Z,99717.02
2018-08-19T13:21:37.094Z,99715.14
2018-08-19T13:24:05.981Z,99710.27
2018-08-19T13:26:34.657Z,99715.18
2018-08-19T13:29:03.392Z,99710.83
2018-08-19T13:31:34.512Z,99707.33
2018-08-19T13:34:04.215Z,99708.23
2018-08-19T13:36:33.231Z,99705.88
2018-08-19T13:39:01.909Z,99698.27
2018-08-19T13:41:30.577Z,99697.45
2018-08-19T13:43:59.373Z,99696.00
2018-08-19T13:46:28.061Z,99694.13
2018-08-19T13:48:56.836Z,99689.50
2018-08-19T13:51:25.502Z,99679.73
2018-08-19T13:53:54.417Z,99679.15
2018-08-19T13:56:23.206Z,99679.75
2018-08-19T13:58:51.930Z,99677.56
2018-08-19T14:01:20.530Z,99675.69
2018-08-19T14:03:49.183Z,99670.06
2018-08-19T14:06:17.808Z,99677.81
2018-08-19T14:08:46.415Z,99673.27
2018-08-19T14:11:15.928Z,99664.29
2018-08-19T14:13:44.640Z,99669.01
2018-08-19T14:16:13.395Z,99669.33
2018-08-19T14:18:42.368Z,99668.72
2018-08-19T14:21:11.234Z,99666.96
2018-08-19T14:23:39.949Z,99663.88
2018-08-19T14:26:08.803Z,99660.91
2018-08-19T14:28:37.476Z,99662.50
2018-08-19T14:31:06.392Z,99656.23
2018-08-19T14:33:35.470Z,99654.98
2018-08-19T14:36:04.202Z,99656.73
2018-08-19T14:38:32.861Z,99657.68
2018-08-19T14:41:02.393Z,99653.47
2018-08-19T14:43:31.045Z,99649.91
2018-08-19T14:45:59.856Z,99654.36
2018-08-19T14:48:28.642Z,99650.66
2018-08-19T14:50:57.301Z,99641.02
2018-08-19T14:53:25.950Z,99642.70
2018-08-19T14:56:06.525Z,99636.19
2018-08-19T14:58:35.233Z,99638.70
2018-08-19T15:01:03.921Z,99633.80
2018-08-19T15:03:32.634Z,99628.04
2018-08-19T15:06:08.213Z,99631.57
2018-08-19T15:08:36.928Z,99633.91
2018-08-19T15:11:05.874Z,99634.02
2018-08-19T15:13:34.849Z,99637.00
2018-08-19T15:16:03.576Z,99627.33
2018-08-19T15:18:32.200Z,99623.59
2018-08-19T15:21:00.857Z,99626.03
2018-08-19T15:23:29.486Z,99628.69
2018-08-19T15:25:58.123Z,99622.95
2018-08-19T15:28:27.726Z,99624.12
2018-08-19T15:30:57.713Z,99619.05
2018-08-19T15:33:26.417Z,99619.20
2018-08-19T15:35:55.129Z,99614.80
2018-08-19T15:38:23.805Z,99610.36
2018-08-19T15:40:52.481Z,99615.84
2018-08-19T15:43:21.221Z,99611.58
2018-08-19T15:45:49.928Z,99612.09
2018-08-19T15:48:18.646Z,99608.58
2018-08-19T15:50:47.347Z,99609.54
2018-08-19T15:53:18.311Z,99612.25
2018-08-19T15:55:47.193Z,99608.44
2018-08-19T15:58:15.946Z,99612.86
2018-08-19T16:00:44.607Z,99605.93
2018-08-19T16:03:13.498Z,99603.33
2018-08-19T16:05:42.200Z,99607.10
2018-08-19T16:08:10.972Z,99595.84
2018-08-19T16:10:39.664Z,99589.58
2018-08-19T16:13:10.297Z,99596.64
2018-08-19T16:15:39.123Z,99597.39
2018-08-19T16:18:08.386Z,99592.44
2018-08-19T16:20:37.188Z,99587.69
2018-08-19T16:23:05.885Z,99582.89
2018-08-19T16:25:34.587Z,99585.02
2018-08-19T16:28:03.429Z,99580.85
2018-08-19T16:30:32.801Z,99585.16
2018-08-19T16:33:01.476Z,99582.89
2018-08-19T16:35:30.216Z,99579.75
2018-08-19T16:40:32.963Z,99578.34
2018-08-19T16:43:01.639Z,99578.38
2018-08-19T16:45:30.471Z,99581.20
2018-08-19T16:47:59.220Z,99577.78
2018-08-19T16:50:28.075Z,99581.64
2018-08-19T16:52:56.601Z,99575.27
2018-08-19T16:55:25.372Z,99569.58
2018-08-19T16:57:58.594Z,99571.00
2018-08-19T17:00:27.639Z,99569.52
2018-08-19T17:02:56.476Z,99568.55
2018-08-19T17:05:36.211Z,99574.02
2018-08-19T17:08:05.116Z,99569.20
2018-08-19T17:10:33.767Z,99572.09
2018-08-19T17:13:02.421Z,99569.38
2018-08-19T17:15:31.082Z,99574.79
2018-08-19T17:17:59.840Z,99571.54
2018-08-19T17:20:28.616Z,99565.81
2018-08-19T17:22:57.505Z,99569.17
2018-08-19T17:25:26.154Z,99567.56
2018-08-19T17:27:54.858Z,99569.79
2018-08-19T17:30:23.486Z,99566.87
2018-08-19T17:32:57.611Z,99567.40
2018-08-19T17:35:26.236Z,99568.52
2018-08-19T17:37:54.967Z,99569.34
2018-08-19T17:40:23.773Z,99565.95
2018-08-19T17:42:52.435Z,99571.45
2018-08-19T17:45:21.145Z,99569.15
2018-08-19T17:47:49.734Z,99571.38
2018-08-19T17:50:24.613Z,99566.76
2018-08-19T17:52:53.737Z,99562.20
2018-08-19T17:55:22.926Z,99562.71
2018-08-19T17:57:51.597Z,99569.12
2018-08-19T18:00:20.565Z,99566.56
2018-08-19T18:02:49.482Z,99569.21
2018-08-19T18:05:18.355Z,99567.68
2018-08-19T18:07:51.753Z,99565.16
2018-08-19T18:10:25.029Z,99567.27
2018-08-19T18:12:53.753Z,99568.52
2018-08-19T18:15:24.007Z,99571.64
2018-08-19T18:18:04.069Z,99571.76
2018-08-19T18:20:36.316Z,99569.48
2018-08-19T18:23:07.777Z,99570.22
2018-08-19T18:25:36.447Z,99573.08
2018-08-19T18:28:11.207Z,99574.72
2018-08-19T18:30:39.885Z,99580.26
2018-08-19T18:33:08.665Z,99573.44
2018-08-19T18:35:37.365Z,99574.61
2018-08-19T18:38:10.575Z,99576.49
2018-08-19T18:40:39.418Z,99580.23
2018-08-19T18:43:08.106Z,99577.56
2018-08-19T18:45:36.806Z,99579.98
2018-08-19T18:48:06.628Z,99580.77
2018-08-19T18:50:35.309Z,99579.91
2018-08-19T18:53:04.278Z,99583.45
2018-08-19T18:55:33.094Z,99582.41
2018-08-19T18:58:01.863Z,99586.81
2018-08-19T19:00:30.567Z,99586.19
2018-08-19T19:03:00.593Z,99582.77
2018-08-19T19:05:40.243Z,99586.03
2018-08-19T19:08:14.329Z,99581.86
2018-08-19T19:10:55.354Z,99581.53
2018-08-19T19:13:25.093Z,99576.53
2018-08-19T19:15:53.929Z,99583.84
2018-08-19T19:18:22.772Z,99586.11
2018-08-19T19:20:56.553Z,99581.30
2018-08-19T19:23:30.540Z,99578.31
2018-08-19T19:26:00.256Z,99581.89
2018-08-19T19:28:29.580Z,99579.09
2018-08-19T19:31:03.507Z,99572.94
2018-08-19T19:33:32.553Z,99576.72
2018-08-19T19:36:09.568Z,99583.66
2018-08-19T19:38:59.548Z,99582.21
2018-08-19T19:41:31.427Z,99585.23
2018-08-19T19:44:05.440Z,99581.55
2018-08-19T19:46:34.401Z,99576.48
2018-08-19T19:49:03.225Z,99576.00
2018-08-19T19:51:31.961Z,99579.75
2018-08-19T19:54:00.650Z,99578.14
2018-08-19T19:56:29.289Z,99581.97
2018-08-19T19:58:58.007Z,99576.34
2018-08-19T20:01:26.819Z,99581.14
2018-08-19T20:03:56.354Z,99578.17
2018-08-19T20:06:25.514Z,99580.10
2018-08-19T20:08:54.670Z,99576.41
2018-08-19T20:11:27.417Z,99586.23
2018-08-19T20:14:00.832Z,99581.11
2018-08-19T20:16:29.706Z,99578.73
2018-08-19T20:18:58.430Z,99582.13
2018-08-19T20:21:28.403Z,99582.95
2018-08-19T20:23:58.229Z,99585.25
2018-08-19T20:26:29.319Z,99584.66
2018-08-19T20:28:59.291Z,99581.33
2018-08-19T20:31:28.111Z,99578.70
2018-08-19T20:33:58.011Z,99584.17
2018-08-19T20:36:26.889Z,99584.05
2018-08-19T20:38:55.590Z,99584.91
2018-08-19T20:41:24.338Z,99591.46
2018-08-19T20:43:52.965Z,99595.39
2018-08-19T20:46:21.849Z,99593.72
2018-08-19T20:48:50.721Z,99598.36
2018-08-19T20:51:19.663Z,99603.13
2018-08-19T20:53:48.690Z,99604.30
2018-08-19T20:56:17.383Z,99603.36
2018-08-19T20:58:46.189Z,99607.95
2018-08-19T21:01:20.179Z,99610.34
2018-08-19T21:03:48.908Z,99608.41
2018-08-19T21:06:17.635Z,99610.41
2018-08-19T21:08:46.370Z,99610.55
2018-08-19T21:11:15.122Z,99613.27
2018-08-19T21:13:43.805Z,99610.53
2018-08-19T21:16:12.855Z,99610.28
2018-08-19T21:18:41.675Z,99609.53
2018-08-19T21:21:11.671Z,99612.27
2018-08-19T21:23:40.409Z,99607.34
2018-08-19T21:26:09.199Z,99605.69
2018-08-19T21:28:37.899Z,99603.27
2018-08-19T21:31:06.678Z,99609.52
2018-08-19T21:33:35.485Z,99606.63
2018-08-19T21:36:04.185Z,99607.66
2018-08-19T21:38:33.050Z,99602.09
2018-08-19T21:41:01.783Z,99604.98
2018-08-19T21:43:31.522Z,99605.42
2018-08-19T21:46:01.174Z,99604.92
2018-08-19T21:48:29.826Z,99605.37
2018-08-19T21:50:58.487Z,99605.31
2018-08-19T21:53:27.196Z,99609.92
2018-08-19T21:55:55.886Z,99609.45
2018-08-19T21:58:25.201Z,99610.39
2018-08-19T22:00:55.033Z,99611.70
2018-08-19T22:03:28.852Z,99610.73
2018-08-19T22:05:57.605Z,99607.92
2018-08-19T22:08:26.332Z,99611.04
2018-08-19T22:10:55.119Z,99611.34
2018-08-19T22:13:23.857Z,99612.62
2018-08-19T22:15:53.257Z,99610.28
2018-08-19T22:18:23.338Z,99613.86
2018-08-19T22:21:06.602Z,99612.85
2018-08-19T22:23:40.556Z,99613.91
2018-08-19T22:26:10.543Z,99616.14
2018-08-19T22:28:39.808Z,99615.59
2018-08-19T22:31:20.210Z,99615.42
2018-08-19T22:33:52.186Z,99610.95
2018-08-19T22:36:21.986Z,99609.34
2018-08-19T22:38:52.062Z,99611.45
2018-08-19T22:41:24.871Z,99605.50
2018-08-19T22:43:54.622Z,99606.13
2018-08-19T22:46:23.566Z,99602.23
2018-08-19T22:48:52.897Z,99596.03
2018-08-19T22:51:21.659Z,99595.19
2018-08-19T22:53:53.657Z,99595.22
2018-08-19T22:56:22.736Z,99592.64
2018-08-19T22:58:51.411Z,99588.47
2018-08-19T23:01:20.255Z,99586.08
2018-08-19T23:03:50.027Z,99587.15
2018-08-19T23:06:18.683Z,99584.70
2018-08-19T23:08:47.341Z,99581.45
2018-08-19T23:11:15.993Z,99583.23
2018-08-19T23:13:55.599Z,99576.49
2018-08-19T23:16:24.308Z,99579.31
2018-08-19T23:18:52.892Z,99577.66
2018-08-19T23:21:21.564Z,99581.37
2018-08-19T23:23:50.207Z,99583.23
2018-08-19T23:26:18.826Z,99578.64
2018-08-19T23:28:47.447Z,99577.62
2018-08-19T23:31:16.113Z,99580.61
2018-08-19T23:33:44.785Z,99578.38
2018-08-19T23:36:13.418Z,99579.98
2018-08-19T23:38:42.058Z,99570.88
2018-08-19T23:41:10.691Z,99567.72
2018-08-19T23:43:39.334Z,99563.25
2018-08-19T23:46:08.026Z,99571.09
2018-08-19T23:48:41.269Z,99570.55
2018-08-19T23:51:12.064Z,99566.37
2018-08-19T23:53:40.722Z,99563.12
2018-08-19T23:56:09.435Z,99565.94
2018-08-19T23:58:38.238Z,99561.67
