createdAt,value
2022-11-03T00:02:17.422Z,4.23
2022-11-03T00:04:49.127Z,3.70
2022-11-03T00:07:21.944Z,3.40
2022-11-03T00:09:51.520Z,3.97
2022-11-03T00:12:18.407Z,3.23
2022-11-03T00:14:45.334Z,3.33
2022-11-03T00:17:12.309Z,3.47
2022-11-03T00:19:39.134Z,3.60
2022-11-03T00:22:05.979Z,3.87
2022-11-03T00:24:35.412Z,3.83
2022-11-03T00:27:02.268Z,3.77
2022-11-03T00:29:33.969Z,4.23
2022-11-03T00:32:00.814Z,3.20
2022-11-03T00:34:27.690Z,3.47
2022-11-03T00:36:57.584Z,3.53
2022-11-03T00:39:24.412Z,3.40
2022-11-03T00:41:51.277Z,4.10
2022-11-03T00:44:18.151Z,3.17
2022-11-03T00:46:45.030Z,3.20
2022-11-03T00:49:13.969Z,3.73
2022-11-03T00:51:48.039Z,3.07
2022-11-03T00:54:14.895Z,3.30
2022-11-03T00:56:46.833Z,4.17
2022-11-03T00:59:13.636Z,3.73
2022-11-03T01:01:47.779Z,4.10
2022-11-03T01:04:37.298Z,3.60
2022-11-03T01:07:09.402Z,2.63
2022-11-03T01:09:41.296Z,3.13
2022-11-03T01:12:17.951Z,3.80
2022-11-03T01:14:49.300Z,3.93
2022-11-03T01:17:25.113Z,3.80
2022-11-03T01:19:53.067Z,3.70
2022-11-03T01:22:21.542Z,3.50
2022-11-03T01:24:56.572Z,3.77
2022-11-03T01:27:23.488Z,3.63
2022-11-03T01:29:55.335Z,3.00
2022-11-03T01:32:24.716Z,3.77
2022-11-03T01:34:51.700Z,3.43
2022-11-03T01:37:18.524Z,3.30
2022-11-03T01:39:45.345Z,3.93
2022-11-03T01:42:15.733Z,3.43
2022-11-03T01:44:47.650Z,4.23
2022-11-03T01:47:29.518Z,3.37
2022-11-03T01:50:06.278Z,3.67
2022-11-03T01:52:54.780Z,4.67
2022-11-03T01:55:29.726Z,3.60
2022-11-03T01:58:04.246Z,2.83
2022-11-03T02:00:34.081Z,3.53
2022-11-03T02:03:04.542Z,3.43
2022-11-03T02:05:31.699Z,3.90
2022-11-03T02:08:15.536Z,3.10
2022-11-03T02:10:48.484Z,3.93
2022-11-03T02:13:25.766Z,2.97
2022-11-03T02:16:02.830Z,3.10
2022-11-03T02:18:33.613Z,3.20
2022-11-03T02:21:35.715Z,3.33
2022-11-03T02:24:31.373Z,3.10
2022-11-03T02:26:58.305Z,3.00
2022-11-03T02:29:25.237Z,3.80
2022-11-03T02:32:07.455Z,3.23
2022-11-03T02:34:48.990Z,2.93
2022-11-03T02:37:25.256Z,3.40
2022-11-03T02:40:19.104Z,3.27
2022-11-03T02:42:51.259Z,3.70
2022-11-03T02:45:21.661Z,3.10
2022-11-03T02:47:56.091Z,3.27
2022-11-03T02:50:28.701Z,3.93
2022-11-03T02:52:56.160Z,3.23
2022-11-03T02:56:00.839Z,3.00
2022-11-03T02:58:52.822Z,3.67
2022-11-03T03:01:34.937Z,3.13
2022-11-03T03:04:07.549Z,3.20
2022-11-03T03:06:46.020Z,3.03
2022-11-03T03:09:29.868Z,3.57
2022-11-03T03:12:00.589Z,3.30
2022-11-03T03:14:36.575Z,3.03
2022-11-03T03:17:19.375Z,2.93
2022-11-03T03:20:08.540Z,3.57
2022-11-03T03:22:58.935Z,2.67
2022-11-03T03:25:29.825Z,3.27
2022-11-03T03:28:16.072Z,2.87
2022-11-03T03:30:45.272Z,2.93
2022-11-03T03:33:17.733Z,3.33
2022-11-03T03:35:48.687Z,3.13
2022-11-03T03:38:27.292Z,3.67
2022-11-03T03:40:57.657Z,2.67
2022-11-03T03:43:31.733Z,4.43
2022-11-03T03:46:06.680Z,3.10
2022-11-03T03:48:37.014Z,2.90
2022-11-03T03:51:07.416Z,2.67
2022-11-03T03:53:34.322Z,3.83
2022-11-03T03:56:01.315Z,3.33
2022-11-03T03:58:28.207Z,2.90
2022-11-03T04:00:55.215Z,3.73
2022-11-03T04:03:25.445Z,3.23
2022-11-03T04:05:57.208Z,3.10
2022-11-03T04:08:24.153Z,3.00
2022-11-03T04:11:09.625Z,2.83
2022-11-03T04:13:55.076Z,4.17
2022-11-03T04:16:40.367Z,3.00
2022-11-03T04:19:30.353Z,3.57
2022-11-03T04:22:18.048Z,3.43
2022-11-03T04:24:52.401Z,3.73
2022-11-03T04:27:34.223Z,3.70
2022-11-03T04:30:16.844Z,3.57
2022-11-03T04:32:46.358Z,3.23
2022-11-03T04:35:30.024Z,2.77
2022-11-03T04:38:02.553Z,2.90
2022-11-03T04:40:32.354Z,3.00
2022-11-03T04:43:05.527Z,3.00
2022-11-03T04:45:34.416Z,2.93
2022-11-03T04:48:10.614Z,3.10
2022-11-03T04:50:37.575Z,3.10
2022-11-03T04:53:13.391Z,4.13
2022-11-03T04:55:42.021Z,3.73
2022-11-03T04:58:36.841Z,3.40
2022-11-03T05:01:04.888Z,3.27
2022-11-03T05:03:39.806Z,3.07
2022-11-03T05:06:28.852Z,2.80
2022-11-03T05:09:02.977Z,2.97
2022-11-03T05:11:40.593Z,2.90
2022-11-03T05:14:17.638Z,2.87
2022-11-03T05:16:48.087Z,3.60
2022-11-03T05:19:43.107Z,2.87
2022-11-03T05:22:22.425Z,2.67
2022-11-03T05:24:56.829Z,3.30
2022-11-03T05:27:24.707Z,2.50
2022-11-03T05:30:00.591Z,2.70
2022-11-03T05:32:33.608Z,3.30
2022-11-03T05:35:01.326Z,2.63
2022-11-03T05:37:31.660Z,2.73
2022-11-03T05:40:25.732Z,3.10
2022-11-03T05:43:00.609Z,2.40
2022-11-03T05:45:34.778Z,2.73
2022-11-03T05:48:23.368Z,2.90
2022-11-03T05:50:52.732Z,4.20
2022-11-03T05:53:38.524Z,3.40
2022-11-03T05:56:07.256Z,3.33
2022-11-03T05:58:42.961Z,2.73
2022-11-03T06:01:16.616Z,2.77
2022-11-03T06:03:43.590Z,3.07
2022-11-03T06:06:31.779Z,3.20
2022-11-03T06:09:13.040Z,3.57
2022-11-03T06:11:43.445Z,4.07
2022-11-03T06:14:26.019Z,3.20
2022-11-03T06:17:09.883Z,3.43
2022-11-03T06:19:44.476Z,3.10
2022-11-03T06:22:29.368Z,3.20
2022-11-03T06:25:11.289Z,2.90
2022-11-03T06:27:40.611Z,3.07
2022-11-03T06:30:34.772Z,3.10
2022-11-03T06:33:34.713Z,2.90
2022-11-03T06:36:23.266Z,2.77
2022-11-03T06:39:04.448Z,2.70
2022-11-03T06:41:36.466Z,3.70
2022-11-03T06:44:23.454Z,2.50
2022-11-03T06:46:56.599Z,3.97
2022-11-03T06:49:35.852Z,3.23
2022-11-03T06:52:17.984Z,2.90
2022-11-03T06:54:49.814Z,3.50
2022-11-03T06:57:22.188Z,2.80
2022-11-03T07:00:06.636Z,3.53
2022-11-03T07:02:53.328Z,3.30
2022-11-03T07:05:29.462Z,3.23
2022-11-03T07:08:10.957Z,3.40
2022-11-03T07:10:37.938Z,2.77
2022-11-03T07:13:16.511Z,3.10
2022-11-03T07:15:46.945Z,3.67
2022-11-03T07:18:25.820Z,3.83
2022-11-03T07:20:54.970Z,3.10
2022-11-03T07:23:27.120Z,3.10
2022-11-03T07:26:05.841Z,2.47
2022-11-03T07:28:39.137Z,3.07
2022-11-03T07:31:28.418Z,3.57
2022-11-03T07:33:59.153Z,3.70
2022-11-03T07:36:31.023Z,3.77
2022-11-03T07:39:01.454Z,3.20
2022-11-03T07:41:34.754Z,3.00
2022-11-03T07:44:02.333Z,3.10
2022-11-03T07:46:29.370Z,3.40
2022-11-03T07:48:58.849Z,4.00
2022-11-03T07:51:28.534Z,4.00
2022-11-03T07:54:01.900Z,3.90
2022-11-03T07:56:42.627Z,4.97
2022-11-03T07:59:09.717Z,3.63
2022-11-03T08:01:42.350Z,3.60
2022-11-03T08:04:31.994Z,3.87
2022-11-03T08:07:01.435Z,3.93
2022-11-03T08:09:30.412Z,3.23
2022-11-03T08:11:57.285Z,3.30
2022-11-03T08:14:24.098Z,2.70
2022-11-03T08:16:54.156Z,2.90
2022-11-03T08:19:20.968Z,3.27
2022-11-03T08:21:47.779Z,2.83
2022-11-03T08:24:14.659Z,2.93
2022-11-03T08:26:41.509Z,2.60
2022-11-03T08:29:08.317Z,3.00
2022-11-03T08:31:37.342Z,2.70
2022-11-03T08:34:04.629Z,3.10
2022-11-03T08:36:32.437Z,2.50
2022-11-03T08:39:01.872Z,2.30
2022-11-03T08:41:28.665Z,3.07
2022-11-03T08:43:55.872Z,3.43
2022-11-03T08:46:22.871Z,2.30
2022-11-03T08:48:49.961Z,2.40
2022-11-03T08:51:17.016Z,2.87
2022-11-03T08:53:44.199Z,3.03
2022-11-03T08:56:13.804Z,2.80
2022-11-03T08:58:44.124Z,2.40
2022-11-03T09:01:11.165Z,5.07
2022-11-03T09:03:38.352Z,3.80
2022-11-03T09:06:05.792Z,3.90
2022-11-03T09:11:19.436Z,3.27
2022-11-03T09:13:49.284Z,2.43
2022-11-03T09:16:17.049Z,2.73
2022-11-03T09:18:45.389Z,3.73
2022-11-03T09:21:14.899Z,2.50
2022-11-03T09:23:42.005Z,2.87
2022-11-03T09:26:11.310Z,2.93
2022-11-03T09:28:45.201Z,2.50
2022-11-03T09:31:12.122Z,2.67
2022-11-03T09:33:41.970Z,3.20
2022-11-03T09:36:13.579Z,2.73
2022-11-03T09:38:45.185Z,2.60
2022-11-03T09:41:26.266Z,2.20
2022-11-03T09:44:02.787Z,2.53
2022-11-03T09:46:30.620Z,2.77
2022-11-03T09:48:58.869Z,2.70
2022-11-03T09:51:27.523Z,2.37
2022-11-03T09:54:02.059Z,2.40
2022-11-03T09:56:38.456Z,2.27
2022-11-03T09:59:21.736Z,2.90
2022-11-03T10:01:53.542Z,3.03
2022-11-03T10:04:31.181Z,2.60
2022-11-03T10:07:03.497Z,2.77
2022-11-03T10:09:30.436Z,3.23
2022-11-03T10:11:57.314Z,2.90
2022-11-03T10:14:24.580Z,2.57
2022-11-03T10:17:02.524Z,3.73
2022-11-03T10:19:30.079Z,3.03
2022-11-03T10:21:56.905Z,2.93
2022-11-03T10:24:24.905Z,2.70
2022-11-03T10:26:57.424Z,2.63
2022-11-03T10:29:28.704Z,2.80
2022-11-03T10:31:58.823Z,2.63
2022-11-03T10:34:37.813Z,2.70
2022-11-03T10:37:17.231Z,2.90
2022-11-03T10:39:47.878Z,2.70
2022-11-03T10:42:30.670Z,4.27
2022-11-03T10:45:20.452Z,3.43
2022-11-03T10:48:08.138Z,2.50
2022-11-03T10:50:43.219Z,3.63
2022-11-03T10:53:18.215Z,2.40
2022-11-03T10:55:45.504Z,3.43
2022-11-03T10:58:14.664Z,2.70
2022-11-03T11:00:45.406Z,3.90
2022-11-03T11:03:19.643Z,2.50
2022-11-03T11:05:49.261Z,3.07
2022-11-03T11:08:23.132Z,2.90
2022-11-03T11:10:54.081Z,3.87
2022-11-03T11:13:26.162Z,3.87
2022-11-03T11:16:02.020Z,2.50
2022-11-03T11:18:31.172Z,3.37
2022-11-03T11:21:24.177Z,2.80
2022-11-03T11:23:53.686Z,2.70
2022-11-03T11:26:26.300Z,2.57
2022-11-03T11:29:11.237Z,2.50
2022-11-03T11:32:51.027Z,2.87
2022-11-03T11:35:23.791Z,2.93
2022-11-03T11:37:50.849Z,3.40
2022-11-03T11:40:26.458Z,3.03
2022-11-03T11:43:13.566Z,3.40
2022-11-03T11:46:22.423Z,3.00
2022-11-03T11:49:04.656Z,2.70
2022-11-03T11:51:36.625Z,3.57
2022-11-03T11:54:18.685Z,2.80
2022-11-03T11:56:48.489Z,2.80
2022-11-03T11:59:25.809Z,3.00
2022-11-03T12:01:57.200Z,2.60
2022-11-03T12:04:31.025Z,2.47
2022-11-03T12:06:58.374Z,4.47
2022-11-03T12:09:27.995Z,2.83
2022-11-03T12:12:03.536Z,2.90
2022-11-03T12:14:37.023Z,2.93
2022-11-03T12:17:19.190Z,3.20
2022-11-03T12:19:46.822Z,3.27
2022-11-03T12:22:41.090Z,3.10
2022-11-03T12:25:37.240Z,2.67
2022-11-03T12:28:04.494Z,2.37
2022-11-03T12:30:35.514Z,2.83
2022-11-03T12:33:05.742Z,2.90
2022-11-03T12:35:32.821Z,2.27
2022-11-03T12:37:59.635Z,2.13
2022-11-03T12:40:27.200Z,2.60
2022-11-03T12:42:56.518Z,2.23
2022-11-03T12:45:23.427Z,2.70
2022-11-03T12:47:50.290Z,3.13
2022-11-03T12:50:17.277Z,2.27
2022-11-03T12:52:45.647Z,2.50
2022-11-03T12:55:12.561Z,3.00
2022-11-03T12:57:41.652Z,2.53
2022-11-03T13:00:09.204Z,2.90
2022-11-03T13:02:36.287Z,2.60
2022-11-03T13:05:03.984Z,3.07
2022-11-03T13:07:34.804Z,2.60
2022-11-03T13:10:07.057Z,2.87
2022-11-03T13:12:38.938Z,2.80
2022-11-03T13:15:10.094Z,2.47
2022-11-03T13:17:59.133Z,2.47
2022-11-03T13:20:26.136Z,2.90
2022-11-03T13:22:55.486Z,2.97
2022-11-03T13:25:24.753Z,3.30
2022-11-03T13:27:54.452Z,2.43
2022-11-03T13:30:25.475Z,2.90
2022-11-03T13:32:52.638Z,3.20
2022-11-03T13:35:20.002Z,2.93
2022-11-03T13:37:47.155Z,2.50
2022-11-03T13:40:35.849Z,2.90
2022-11-03T13:43:02.294Z,2.90
2022-11-03T13:45:29.420Z,2.63
2022-11-03T13:48:47.446Z,2.80
2022-11-03T13:50:45.249Z,2.70
2022-11-03T13:56:05.234Z,2.80
2022-11-03T14:01:22.752Z,2.23
2022-11-03T14:06:44.732Z,2.27
2022-11-03T14:09:14.052Z,3.10
2022-11-03T14:11:59.236Z,3.00
2022-11-03T14:14:26.073Z,3.10
2022-11-03T14:16:52.991Z,3.03
2022-11-03T14:19:19.996Z,2.90
2022-11-03T14:21:46.878Z,2.43
2022-11-03T14:24:16.531Z,3.13
2022-11-03T14:26:43.671Z,3.20
2022-11-03T14:29:10.725Z,2.37
2022-11-03T14:31:37.588Z,2.77
2022-11-03T14:34:09.837Z,3.07
2022-11-03T14:36:36.775Z,3.20
2022-11-03T14:39:07.061Z,2.30
2022-11-03T14:41:52.234Z,3.50
2022-11-03T14:44:19.091Z,2.90
2022-11-03T14:46:46.019Z,2.87
2022-11-03T14:49:12.931Z,2.97
2022-11-03T14:51:42.992Z,3.50
2022-11-03T14:54:09.812Z,2.37
2022-11-03T14:56:36.636Z,2.40
2022-11-03T14:59:08.934Z,3.00
2022-11-03T15:01:37.359Z,2.70
2022-11-03T15:04:05.078Z,2.47
2022-11-03T15:06:34.073Z,3.27
2022-11-03T15:09:04.011Z,3.10
2022-11-03T15:11:31.376Z,3.60
2022-11-03T15:13:58.239Z,3.53
2022-11-03T15:16:25.227Z,3.20
2022-11-03T15:18:54.701Z,3.97
2022-11-03T15:21:21.572Z,3.33
2022-11-03T15:26:41.437Z,3.20
2022-11-03T15:29:10.747Z,3.67
2022-11-03T15:31:38.360Z,3.53
2022-11-03T15:34:08.756Z,3.43
2022-11-03T15:36:35.986Z,4.03
2022-11-03T15:39:03.400Z,3.23
2022-11-03T15:41:30.899Z,4.70
2022-11-03T15:44:00.414Z,3.17
2022-11-03T15:46:30.037Z,3.80
2022-11-03T15:48:57.806Z,3.67
2022-11-03T15:51:25.274Z,3.77
2022-11-03T15:53:58.775Z,4.40
2022-11-03T15:56:31.930Z,4.03
2022-11-03T15:58:58.823Z,3.60
2022-11-03T16:01:28.009Z,3.70
2022-11-03T16:03:55.053Z,3.60
2022-11-03T16:06:46.632Z,4.10
2022-11-03T16:09:13.496Z,2.93
2022-11-03T16:11:43.347Z,3.20
2022-11-03T16:14:15.174Z,3.77
2022-11-03T16:16:42.018Z,3.60
2022-11-03T16:19:11.471Z,4.10
2022-11-03T16:21:38.348Z,4.80
2022-11-03T16:24:05.520Z,4.43
2022-11-03T16:26:32.446Z,4.20
2022-11-03T16:28:59.334Z,3.70
2022-11-03T16:31:29.016Z,3.90
2022-11-03T16:33:55.849Z,3.30
2022-11-03T16:36:25.125Z,3.70
2022-11-03T16:38:51.996Z,3.20
2022-11-03T16:41:18.935Z,4.07
2022-11-03T16:43:49.771Z,3.83
2022-11-03T16:46:16.799Z,3.80
2022-11-03T16:48:43.701Z,4.60
2022-11-03T16:51:10.557Z,3.80
2022-11-03T16:53:37.365Z,3.53
2022-11-03T16:56:04.597Z,3.70
2022-11-03T16:58:31.435Z,6.00
2022-11-03T17:01:00.893Z,3.20
2022-11-03T17:03:27.817Z,3.70
2022-11-03T17:06:00.129Z,3.63
2022-11-03T17:08:51.691Z,3.33
2022-11-03T17:11:16.028Z,3.70
2022-11-03T17:13:42.908Z,3.53
2022-11-03T17:16:09.784Z,3.80
2022-11-03T17:18:39.164Z,3.90
2022-11-03T17:21:08.623Z,3.60
2022-11-03T17:23:35.561Z,3.33
2022-11-03T17:26:03.241Z,4.00
2022-11-03T17:28:30.235Z,2.90
2022-11-03T17:30:59.330Z,3.00
2022-11-03T17:33:28.718Z,3.50
2022-11-03T17:35:58.499Z,3.40
2022-11-03T17:38:26.273Z,3.80
2022-11-03T17:40:53.125Z,3.40
2022-11-03T17:43:27.177Z,3.93
2022-11-03T17:45:56.430Z,3.50
2022-11-03T17:48:25.854Z,3.23
2022-11-03T17:50:55.631Z,3.37
2022-11-03T17:53:26.491Z,2.93
2022-11-03T17:56:28.045Z,3.50
2022-11-03T17:58:46.832Z,3.63
2022-11-03T18:01:25.422Z,2.70
2022-11-03T18:03:53.193Z,3.50
2022-11-03T18:06:25.423Z,3.50
2022-11-03T18:08:54.851Z,3.10
2022-11-03T18:11:45.190Z,3.20
2022-11-03T18:14:14.780Z,3.40
2022-11-03T18:16:44.304Z,3.23
2022-11-03T18:19:16.136Z,4.00
2022-11-03T18:21:45.706Z,3.17
2022-11-03T18:24:18.851Z,3.50
2022-11-03T18:26:46.012Z,4.50
2022-11-03T18:29:12.901Z,3.77
2022-11-03T18:31:49.696Z,3.53
2022-11-03T18:34:22.874Z,3.50
2022-11-03T18:36:50.125Z,3.20
2022-11-03T18:39:26.937Z,3.13
2022-11-03T18:41:56.776Z,2.80
2022-11-03T18:44:24.855Z,4.10
2022-11-03T18:46:52.758Z,3.20
2022-11-03T18:49:22.084Z,3.80
2022-11-03T18:52:02.861Z,3.60
2022-11-03T18:54:34.991Z,3.30
2022-11-03T18:57:02.720Z,4.30
2022-11-03T18:59:37.083Z,5.40
2022-11-03T19:02:22.128Z,6.27
2022-11-03T19:04:52.097Z,4.37
2022-11-03T19:07:29.159Z,3.93
2022-11-03T19:09:56.523Z,3.30
2022-11-03T19:12:26.223Z,3.97
2022-11-03T19:14:53.154Z,3.07
2022-11-03T19:17:23.537Z,3.87
2022-11-03T19:19:53.053Z,3.77
2022-11-03T19:22:23.185Z,3.90
2022-11-03T19:24:50.107Z,3.47
2022-11-03T19:27:25.522Z,3.03
2022-11-03T19:29:58.622Z,3.70
2022-11-03T19:32:32.342Z,3.50
2022-11-03T19:35:07.257Z,3.53
2022-11-03T19:37:36.005Z,4.07
2022-11-03T19:40:08.655Z,3.10
2022-11-03T19:42:38.179Z,3.47
2022-11-03T19:45:12.666Z,2.97
2022-11-03T19:50:38.411Z,3.40
2022-11-03T19:53:07.426Z,3.10
2022-11-03T19:55:42.214Z,2.70
2022-11-03T19:58:20.413Z,3.33
2022-11-03T20:00:48.121Z,3.90
2022-11-03T20:03:17.702Z,3.87
2022-11-03T20:05:49.362Z,3.70
2022-11-03T20:08:23.720Z,3.30
2022-11-03T20:10:50.656Z,3.23
2022-11-03T20:13:21.562Z,3.13
2022-11-03T20:15:48.422Z,3.27
2022-11-03T20:18:18.334Z,2.90
2022-11-03T20:20:48.226Z,3.50
2022-11-03T20:23:26.190Z,3.60
2022-11-03T20:25:53.916Z,3.40
2022-11-03T20:28:28.499Z,3.07
2022-11-03T20:30:57.057Z,3.63
2022-11-03T20:33:25.395Z,4.37
2022-11-03T20:35:56.687Z,3.83
2022-11-03T20:38:27.690Z,3.40
2022-11-03T20:40:59.826Z,3.60
2022-11-03T20:43:43.502Z,3.40
2022-11-03T20:46:26.427Z,4.50
2022-11-03T20:48:58.965Z,4.03
2022-11-03T20:51:30.988Z,3.60
2022-11-03T20:53:59.357Z,3.80
2022-11-03T20:56:29.700Z,3.70
2022-11-03T20:58:58.111Z,3.90
2022-11-03T21:01:35.491Z,4.13
2022-11-03T21:04:03.835Z,3.77
2022-11-03T21:06:36.360Z,3.20
2022-11-03T21:09:09.567Z,3.87
2022-11-03T21:11:40.584Z,4.40
2022-11-03T21:14:26.065Z,3.50
2022-11-03T21:17:11.713Z,3.90
2022-11-03T21:20:01.893Z,4.40
2022-11-03T21:22:52.270Z,3.93
2022-11-03T21:25:22.497Z,4.23
2022-11-03T21:27:53.511Z,4.70
2022-11-03T21:30:22.975Z,3.97
2022-11-03T21:32:52.314Z,5.13
2022-11-03T21:35:21.506Z,4.57
2022-11-03T21:37:48.600Z,5.27
2022-11-03T21:40:15.575Z,4.27
2022-11-03T21:43:00.738Z,4.90
2022-11-03T21:45:27.699Z,4.50
2022-11-03T21:48:14.403Z,5.40
2022-11-03T21:50:42.625Z,4.80
2022-11-03T21:53:10.447Z,4.67
2022-11-03T21:55:40.077Z,4.63
2022-11-03T21:58:06.893Z,5.17
2022-11-03T22:00:36.529Z,4.97
2022-11-03T22:03:03.407Z,5.47
2022-11-03T22:05:33.312Z,5.47
2022-11-03T22:08:00.115Z,5.53
2022-11-03T22:10:29.246Z,5.00
2022-11-03T22:12:56.049Z,5.83
2022-11-03T22:15:41.128Z,5.23
2022-11-03T22:18:08.376Z,6.00
2022-11-03T22:20:58.813Z,5.00
2022-11-03T22:23:44.211Z,5.50
2022-11-03T22:26:37.456Z,5.13
2022-11-03T22:29:25.291Z,5.50
2022-11-03T22:31:56.907Z,5.80
2022-11-03T22:34:43.251Z,5.73
2022-11-03T22:37:12.549Z,5.37
2022-11-03T22:40:04.082Z,5.90
2022-11-03T22:42:49.549Z,5.97
2022-11-03T22:45:38.685Z,5.23
2022-11-03T22:48:06.622Z,5.77
2022-11-03T22:50:33.684Z,5.63
2022-11-03T22:53:21.868Z,5.00
2022-11-03T22:55:48.702Z,5.90
2022-11-03T22:58:18.417Z,4.93
2022-11-03T23:00:47.759Z,5.33
2022-11-03T23:03:14.807Z,5.60
2022-11-03T23:05:42.839Z,5.27
2022-11-03T23:08:11.904Z,6.30
2022-11-03T23:10:38.908Z,7.30
2022-11-03T23:13:06.357Z,5.90
2022-11-03T23:15:33.404Z,5.73
2022-11-03T23:18:23.308Z,7.33
2022-11-03T23:21:08.211Z,5.40
2022-11-03T23:24:05.008Z,5.50
2022-11-03T23:26:34.893Z,5.67
2022-11-03T23:29:06.039Z,5.20
2022-11-03T23:31:35.118Z,5.97
2022-11-03T23:34:02.402Z,6.23
2022-11-03T23:36:31.059Z,5.40
2022-11-03T23:38:59.504Z,6.33
2022-11-03T23:41:27.737Z,5.47
2022-11-03T23:43:57.434Z,6.90
2022-11-03T23:46:46.114Z,6.47
2022-11-03T23:49:13.857Z,6.20
2022-11-03T23:51:41.954Z,6.90
2022-11-03T23:54:13.659Z,6.10
2022-11-03T23:57:04.771Z,6.03
2022-11-03T23:59:34.035Z,6.00
