createdAt,value
2022-09-18T00:00:35.051Z,10.80
2022-09-18T00:03:22.619Z,10.80
2022-09-18T00:06:11.989Z,10.80
2022-09-18T00:09:02.598Z,10.80
2022-09-18T00:11:51.323Z,10.80
2022-09-18T00:14:39.232Z,12.50
2022-09-18T00:17:27.770Z,10.80
2022-09-18T00:20:15.686Z,10.80
2022-09-18T00:23:02.906Z,10.80
2022-09-18T00:25:51.873Z,10.90
2022-09-18T00:28:40.911Z,11.60
2022-09-18T00:31:30.079Z,10.70
2022-09-18T00:34:18.554Z,10.70
2022-09-18T00:37:06.316Z,10.70
2022-09-18T00:39:53.898Z,10.60
2022-09-18T00:42:42.887Z,10.60
2022-09-18T00:45:30.709Z,11.20
2022-09-18T00:48:18.850Z,10.60
2022-09-18T00:51:07.039Z,10.50
2022-09-18T00:53:57.645Z,10.80
2022-09-18T00:56:45.806Z,10.80
2022-09-18T00:59:37.154Z,10.50
2022-09-18T01:02:26.610Z,10.50
2022-09-18T01:05:14.769Z,10.50
2022-09-18T01:08:17.064Z,10.50
2022-09-18T01:11:13.152Z,11.70
2022-09-18T01:14:07.257Z,10.50
2022-09-18T01:17:00.169Z,10.40
2022-09-18T01:20:07.598Z,10.40
2022-09-18T01:23:06.307Z,10.40
2022-09-18T01:26:03.048Z,10.40
2022-09-18T01:28:54.613Z,10.40
2022-09-18T01:31:46.397Z,10.30
2022-09-18T01:34:36.287Z,10.40
2022-09-18T01:37:29.326Z,10.30
2022-09-18T01:40:19.538Z,10.30
2022-09-18T01:43:10.039Z,10.30
2022-09-18T01:46:00.348Z,10.20
2022-09-18T01:48:57.202Z,10.20
2022-09-18T01:51:49.251Z,10.00
2022-09-18T01:54:38.216Z,10.10
2022-09-18T01:57:27.332Z,10.10
2022-09-18T02:00:16.477Z,10.00
2022-09-18T02:03:11.657Z,10.00
2022-09-18T02:06:01.894Z,10.00
2022-09-18T02:08:51.888Z,9.90
2022-09-18T02:11:43.062Z,9.80
2022-09-18T02:14:36.885Z,9.70
2022-09-18T02:17:54.729Z,9.70
2022-09-18T02:20:49.347Z,9.80
2022-09-18T02:23:38.221Z,9.60
2022-09-18T02:26:26.895Z,9.60
2022-09-18T02:29:16.739Z,9.50
2022-09-18T02:32:04.629Z,9.40
2022-09-18T02:34:52.226Z,9.40
2022-09-18T02:37:47.494Z,10.20
2022-09-18T02:40:42.072Z,9.30
2022-09-18T02:43:34.830Z,9.20
2022-09-18T02:46:25.290Z,9.30
2022-09-18T02:49:16.322Z,9.20
2022-09-18T02:52:09.683Z,9.60
2022-09-18T02:55:07.560Z,9.20
2022-09-18T02:57:57.637Z,9.20
2022-09-18T03:00:47.115Z,9.10
2022-09-18T03:03:39.478Z,9.10
2022-09-18T03:06:29.289Z,9.20
2022-09-18T03:09:17.681Z,9.10
2022-09-18T03:12:18.651Z,9.20
2022-09-18T03:15:11.286Z,9.30
2022-09-18T03:17:59.398Z,9.20
2022-09-18T03:20:47.906Z,9.20
2022-09-18T03:23:40.270Z,9.20
2022-09-18T03:26:36.868Z,9.70
2022-09-18T03:29:27.281Z,9.50
2022-09-18T03:32:16.365Z,9.20
2022-09-18T03:35:08.227Z,9.30
2022-09-18T03:37:59.232Z,9.20
2022-09-18T03:40:54.266Z,9.30
2022-09-18T03:43:42.290Z,9.20
2022-09-18T03:46:33.706Z,9.20
2022-09-18T03:49:23.969Z,9.20
2022-09-18T03:52:12.326Z,9.30
2022-09-18T03:55:07.811Z,9.20
2022-09-18T03:58:27.171Z,9.20
2022-09-18T04:01:45.677Z,9.20
2022-09-18T04:04:54.161Z,9.20
2022-09-18T04:08:13.710Z,9.20
2022-09-18T04:11:01.186Z,9.20
2022-09-18T04:13:49.054Z,9.30
2022-09-18T04:16:38.124Z,9.20
2022-09-18T04:19:27.415Z,10.00
2022-09-18T04:22:17.473Z,9.30
2022-09-18T04:25:07.938Z,9.20
2022-09-18T04:27:55.353Z,9.10
2022-09-18T04:30:43.564Z,9.20
2022-09-18T04:33:31.554Z,10.20
2022-09-18T04:36:23.967Z,9.20
2022-09-18T04:39:13.049Z,11.00
2022-09-18T04:42:01.427Z,8.40
2022-09-18T04:44:51.622Z,9.20
2022-09-18T04:47:41.990Z,9.20
2022-09-18T04:50:30.023Z,9.30
2022-09-18T04:53:31.445Z,9.20
2022-09-18T04:56:18.950Z,9.20
2022-09-18T04:59:12.960Z,9.30
2022-09-18T05:02:06.091Z,8.90
2022-09-18T05:04:55.897Z,9.20
2022-09-18T05:07:50.068Z,9.50
2022-09-18T05:10:41.504Z,9.10
2022-09-18T05:13:29.271Z,9.10
2022-09-18T05:16:25.798Z,9.10
2022-09-18T05:19:40.003Z,9.10
2022-09-18T05:22:38.664Z,8.40
2022-09-18T05:25:31.229Z,9.10
2022-09-18T05:28:21.111Z,9.10
2022-09-18T05:31:12.951Z,10.80
2022-09-18T05:34:04.980Z,9.10
2022-09-18T05:36:52.936Z,9.10
2022-09-18T05:39:48.565Z,9.00
2022-09-18T05:42:40.465Z,8.90
2022-09-18T05:45:31.350Z,9.00
2022-09-18T05:48:22.826Z,9.20
2022-09-18T05:51:10.643Z,9.80
2022-09-18T05:53:59.868Z,9.00
2022-09-18T05:56:58.662Z,8.40
2022-09-18T05:59:46.717Z,9.00
2022-09-18T06:02:36.107Z,9.60
2022-09-18T06:05:33.181Z,9.00
2022-09-18T06:08:23.134Z,10.60
2022-09-18T06:11:11.211Z,9.00
2022-09-18T06:14:00.122Z,9.10
2022-09-18T06:16:53.945Z,9.00
2022-09-18T06:20:13.457Z,9.10
2022-09-18T06:23:03.872Z,9.10
2022-09-18T06:26:02.723Z,9.00
2022-09-18T06:28:51.828Z,9.10
2022-09-18T06:31:39.555Z,8.70
2022-09-18T06:34:30.167Z,9.10
2022-09-18T06:37:22.854Z,9.20
2022-09-18T06:40:31.351Z,9.20
2022-09-18T06:43:36.847Z,9.20
2022-09-18T06:46:42.378Z,9.20
2022-09-18T06:49:50.720Z,9.20
2022-09-18T06:52:38.369Z,9.40
2022-09-18T06:55:31.977Z,9.30
2022-09-18T06:58:21.183Z,9.40
2022-09-18T07:01:16.023Z,9.50
2022-09-18T07:04:07.246Z,10.00
2022-09-18T07:07:08.443Z,9.60
2022-09-18T07:09:56.779Z,9.60
2022-09-18T07:12:50.227Z,9.70
2022-09-18T07:15:39.850Z,9.80
2022-09-18T07:18:31.874Z,10.60
2022-09-18T07:21:20.188Z,9.90
2022-09-18T07:24:11.970Z,10.20
2022-09-18T07:27:00.790Z,10.10
2022-09-18T07:29:50.179Z,10.20
2022-09-18T07:32:41.148Z,10.20
2022-09-18T07:35:39.287Z,10.20
2022-09-18T07:38:28.321Z,10.40
2022-09-18T07:42:15.872Z,9.80
2022-09-18T07:45:36.607Z,9.70
2022-09-18T07:48:48.740Z,10.70
2022-09-18T07:51:46.680Z,10.80
2022-09-18T08:03:43.520Z,11.10
2022-09-18T08:06:37.825Z,11.10
2022-09-18T08:09:39.357Z,11.20
2022-09-18T08:12:36.825Z,11.30
2022-09-18T08:19:26.553Z,11.30
2022-09-18T08:22:45.177Z,11.40
2022-09-18T08:25:36.051Z,11.40
2022-09-18T08:28:33.939Z,11.50
2022-09-18T08:31:22.867Z,11.90
2022-09-18T08:34:18.388Z,10.60
2022-09-18T08:37:12.447Z,11.50
2022-09-18T08:40:33.556Z,11.50
2022-09-18T08:43:40.702Z,11.50
2022-09-18T08:46:32.370Z,12.80
2022-09-18T08:49:28.376Z,11.90
2022-09-18T08:52:23.364Z,12.00
2022-09-18T08:55:27.985Z,12.20
2022-09-18T08:58:40.732Z,12.30
2022-09-18T09:01:30.751Z,12.50
2022-09-18T09:04:28.620Z,12.90
2022-09-18T09:07:26.323Z,12.40
2022-09-18T09:10:23.703Z,13.20
2022-09-18T09:13:26.411Z,12.60
2022-09-18T09:16:17.760Z,12.70
2022-09-18T09:19:12.458Z,12.70
2022-09-18T09:22:05.189Z,12.90
2022-09-18T09:25:06.582Z,13.20
2022-09-18T09:28:16.299Z,13.00
2022-09-18T09:31:34.219Z,13.20
2022-09-18T09:34:44.482Z,13.30
2022-09-18T09:37:47.826Z,13.40
2022-09-18T09:40:41.865Z,13.50
2022-09-18T09:43:31.911Z,13.70
2022-09-18T09:46:27.900Z,13.70
2022-09-18T09:49:18.857Z,13.80
2022-09-18T09:52:10.607Z,13.80
2022-09-18T09:55:02.717Z,13.80
2022-09-18T09:57:56.061Z,14.20
2022-09-18T10:00:47.962Z,13.90
2022-09-18T10:03:46.945Z,13.90
2022-09-18T10:06:43.580Z,14.00
2022-09-18T10:09:36.266Z,14.20
2022-09-18T10:12:28.126Z,14.10
2022-09-18T10:15:24.876Z,14.10
2022-09-18T10:18:16.408Z,14.60
2022-09-18T10:21:07.624Z,14.40
2022-09-18T10:23:59.172Z,14.30
2022-09-18T10:26:52.245Z,14.40
2022-09-18T10:29:40.572Z,14.50
2022-09-18T10:32:35.910Z,15.40
2022-09-18T10:35:42.617Z,14.60
2022-09-18T10:38:33.028Z,15.00
2022-09-18T10:41:38.147Z,14.80
2022-09-18T10:44:30.008Z,14.90
2022-09-18T10:47:30.167Z,15.20
2022-09-18T10:50:21.245Z,15.20
2022-09-18T10:53:25.528Z,15.20
2022-09-18T10:56:17.443Z,15.20
2022-09-18T10:59:16.960Z,13.90
2022-09-18T11:02:07.605Z,15.30
2022-09-18T11:04:57.234Z,15.30
2022-09-18T11:07:53.341Z,15.40
2022-09-18T11:10:41.445Z,15.30
2022-09-18T11:13:30.158Z,15.40
2022-09-18T11:16:23.905Z,15.30
2022-09-18T11:19:16.469Z,15.30
2022-09-18T11:22:06.954Z,15.30
2022-09-18T11:25:22.127Z,15.30
2022-09-18T11:28:22.072Z,15.30
2022-09-18T11:31:14.832Z,15.40
2022-09-18T11:34:06.435Z,15.40
2022-09-18T11:36:59.159Z,15.40
2022-09-18T11:39:52.195Z,15.50
2022-09-18T11:42:46.218Z,15.50
2022-09-18T11:45:55.861Z,15.40
2022-09-18T11:48:49.660Z,15.50
2022-09-18T11:51:48.534Z,15.60
2022-09-18T11:54:44.272Z,15.70
2022-09-18T11:57:37.186Z,15.80
2022-09-18T12:00:30.159Z,15.90
2022-09-18T12:03:23.063Z,15.70
2022-09-18T12:06:13.165Z,15.70
2022-09-18T12:09:04.609Z,15.60
2022-09-18T12:12:00.245Z,15.80
2022-09-18T12:14:56.046Z,15.80
2022-09-18T12:17:48.526Z,15.90
2022-09-18T12:20:40.299Z,16.00
2022-09-18T12:23:33.769Z,15.80
2022-09-18T12:26:29.730Z,15.50
2022-09-18T12:29:22.382Z,15.50
2022-09-18T12:32:16.150Z,15.70
2022-09-18T12:35:10.335Z,15.50
2022-09-18T12:38:03.363Z,15.70
2022-09-18T12:41:07.027Z,15.90
2022-09-18T12:44:12.226Z,16.10
2022-09-18T12:47:05.128Z,16.10
2022-09-18T12:50:02.948Z,16.00
2022-09-18T12:53:09.131Z,15.60
2022-09-18T12:56:04.571Z,15.40
2022-09-18T12:59:16.799Z,15.10
2022-09-18T13:02:10.353Z,15.10
2022-09-18T13:05:02.134Z,13.60
2022-09-18T13:07:53.928Z,15.30
2022-09-18T13:10:42.897Z,16.90
2022-09-18T13:13:34.956Z,15.60
2022-09-18T13:16:26.606Z,15.90
2022-09-18T13:19:17.292Z,16.00
2022-09-18T13:22:06.997Z,16.00
2022-09-18T13:24:56.997Z,15.70
2022-09-18T13:27:47.769Z,15.50
2022-09-18T13:30:35.417Z,15.20
2022-09-18T13:33:24.197Z,15.20
2022-09-18T13:36:12.121Z,15.20
2022-09-18T13:39:01.249Z,15.30
2022-09-18T13:41:54.493Z,15.50
2022-09-18T13:44:42.342Z,15.60
2022-09-18T13:47:30.475Z,15.70
2022-09-18T13:50:23.321Z,15.90
2022-09-18T13:53:30.628Z,16.00
2022-09-18T13:56:18.877Z,16.00
2022-09-18T13:59:20.959Z,16.10
2022-09-18T14:02:23.380Z,16.60
2022-09-18T14:05:29.842Z,16.60
2022-09-18T14:08:36.236Z,16.50
2022-09-18T14:11:27.075Z,16.40
2022-09-18T14:14:21.810Z,16.30
2022-09-18T14:17:13.639Z,16.00
2022-09-18T14:20:07.676Z,15.80
2022-09-18T14:22:55.662Z,15.90
2022-09-18T14:25:45.557Z,15.70
2022-09-18T14:28:40.730Z,15.70
2022-09-18T14:31:37.412Z,15.80
2022-09-18T14:34:27.311Z,15.70
2022-09-18T14:37:36.489Z,15.50
2022-09-18T14:40:27.530Z,15.50
2022-09-18T14:43:16.188Z,15.40
2022-09-18T14:46:05.138Z,15.40
2022-09-18T14:48:55.639Z,15.40
2022-09-18T14:52:03.228Z,15.30
2022-09-18T14:54:54.340Z,15.40
2022-09-18T14:57:44.637Z,15.40
2022-09-18T15:00:33.383Z,15.40
2022-09-18T15:03:23.803Z,15.40
2022-09-18T15:06:16.907Z,15.30
2022-09-18T15:09:09.129Z,15.30
2022-09-18T15:12:04.181Z,15.30
2022-09-18T15:14:53.977Z,15.40
2022-09-18T15:17:53.961Z,15.30
2022-09-18T15:20:49.550Z,15.40
2022-09-18T15:23:39.518Z,15.20
2022-09-18T15:26:29.969Z,15.10
2022-09-18T15:29:22.309Z,15.00
2022-09-18T15:32:12.846Z,13.80
2022-09-18T15:35:01.467Z,14.70
2022-09-18T15:37:57.222Z,14.90
2022-09-18T15:40:51.502Z,14.80
2022-09-18T15:43:43.677Z,14.80
2022-09-18T15:46:35.048Z,14.80
2022-09-18T15:49:29.855Z,14.60
2022-09-18T15:52:32.784Z,14.40
2022-09-18T15:55:25.274Z,14.70
2022-09-18T15:58:21.702Z,13.20
2022-09-18T16:01:16.164Z,12.60
2022-09-18T16:04:20.526Z,12.30
2022-09-18T16:07:15.916Z,12.10
2022-09-18T16:10:03.703Z,11.90
2022-09-18T16:12:52.121Z,11.70
2022-09-18T16:15:41.285Z,11.60
2022-09-18T16:18:29.458Z,11.60
2022-09-18T16:21:17.037Z,11.50
2022-09-18T16:24:07.710Z,11.60
2022-09-18T16:27:04.931Z,11.60
2022-09-18T16:29:53.172Z,11.60
2022-09-18T16:32:42.844Z,11.70
2022-09-18T16:35:30.465Z,11.80
2022-09-18T16:38:18.377Z,12.00
2022-09-18T16:41:07.859Z,11.80
2022-09-18T16:43:55.803Z,11.90
2022-09-18T16:46:45.795Z,11.90
2022-09-18T16:49:37.036Z,11.80
2022-09-18T16:52:25.141Z,11.60
2022-09-18T16:55:13.675Z,11.90
2022-09-18T16:58:01.401Z,11.80
2022-09-18T17:00:49.227Z,11.90
2022-09-18T17:03:37.831Z,11.80
2022-09-18T17:06:28.548Z,11.80
2022-09-18T17:09:16.021Z,11.80
2022-09-18T17:12:04.106Z,12.00
2022-09-18T17:14:52.367Z,11.90
2022-09-18T17:17:40.620Z,12.80
2022-09-18T17:20:28.987Z,11.80
2022-09-18T17:23:20.760Z,11.90
2022-09-18T17:26:09.223Z,11.90
2022-09-18T17:28:59.777Z,11.90
2022-09-18T17:31:52.513Z,13.40
2022-09-18T17:34:40.414Z,13.80
2022-09-18T17:37:38.317Z,11.00
2022-09-18T17:40:33.746Z,11.50
2022-09-18T17:43:21.995Z,10.70
2022-09-18T17:46:10.634Z,11.40
2022-09-18T17:49:00.313Z,11.20
2022-09-18T17:51:52.114Z,11.30
2022-09-18T17:54:40.250Z,12.40
2022-09-18T17:57:33.010Z,11.40
2022-09-18T18:00:23.633Z,11.50
2022-09-18T18:03:13.415Z,11.20
2022-09-18T18:06:01.469Z,12.00
2022-09-18T18:08:49.419Z,12.40
2022-09-18T18:11:37.463Z,11.00
2022-09-18T18:14:32.217Z,11.10
2022-09-18T18:17:24.948Z,11.10
2022-09-18T18:20:19.107Z,11.10
2022-09-18T18:23:11.548Z,11.10
2022-09-18T18:26:07.634Z,11.20
2022-09-18T18:28:58.946Z,11.10
2022-09-18T18:31:50.631Z,11.20
2022-09-18T18:34:40.213Z,11.20
2022-09-18T18:37:29.365Z,11.30
2022-09-18T18:40:17.679Z,11.20
2022-09-18T18:43:06.419Z,11.20
2022-09-18T18:45:54.702Z,11.10
2022-09-18T18:48:45.542Z,11.10
2022-09-18T18:51:34.721Z,11.10
2022-09-18T18:54:23.605Z,11.10
2022-09-18T18:57:15.165Z,11.00
2022-09-18T19:00:04.123Z,10.10
2022-09-18T19:02:52.019Z,11.00
2022-09-18T19:05:42.435Z,11.10
2022-09-18T19:08:31.349Z,11.00
2022-09-18T19:11:23.580Z,12.60
2022-09-18T19:14:13.184Z,11.30
2022-09-18T19:17:05.750Z,11.10
2022-09-18T19:19:55.965Z,11.40
2022-09-18T19:22:54.935Z,11.00
2022-09-18T19:25:44.515Z,10.90
2022-09-18T19:28:32.562Z,9.40
2022-09-18T19:31:20.658Z,11.00
2022-09-18T19:34:12.143Z,11.00
2022-09-18T19:37:01.946Z,10.50
2022-09-18T19:39:52.595Z,10.90
2022-09-18T19:42:42.867Z,10.80
2022-09-18T19:45:31.647Z,11.10
2022-09-18T19:48:21.837Z,10.90
2022-09-18T19:51:12.734Z,11.00
2022-09-18T19:54:00.114Z,11.00
2022-09-18T19:56:51.617Z,11.00
2022-09-18T19:59:39.358Z,11.20
2022-09-18T20:02:28.481Z,11.00
2022-09-18T20:05:16.147Z,11.00
2022-09-18T20:08:05.476Z,11.00
2022-09-18T20:10:56.667Z,11.00
2022-09-18T20:13:50.678Z,10.90
2022-09-18T20:16:38.519Z,11.00
2022-09-18T20:19:30.100Z,11.00
2022-09-18T20:22:18.605Z,10.90
2022-09-18T20:25:11.861Z,11.00
2022-09-18T20:28:13.858Z,10.90
2022-09-18T20:31:05.029Z,11.60
2022-09-18T20:33:56.647Z,11.00
2022-09-18T20:36:44.710Z,10.80
2022-09-18T20:39:33.596Z,10.70
2022-09-18T20:42:24.748Z,10.70
2022-09-18T20:45:12.343Z,10.70
2022-09-18T20:48:03.848Z,11.40
2022-09-18T20:50:52.369Z,10.40
2022-09-18T20:53:41.025Z,10.40
2022-09-18T20:56:31.332Z,10.50
2022-09-18T20:59:22.672Z,10.50
2022-09-18T21:02:13.930Z,10.40
2022-09-18T21:05:07.743Z,10.60
2022-09-18T21:07:58.471Z,10.40
2022-09-18T21:10:48.129Z,11.80
2022-09-18T21:13:38.739Z,10.30
2022-09-18T21:16:27.568Z,10.30
2022-09-18T21:19:17.410Z,10.30
2022-09-18T21:22:13.586Z,10.30
2022-09-18T21:25:04.328Z,10.30
2022-09-18T21:27:55.019Z,10.10
2022-09-18T21:30:43.277Z,10.20
2022-09-18T21:33:37.405Z,10.10
2022-09-18T21:36:27.039Z,10.10
2022-09-18T21:39:15.980Z,10.10
2022-09-18T21:42:06.070Z,10.10
2022-09-18T21:44:59.212Z,10.00
2022-09-18T21:47:49.243Z,10.00
2022-09-18T21:50:37.016Z,10.00
2022-09-18T21:53:25.613Z,10.00
2022-09-18T21:56:15.912Z,9.90
2022-09-18T21:59:05.422Z,9.90
2022-09-18T22:01:56.007Z,9.80
2022-09-18T22:04:44.177Z,9.90
2022-09-18T22:07:31.861Z,9.90
2022-09-18T22:10:19.542Z,9.80
2022-09-18T22:13:08.450Z,9.80
2022-09-18T22:15:57.209Z,9.80
2022-09-18T22:18:47.861Z,9.70
2022-09-18T22:21:36.881Z,9.70
2022-09-18T22:24:25.152Z,9.70
2022-09-18T22:27:13.228Z,9.70
2022-09-18T22:30:02.682Z,9.80
2022-09-18T22:32:51.150Z,9.60
2022-09-18T22:35:38.938Z,9.60
2022-09-18T22:38:26.722Z,9.60
2022-09-18T22:41:13.978Z,9.60
2022-09-18T22:44:02.001Z,9.50
2022-09-18T22:46:53.264Z,9.50
2022-09-18T22:49:40.465Z,9.50
2022-09-18T22:52:28.787Z,9.50
2022-09-18T22:55:16.915Z,9.50
2022-09-18T22:58:06.429Z,9.50
2022-09-18T23:00:53.812Z,9.50
2022-09-18T23:03:43.131Z,9.50
2022-09-18T23:06:32.328Z,9.70
2022-09-18T23:09:20.895Z,9.40
2022-09-18T23:12:09.158Z,10.50
2022-09-18T23:14:56.916Z,9.40
2022-09-18T23:17:44.768Z,9.40
2022-09-18T23:20:34.228Z,9.40
2022-09-18T23:23:22.868Z,9.40
2022-09-18T23:26:14.414Z,9.40
2022-09-18T23:29:02.571Z,9.40
2022-09-18T23:31:53.075Z,9.40
2022-09-18T23:34:41.581Z,9.40
2022-09-18T23:37:30.776Z,9.30
2022-09-18T23:40:18.862Z,9.40
2022-09-18T23:43:07.242Z,9.40
2022-09-18T23:45:54.994Z,9.40
2022-09-18T23:48:42.391Z,9.30
2022-09-18T23:51:31.798Z,9.30
2022-09-18T23:54:22.379Z,9.40
2022-09-18T23:57:10.127Z,9.40
2022-09-18T23:59:58.898Z,9.40
