createdAt,value
2022-08-04T00:00:00.454Z,24.49
2022-08-04T00:03:02.402Z,24.62
2022-08-04T00:05:32.044Z,24.41
2022-08-04T00:08:20.610Z,24.59
2022-08-04T00:10:55.031Z,24.65
2022-08-04T00:13:27.769Z,24.74
2022-08-04T00:15:58.712Z,24.69
2022-08-04T00:18:41.896Z,24.43
2022-08-04T00:21:14.909Z,23.82
2022-08-04T00:24:10.716Z,23.98
2022-08-04T00:26:33.561Z,24.00
2022-08-04T00:29:01.170Z,23.91
2022-08-04T00:31:33.241Z,23.55
2022-08-04T00:34:16.075Z,23.81
2022-08-04T00:36:45.959Z,23.91
2022-08-04T00:39:14.532Z,23.97
2022-08-04T00:42:07.063Z,24.11
2022-08-04T00:44:50.589Z,24.16
2022-08-04T00:47:42.042Z,24.13
2022-08-04T00:50:16.438Z,24.09
2022-08-04T00:53:05.388Z,24.11
2022-08-04T00:55:57.572Z,23.96
2022-08-04T00:59:01.588Z,24.10
2022-08-04T01:01:37.211Z,24.05
2022-08-04T01:04:15.886Z,23.92
2022-08-04T01:07:12.294Z,24.07
2022-08-04T01:10:01.501Z,23.68
2022-08-04T01:12:31.263Z,23.73
2022-08-04T01:15:18.078Z,23.67
2022-08-04T01:18:07.410Z,23.99
2022-08-04T01:21:00.186Z,23.84
2022-08-04T01:24:04.457Z,23.83
2022-08-04T01:26:57.617Z,23.74
2022-08-04T01:29:36.403Z,23.90
2022-08-04T01:32:19.240Z,23.90
2022-08-04T01:35:46.711Z,22.94
2022-08-04T01:38:23.322Z,22.89
2022-08-04T01:40:55.338Z,22.89
2022-08-04T01:43:23.641Z,23.35
2022-08-04T01:45:56.947Z,23.37
2022-08-04T01:48:25.779Z,23.72
2022-08-04T01:50:54.083Z,23.79
2022-08-04T01:53:22.088Z,23.82
2022-08-04T01:55:55.551Z,23.70
2022-08-04T01:58:25.090Z,23.68
2022-08-04T02:01:05.254Z,23.68
2022-08-04T02:04:20.873Z,23.74
2022-08-04T02:06:50.004Z,23.75
2022-08-04T02:09:27.099Z,23.77
2022-08-04T02:12:05.603Z,23.68
2022-08-04T02:14:56.103Z,23.63
2022-08-04T02:17:30.295Z,23.71
2022-08-04T02:20:03.607Z,23.81
2022-08-04T02:22:33.391Z,23.71
2022-08-04T02:25:24.317Z,23.31
2022-08-04T02:28:00.024Z,23.34
2022-08-04T02:30:57.291Z,23.61
2022-08-04T02:33:36.054Z,23.54
2022-08-04T02:36:05.675Z,23.76
2022-08-04T02:38:42.652Z,23.77
2022-08-04T02:41:11.393Z,23.71
2022-08-04T02:43:51.109Z,23.75
2022-08-04T02:46:21.496Z,23.65
2022-08-04T02:48:51.198Z,23.37
2022-08-04T02:51:25.085Z,23.44
2022-08-04T02:53:56.151Z,23.36
2022-08-04T02:56:24.943Z,23.33
2022-08-04T02:58:56.599Z,23.19
2022-08-04T03:01:24.234Z,22.92
2022-08-04T03:04:24.482Z,22.71
2022-08-04T03:07:15.620Z,23.03
2022-08-04T03:09:51.719Z,22.92
2022-08-04T03:12:58.923Z,23.09
2022-08-04T03:15:52.298Z,23.14
2022-08-04T03:18:40.210Z,22.96
2022-08-04T03:21:15.987Z,22.51
2022-08-04T03:24:20.463Z,22.76
2022-08-04T03:26:50.147Z,23.12
2022-08-04T03:29:40.089Z,22.93
2022-08-04T03:32:21.592Z,23.07
2022-08-04T03:35:22.669Z,23.31
2022-08-04T03:38:05.274Z,23.17
2022-08-04T03:40:40.488Z,23.27
2022-08-04T03:43:57.197Z,23.05
2022-08-04T03:46:29.307Z,23.06
2022-08-04T03:49:23.795Z,23.13
2022-08-04T03:52:30.788Z,23.22
2022-08-04T03:55:38.717Z,22.76
2022-08-04T03:58:30.554Z,22.76
2022-08-04T04:02:01.387Z,22.64
2022-08-04T04:04:55.254Z,23.05
2022-08-04T04:07:38.644Z,22.75
2022-08-04T04:10:43.585Z,22.83
2022-08-04T04:13:33.185Z,22.72
2022-08-04T04:16:11.061Z,22.58
2022-08-04T04:19:06.860Z,23.07
2022-08-04T04:21:56.926Z,22.71
2022-08-04T04:24:35.844Z,22.58
2022-08-04T04:27:34.304Z,23.08
2022-08-04T04:30:04.029Z,22.98
2022-08-04T04:33:09.019Z,23.04
2022-08-04T04:36:03.459Z,23.43
2022-08-04T04:38:42.087Z,23.42
2022-08-04T04:41:21.381Z,23.40
2022-08-04T04:44:06.967Z,23.34
2022-08-04T04:47:16.187Z,23.22
2022-08-04T04:49:54.606Z,23.61
2022-08-04T04:52:28.354Z,23.45
2022-08-04T04:55:21.116Z,23.50
2022-08-04T04:57:53.051Z,23.38
2022-08-04T05:00:25.250Z,23.66
2022-08-04T05:03:01.110Z,23.37
2022-08-04T05:05:44.371Z,22.71
2022-08-04T05:08:43.686Z,22.73
2022-08-04T05:11:44.567Z,23.01
2022-08-04T05:14:36.198Z,22.90
2022-08-04T05:17:27.162Z,22.96
2022-08-04T05:20:48.245Z,23.49
2022-08-04T05:23:23.220Z,23.64
2022-08-04T05:25:59.207Z,23.16
2022-08-04T05:28:36.883Z,23.55
2022-08-04T05:31:26.063Z,24.12
2022-08-04T05:34:07.412Z,24.25
2022-08-04T05:36:43.295Z,24.33
2022-08-04T05:39:21.779Z,24.19
2022-08-04T05:41:55.694Z,24.59
2022-08-04T05:44:26.775Z,24.92
2022-08-04T05:46:57.095Z,25.01
2022-08-04T05:49:26.166Z,24.38
2022-08-04T05:51:55.958Z,24.70
2022-08-04T05:54:24.425Z,24.67
2022-08-04T05:56:53.659Z,24.87
2022-08-04T05:59:20.824Z,25.15
2022-08-04T06:01:56.006Z,24.94
2022-08-04T06:04:31.146Z,25.07
2022-08-04T06:06:57.998Z,24.96
2022-08-04T06:09:25.076Z,25.14
2022-08-04T06:11:54.614Z,24.47
2022-08-04T06:14:39.569Z,24.76
2022-08-04T06:18:33.621Z,25.21
2022-08-04T06:20:20.007Z,25.05
2022-08-04T06:22:49.521Z,25.39
2022-08-04T06:25:21.639Z,24.86
2022-08-04T06:27:50.090Z,25.28
2022-08-04T06:30:19.461Z,25.47
2022-08-04T06:33:03.458Z,25.68
2022-08-04T06:35:33.023Z,25.33
2022-08-04T06:38:01.663Z,25.07
2022-08-04T06:40:33.356Z,24.63
2022-08-04T06:43:03.864Z,24.96
2022-08-04T06:45:31.958Z,25.34
2022-08-04T06:48:01.666Z,25.28
2022-08-04T06:51:32.783Z,25.66
2022-08-04T06:53:17.436Z,25.57
2022-08-04T06:55:46.310Z,24.89
2022-08-04T06:58:14.943Z,24.95
2022-08-04T07:00:44.448Z,24.91
2022-08-04T07:03:12.152Z,25.02
2022-08-04T07:05:40.996Z,25.46
2022-08-04T07:08:11.181Z,25.73
2022-08-04T07:10:39.313Z,25.25
2022-08-04T07:13:07.642Z,25.72
2022-08-04T07:15:36.025Z,26.08
2022-08-04T07:18:04.842Z,26.54
2022-08-04T07:20:35.685Z,26.34
2022-08-04T07:23:07.402Z,26.59
2022-08-04T07:26:11.433Z,26.78
2022-08-04T07:28:26.769Z,26.67
2022-08-04T07:30:55.115Z,27.09
2022-08-04T07:33:23.176Z,26.96
2022-08-04T07:36:09.717Z,27.06
2022-08-04T07:38:50.822Z,27.17
2022-08-04T07:41:40.700Z,27.61
2022-08-04T07:44:09.371Z,27.02
2022-08-04T07:46:37.231Z,27.42
2022-08-04T07:49:04.973Z,27.49
2022-08-04T07:51:32.458Z,27.97
2022-08-04T07:54:00.946Z,27.64
2022-08-04T07:56:28.475Z,27.59
2022-08-04T07:58:56.021Z,28.06
2022-08-04T08:01:27.145Z,27.98
2022-08-04T08:03:56.382Z,28.63
2022-08-04T08:06:33.140Z,27.87
2022-08-04T08:09:13.781Z,28.63
2022-08-04T08:12:36.928Z,28.27
2022-08-04T08:14:37.127Z,27.53
2022-08-04T08:17:04.930Z,27.77
2022-08-04T08:19:32.860Z,27.89
2022-08-04T08:22:01.847Z,28.53
2022-08-04T08:24:35.944Z,28.26
2022-08-04T08:27:07.066Z,28.96
2022-08-04T08:29:35.611Z,28.73
2022-08-04T08:32:08.231Z,28.75
2022-08-04T08:34:37.853Z,28.88
2022-08-04T08:37:24.402Z,29.14
2022-08-04T08:40:10.964Z,29.29
2022-08-04T08:42:40.487Z,29.57
2022-08-04T08:45:31.193Z,29.24
2022-08-04T08:56:31.206Z,30.31
2022-08-04T08:59:35.952Z,30.48
2022-08-04T09:02:40.152Z,30.71
2022-08-04T09:05:18.777Z,30.62
2022-08-04T09:08:27.142Z,30.59
2022-08-04T09:11:23.355Z,30.62
2022-08-04T09:13:57.315Z,30.91
2022-08-04T09:16:26.689Z,30.99
2022-08-04T09:19:08.492Z,31.04
2022-08-04T09:21:56.716Z,31.21
2022-08-04T09:24:47.280Z,31.12
2022-08-04T09:27:20.054Z,31.15
2022-08-04T09:29:58.236Z,30.82
2022-08-04T09:32:44.669Z,30.80
2022-08-04T09:35:15.134Z,31.13
2022-08-04T09:38:03.486Z,31.50
2022-08-04T09:40:53.794Z,32.09
2022-08-04T09:44:42.836Z,32.29
2022-08-04T09:46:40.601Z,32.21
2022-08-04T09:49:16.567Z,32.12
2022-08-04T09:51:58.295Z,32.30
2022-08-04T09:54:30.486Z,31.74
2022-08-04T09:57:07.757Z,32.42
2022-08-04T10:00:05.035Z,32.12
2022-08-04T10:02:42.751Z,32.17
2022-08-04T10:05:14.988Z,31.79
2022-08-04T10:08:15.331Z,31.93
2022-08-04T10:11:22.034Z,32.35
2022-08-04T10:13:56.558Z,32.97
2022-08-04T10:16:45.155Z,32.49
2022-08-04T10:19:33.091Z,32.14
2022-08-04T10:22:27.311Z,32.76
2022-08-04T10:25:44.459Z,32.62
2022-08-04T10:28:09.360Z,32.76
2022-08-04T10:30:40.619Z,32.80
2022-08-04T10:33:49.432Z,32.67
2022-08-04T10:36:21.315Z,32.21
2022-08-04T10:38:57.072Z,32.98
2022-08-04T10:41:42.300Z,33.11
2022-08-04T10:44:53.233Z,33.22
2022-08-04T10:47:32.055Z,33.54
2022-08-04T10:50:01.417Z,34.20
2022-08-04T10:52:36.151Z,33.89
2022-08-04T10:55:13.334Z,34.12
2022-08-04T10:57:46.764Z,34.12
2022-08-04T11:00:16.492Z,33.76
2022-08-04T11:02:58.515Z,34.22
2022-08-04T11:05:59.143Z,34.13
2022-08-04T11:08:33.395Z,34.05
2022-08-04T11:12:01.742Z,34.37
2022-08-04T11:14:39.260Z,34.56
2022-08-04T11:17:14.401Z,33.94
2022-08-04T11:20:24.884Z,34.39
2022-08-04T11:23:00.841Z,34.09
2022-08-04T11:25:33.239Z,34.83
2022-08-04T11:28:03.995Z,34.69
2022-08-04T11:31:04.813Z,35.05
2022-08-04T11:33:46.483Z,34.58
2022-08-04T11:36:25.110Z,34.92
2022-08-04T11:39:30.672Z,34.31
2022-08-04T11:42:22.766Z,34.48
2022-08-04T11:44:56.047Z,34.47
2022-08-04T11:47:33.027Z,33.91
2022-08-04T11:50:08.808Z,33.92
2022-08-04T11:52:39.868Z,34.12
2022-08-04T11:55:11.343Z,34.18
2022-08-04T11:57:39.265Z,34.42
2022-08-04T12:00:10.262Z,35.04
2022-08-04T12:02:40.147Z,34.74
2022-08-04T12:05:09.289Z,35.03
2022-08-04T12:08:03.352Z,34.66
2022-08-04T12:10:47.918Z,34.48
2022-08-04T12:13:42.051Z,34.49
2022-08-04T12:16:17.714Z,34.48
2022-08-04T12:18:54.872Z,34.50
2022-08-04T12:21:53.066Z,33.69
2022-08-04T12:24:28.027Z,33.85
2022-08-04T12:26:59.689Z,33.64
2022-08-04T12:29:31.481Z,33.84
2022-08-04T12:32:03.731Z,34.03
2022-08-04T12:34:46.109Z,33.95
2022-08-04T12:37:24.317Z,34.02
2022-08-04T12:40:27.417Z,34.16
2022-08-04T12:43:22.565Z,34.03
2022-08-04T12:45:52.108Z,33.88
2022-08-04T12:48:21.520Z,34.09
2022-08-04T12:50:54.016Z,34.04
2022-08-04T12:53:31.469Z,33.90
2022-08-04T12:56:02.401Z,33.71
2022-08-04T12:58:42.885Z,33.85
2022-08-04T13:02:08.594Z,33.80
2022-08-04T13:04:15.483Z,33.56
2022-08-04T13:06:44.599Z,33.58
2022-08-04T13:09:17.525Z,33.54
2022-08-04T13:11:53.090Z,33.52
2022-08-04T13:14:28.461Z,33.51
2022-08-04T13:17:01.110Z,33.65
2022-08-04T13:19:29.879Z,34.23
2022-08-04T13:22:02.971Z,34.71
2022-08-04T13:24:34.777Z,34.88
2022-08-04T13:27:16.130Z,35.18
2022-08-04T13:29:58.180Z,35.30
2022-08-04T13:32:29.708Z,36.02
2022-08-04T13:35:00.010Z,36.00
2022-08-04T13:37:33.779Z,36.59
2022-08-04T13:40:06.554Z,35.96
2022-08-04T13:42:38.745Z,35.81
2022-08-04T13:45:08.737Z,36.59
2022-08-04T13:47:39.152Z,36.43
2022-08-04T13:50:11.664Z,36.77
2022-08-04T13:52:40.642Z,37.13
2022-08-04T13:55:09.118Z,36.39
2022-08-04T13:57:45.090Z,34.94
2022-08-04T14:00:12.657Z,35.02
2022-08-04T14:02:42.802Z,35.76
2022-08-04T14:05:27.264Z,36.20
2022-08-04T14:08:26.433Z,36.58
2022-08-04T14:10:57.019Z,36.70
2022-08-04T14:13:41.814Z,36.91
2022-08-04T14:16:34.900Z,36.86
2022-08-04T14:19:01.941Z,36.48
2022-08-04T14:21:28.855Z,36.73
2022-08-04T14:23:57.332Z,36.07
2022-08-04T14:26:35.355Z,36.90
2022-08-04T14:29:26.342Z,37.05
2022-08-04T14:32:05.919Z,37.64
2022-08-04T14:34:44.797Z,37.75
2022-08-04T14:37:20.674Z,37.22
2022-08-04T14:40:08.661Z,37.30
2022-08-04T14:42:55.856Z,37.66
2022-08-04T14:45:34.340Z,37.49
2022-08-04T14:48:02.826Z,37.38
2022-08-04T14:50:35.357Z,37.47
2022-08-04T14:53:23.177Z,37.62
2022-08-04T14:55:53.491Z,37.89
2022-08-04T14:58:36.168Z,38.02
2022-08-04T15:01:10.159Z,37.89
2022-08-04T15:03:49.956Z,37.83
2022-08-04T15:06:27.900Z,37.68
2022-08-04T15:08:57.623Z,36.52
2022-08-04T15:11:25.001Z,36.45
2022-08-04T15:13:56.640Z,36.40
2022-08-04T15:16:24.891Z,36.17
2022-08-04T15:18:54.621Z,35.96
2022-08-04T15:21:25.964Z,35.80
2022-08-04T15:23:52.902Z,35.66
2022-08-04T15:26:32.240Z,35.50
2022-08-04T15:29:06.880Z,35.28
2022-08-04T15:32:03.950Z,35.23
2022-08-04T15:34:25.898Z,35.18
2022-08-04T15:36:57.997Z,35.01
2022-08-04T15:39:36.147Z,34.85
2022-08-04T15:42:23.952Z,34.82
2022-08-04T15:45:19.071Z,34.53
2022-08-04T15:48:05.725Z,34.67
2022-08-04T15:50:32.867Z,34.55
2022-08-04T15:53:12.615Z,34.63
2022-08-04T15:55:43.132Z,34.84
2022-08-04T15:58:13.073Z,35.13
2022-08-04T16:00:54.740Z,35.21
2022-08-04T16:03:59.161Z,35.22
2022-08-04T16:06:23.794Z,35.72
2022-08-04T16:09:01.254Z,36.04
2022-08-04T16:11:36.862Z,36.14
2022-08-04T16:14:09.531Z,36.31
2022-08-04T16:16:50.013Z,36.18
2022-08-04T16:19:41.283Z,36.01
2022-08-04T16:22:12.194Z,35.74
2022-08-04T16:24:40.744Z,35.71
2022-08-04T16:27:14.426Z,35.53
2022-08-04T16:29:42.922Z,35.59
2022-08-04T16:32:12.433Z,35.44
2022-08-04T16:34:48.954Z,35.13
2022-08-04T16:37:20.025Z,35.38
2022-08-04T16:39:50.189Z,35.38
2022-08-04T16:42:31.744Z,35.06
2022-08-04T16:45:09.226Z,34.87
2022-08-04T16:47:49.206Z,34.14
2022-08-04T16:50:24.775Z,34.41
2022-08-04T16:52:53.817Z,33.87
2022-08-04T16:55:28.712Z,34.10
2022-08-04T16:57:58.870Z,34.16
2022-08-04T17:00:34.972Z,34.21
2022-08-04T17:03:11.573Z,34.28
2022-08-04T17:05:40.419Z,34.31
2022-08-04T17:10:56.324Z,34.15
2022-08-04T17:14:03.552Z,34.14
2022-08-04T17:16:24.015Z,34.13
2022-08-04T17:18:53.668Z,34.20
2022-08-04T17:21:23.863Z,33.97
2022-08-04T17:24:15.932Z,33.97
2022-08-04T17:26:51.946Z,33.74
2022-08-04T17:29:43.774Z,33.74
2022-08-04T17:32:21.645Z,33.49
2022-08-04T17:34:59.971Z,33.58
2022-08-04T17:37:38.815Z,33.51
2022-08-04T17:40:22.744Z,33.22
2022-08-04T17:44:00.926Z,33.19
2022-08-04T17:46:28.257Z,33.12
2022-08-04T17:49:03.295Z,32.96
2022-08-04T17:52:04.549Z,32.83
2022-08-04T17:54:29.903Z,32.90
2022-08-04T17:57:21.696Z,32.93
2022-08-04T17:59:56.725Z,32.94
2022-08-04T18:02:32.664Z,32.81
2022-08-04T18:05:07.826Z,32.71
2022-08-04T18:10:54.324Z,32.57
2022-08-04T18:13:26.469Z,32.36
2022-08-04T18:16:14.272Z,31.90
2022-08-04T18:19:08.828Z,32.00
2022-08-04T18:21:46.881Z,31.64
2022-08-04T18:24:35.147Z,31.70
2022-08-04T18:27:09.753Z,32.07
2022-08-04T18:29:41.798Z,31.72
2022-08-04T18:32:32.962Z,31.75
2022-08-04T18:35:05.735Z,31.55
2022-08-04T18:38:06.528Z,31.71
2022-08-04T18:40:30.177Z,31.63
2022-08-04T18:43:02.210Z,31.53
2022-08-04T18:45:34.679Z,31.24
2022-08-04T18:48:04.224Z,30.97
2022-08-04T18:51:11.157Z,31.08
2022-08-04T18:53:35.660Z,31.26
2022-08-04T18:56:06.325Z,31.44
2022-08-04T18:58:52.103Z,31.48
2022-08-04T19:01:19.930Z,31.59
2022-08-04T19:03:54.022Z,31.40
2022-08-04T19:06:26.065Z,30.99
2022-08-04T19:08:54.356Z,31.15
2022-08-04T19:11:54.644Z,31.39
2022-08-04T19:14:13.220Z,30.98
2022-08-04T19:16:41.500Z,30.97
2022-08-04T19:19:13.884Z,30.94
2022-08-04T19:22:00.608Z,30.95
2022-08-04T19:24:34.458Z,31.00
2022-08-04T19:27:07.470Z,30.97
2022-08-04T19:29:45.119Z,31.04
2022-08-04T19:32:15.784Z,30.29
2022-08-04T19:34:47.876Z,30.72
2022-08-04T19:37:55.969Z,30.04
2022-08-04T19:40:09.526Z,30.43
2022-08-04T19:42:37.078Z,30.53
2022-08-04T19:45:04.621Z,30.55
2022-08-04T19:48:16.912Z,30.53
2022-08-04T19:50:18.491Z,30.15
2022-08-04T19:52:51.325Z,30.06
2022-08-04T19:55:36.666Z,30.17
2022-08-04T19:58:08.713Z,30.13
2022-08-04T20:00:37.773Z,29.37
2022-08-04T20:03:11.217Z,29.60
2022-08-04T20:05:55.339Z,29.68
2022-08-04T20:08:26.509Z,29.72
2022-08-04T20:10:55.460Z,29.66
2022-08-04T20:13:25.528Z,29.54
2022-08-04T20:16:00.797Z,29.43
2022-08-04T20:18:35.515Z,29.49
2022-08-04T20:21:11.200Z,29.02
2022-08-04T20:23:50.017Z,28.95
2022-08-04T20:26:17.370Z,29.04
2022-08-04T20:28:45.828Z,28.98
2022-08-04T20:31:18.737Z,28.97
2022-08-04T20:33:53.460Z,28.93
2022-08-04T20:36:21.317Z,28.96
2022-08-04T20:38:52.575Z,28.98
2022-08-04T20:41:23.270Z,28.90
2022-08-04T20:43:50.831Z,29.14
2022-08-04T20:46:29.541Z,29.02
2022-08-04T20:48:57.979Z,29.25
2022-08-04T20:51:33.507Z,29.33
2022-08-04T20:54:16.538Z,29.13
2022-08-04T20:56:45.053Z,29.21
2022-08-04T20:59:18.746Z,29.43
2022-08-04T21:01:49.066Z,29.21
2022-08-04T21:04:31.748Z,29.19
2022-08-04T21:06:59.950Z,29.02
2022-08-04T21:09:38.429Z,28.87
2022-08-04T21:12:28.486Z,28.74
2022-08-04T21:14:59.999Z,28.89
2022-08-04T21:17:58.421Z,28.74
2022-08-04T21:20:14.224Z,28.52
2022-08-04T21:22:54.204Z,28.03
2022-08-04T21:25:22.310Z,27.75
2022-08-04T21:27:49.805Z,28.11
2022-08-04T21:30:25.048Z,27.92
2022-08-04T21:35:40.521Z,28.01
2022-08-04T21:38:17.106Z,27.95
2022-08-04T21:41:01.963Z,28.17
2022-08-04T21:43:42.412Z,27.98
2022-08-04T21:46:11.354Z,27.92
2022-08-04T21:48:39.085Z,27.79
2022-08-04T21:51:59.017Z,27.91
2022-08-04T21:54:17.071Z,27.87
2022-08-04T21:56:50.625Z,27.66
2022-08-04T21:59:18.592Z,27.73
2022-08-04T22:01:57.368Z,27.80
2022-08-04T22:04:26.928Z,27.64
2022-08-04T22:06:53.779Z,27.79
2022-08-04T22:09:22.018Z,27.75
2022-08-04T22:11:50.813Z,27.74
2022-08-04T22:14:27.334Z,27.70
2022-08-04T22:16:57.379Z,27.69
2022-08-04T22:19:39.905Z,27.83
2022-08-04T22:22:12.594Z,27.44
2022-08-04T22:24:40.547Z,27.42
2022-08-04T22:27:11.438Z,27.53
2022-08-04T22:29:39.214Z,27.28
2022-08-04T22:32:11.338Z,27.56
2022-08-04T22:34:45.360Z,27.35
2022-08-04T22:37:12.761Z,27.45
2022-08-04T22:39:56.145Z,27.45
2022-08-04T22:42:24.235Z,27.32
2022-08-04T22:44:52.176Z,27.11
2022-08-04T22:47:20.631Z,27.08
2022-08-04T22:49:56.453Z,27.11
2022-08-04T22:52:34.231Z,27.18
2022-08-04T22:55:00.967Z,27.30
2022-08-04T22:57:42.935Z,27.36
2022-08-04T23:00:15.951Z,27.31
2022-08-04T23:02:43.394Z,27.18
2022-08-04T23:05:11.035Z,27.18
2022-08-04T23:07:49.531Z,27.02
2022-08-04T23:10:18.312Z,26.85
2022-08-04T23:12:51.444Z,26.74
2022-08-04T23:15:18.305Z,26.73
2022-08-04T23:17:48.094Z,26.75
2022-08-04T23:20:23.563Z,26.58
2022-08-04T23:22:59.956Z,26.52
2022-08-04T23:26:07.581Z,26.43
2022-08-04T23:28:31.052Z,26.49
2022-08-04T23:30:57.825Z,26.69
2022-08-04T23:33:24.867Z,26.58
2022-08-04T23:36:11.920Z,26.44
2022-08-04T23:38:39.217Z,26.44
2022-08-04T23:41:17.255Z,26.48
2022-08-04T23:43:55.510Z,26.14
2022-08-04T23:46:23.410Z,26.17
2022-08-04T23:48:52.115Z,26.14
2022-08-04T23:51:19.541Z,26.25
2022-08-04T23:54:02.213Z,26.29
2022-08-04T23:56:32.872Z,26.28
2022-08-04T23:59:03.809Z,26.46
