createdAt,value
2022-11-20T00:00:35.174Z,1010.09
2022-11-20T00:01:35.843Z,1010.07
2022-11-20T00:02:35.281Z,1010.08
2022-11-20T00:03:35.204Z,1010.07
2022-11-20T00:04:35.818Z,1010.07
2022-11-20T00:05:35.542Z,1010.07
2022-11-20T00:06:35.111Z,1010.06
2022-11-20T00:07:35.248Z,1010.08
2022-11-20T00:08:35.124Z,1010.09
2022-11-20T00:09:36.073Z,1010.09
2022-11-20T00:10:35.041Z,1010.08
2022-11-20T00:11:35.127Z,1010.09
2022-11-20T00:12:35.075Z,1010.05
2022-11-20T00:13:34.978Z,1010.08
2022-11-20T00:14:34.980Z,1010.09
2022-11-20T00:15:35.019Z,1010.12
2022-11-20T00:16:34.982Z,1010.10
2022-11-20T00:17:35.606Z,1010.11
2022-11-20T00:18:35.825Z,1010.08
2022-11-20T00:19:35.122Z,1010.11
2022-11-20T00:20:35.011Z,1010.13
2022-11-20T00:21:35.209Z,1010.08
2022-11-20T00:22:34.910Z,1010.07
2022-11-20T00:23:34.843Z,1010.02
2022-11-20T00:24:38.848Z,1010.01
2022-11-20T00:25:35.891Z,1010.03
2022-11-20T00:26:35.774Z,1010.08
2022-11-20T00:27:34.867Z,1010.06
2022-11-20T00:28:34.815Z,1010.08
2022-11-20T00:29:34.753Z,1010.06
2022-11-20T00:30:35.185Z,1010.06
2022-11-20T00:31:34.697Z,1010.05
2022-11-20T00:32:34.697Z,1010.05
2022-11-20T00:33:35.036Z,1010.03
2022-11-20T00:34:34.690Z,1010.01
2022-11-20T00:35:34.711Z,1010.13
2022-11-20T00:36:34.983Z,1010.10
2022-11-20T00:37:34.789Z,1010.09
2022-11-20T00:38:34.633Z,1010.06
2022-11-20T00:39:34.735Z,1010.07
2022-11-20T00:40:34.679Z,1010.07
2022-11-20T00:41:34.748Z,1010.02
2022-11-20T00:42:35.584Z,1010.05
2022-11-20T00:43:34.583Z,1010.06
2022-11-20T00:44:34.657Z,1010.03
2022-11-20T00:45:34.720Z,1010.10
2022-11-20T00:46:35.360Z,1010.08
2022-11-20T00:47:34.568Z,1010.09
2022-11-20T00:48:34.730Z,1010.07
2022-11-20T00:49:34.515Z,1010.08
2022-11-20T00:50:34.954Z,1010.08
2022-11-20T00:51:34.837Z,1010.07
2022-11-20T00:52:35.143Z,1010.07
2022-11-20T00:53:34.552Z,1010.06
2022-11-20T00:54:34.545Z,1010.09
2022-11-20T00:55:34.586Z,1010.03
2022-11-20T00:56:34.454Z,1010.06
2022-11-20T00:57:34.371Z,1010.03
2022-11-20T00:58:34.466Z,1010.06
2022-11-20T00:59:34.367Z,1009.98
2022-11-20T01:00:34.575Z,1010.01
2022-11-20T01:01:34.453Z,1009.98
2022-11-20T01:02:34.376Z,1009.98
2022-11-20T01:03:34.299Z,1009.96
2022-11-20T01:04:34.367Z,1009.96
2022-11-20T01:05:34.310Z,1009.97
2022-11-20T01:06:34.311Z,1009.93
2022-11-20T01:07:34.395Z,1009.95
2022-11-20T01:08:34.257Z,1009.92
2022-11-20T01:09:34.444Z,1009.93
2022-11-20T01:10:35.377Z,1009.90
2022-11-20T01:11:34.340Z,1009.93
2022-11-20T01:12:34.268Z,1009.95
2022-11-20T01:13:34.353Z,1009.86
2022-11-20T01:14:34.432Z,1009.87
2022-11-20T01:15:34.441Z,1009.85
2022-11-20T01:16:34.497Z,1009.84
2022-11-20T01:17:34.309Z,1009.82
2022-11-20T01:18:34.324Z,1009.86
2022-11-20T01:19:34.825Z,1009.85
2022-11-20T01:20:34.423Z,1009.85
2022-11-20T01:21:34.335Z,1009.89
2022-11-20T01:22:34.565Z,1009.86
2022-11-20T01:23:34.517Z,1009.89
2022-11-20T01:24:34.338Z,1009.87
2022-11-20T01:25:34.287Z,1009.88
2022-11-20T01:26:34.677Z,1009.84
2022-11-20T01:27:34.072Z,1009.84
2022-11-20T01:28:34.397Z,1009.86
2022-11-20T01:29:34.586Z,1009.84
2022-11-20T01:30:34.562Z,1009.82
2022-11-20T01:31:35.123Z,1009.82
2022-11-20T01:32:34.473Z,1009.77
2022-11-20T01:33:36.642Z,1009.74
2022-11-20T01:34:34.430Z,1009.76
2022-11-20T01:35:34.423Z,1009.73
2022-11-20T01:36:34.720Z,1009.72
2022-11-20T01:37:35.010Z,1009.72
2022-11-20T01:38:35.350Z,1009.71
2022-11-20T01:39:36.884Z,1009.68
2022-11-20T01:40:37.937Z,1009.67
2022-11-20T01:41:35.189Z,1009.69
2022-11-20T01:42:36.795Z,1009.68
2022-11-20T01:43:36.294Z,1009.65
2022-11-20T01:44:36.364Z,1009.61
2022-11-20T01:45:35.897Z,1009.62
2022-11-20T01:46:34.087Z,1009.60
2022-11-20T01:47:33.971Z,1009.64
2022-11-20T01:48:35.118Z,1009.67
2022-11-20T01:49:34.005Z,1009.66
2022-11-20T01:50:33.929Z,1009.60
2022-11-20T01:51:33.709Z,1009.63
2022-11-20T01:52:33.764Z,1009.63
2022-11-20T01:53:33.826Z,1009.58
2022-11-20T01:54:33.838Z,1009.56
2022-11-20T01:55:33.947Z,1009.54
2022-11-20T01:56:33.986Z,1009.57
2022-11-20T01:57:33.672Z,1009.61
2022-11-20T01:58:33.800Z,1009.56
2022-11-20T01:59:33.579Z,1009.58
2022-11-20T02:00:33.683Z,1009.52
2022-11-20T02:01:33.751Z,1009.55
2022-11-20T02:02:33.590Z,1009.50
2022-11-20T02:03:33.722Z,1009.54
2022-11-20T02:04:33.733Z,1009.54
2022-11-20T02:05:33.705Z,1009.51
2022-11-20T02:06:33.812Z,1009.47
2022-11-20T02:07:33.651Z,1009.44
2022-11-20T02:08:33.533Z,1009.46
2022-11-20T02:09:34.375Z,1009.45
2022-11-20T02:10:33.564Z,1009.38
2022-11-20T02:11:33.529Z,1009.40
2022-11-20T02:12:33.384Z,1009.39
2022-11-20T02:13:33.629Z,1009.42
2022-11-20T02:14:33.475Z,1009.36
2022-11-20T02:15:33.569Z,1009.32
2022-11-20T02:16:33.705Z,1009.35
2022-11-20T02:17:33.663Z,1009.36
2022-11-20T02:18:33.826Z,1009.32
2022-11-20T02:19:33.565Z,1009.33
2022-11-20T02:20:33.507Z,1009.34
2022-11-20T02:21:33.694Z,1009.35
2022-11-20T02:22:33.887Z,1009.33
2022-11-20T02:23:33.888Z,1009.31
2022-11-20T02:24:35.613Z,1009.30
2022-11-20T02:25:35.088Z,1009.31
2022-11-20T02:26:33.587Z,1009.32
2022-11-20T02:27:33.604Z,1009.32
2022-11-20T02:28:33.264Z,1009.33
2022-11-20T02:29:33.800Z,1009.34
2022-11-20T02:30:33.616Z,1009.30
2022-11-20T02:31:33.604Z,1009.29
2022-11-20T02:32:33.201Z,1009.35
2022-11-20T02:33:33.168Z,1009.32
2022-11-20T02:34:33.352Z,1009.34
2022-11-20T02:35:33.213Z,1009.31
2022-11-20T02:36:35.009Z,1009.34
2022-11-20T02:37:35.247Z,1009.29
2022-11-20T02:38:33.390Z,1009.28
2022-11-20T02:39:33.232Z,1009.26
2022-11-20T02:40:33.060Z,1009.27
2022-11-20T02:41:33.393Z,1009.32
2022-11-20T02:42:33.497Z,1009.26
2022-11-20T02:43:33.247Z,1009.25
2022-11-20T02:44:33.269Z,1009.26
2022-11-20T02:45:33.069Z,1009.24
2022-11-20T02:46:32.982Z,1009.19
2022-11-20T02:47:33.074Z,1009.22
2022-11-20T02:48:34.063Z,1009.23
2022-11-20T02:49:32.977Z,1009.20
2022-11-20T02:50:33.709Z,1009.16
2022-11-20T02:51:33.139Z,1009.18
2022-11-20T02:52:33.030Z,1009.16
2022-11-20T02:53:33.018Z,1009.12
2022-11-20T02:54:34.957Z,1009.13
2022-11-20T02:55:33.032Z,1009.11
2022-11-20T02:56:32.923Z,1009.10
2022-11-20T02:57:32.861Z,1009.12
2022-11-20T02:58:32.852Z,1009.08
2022-11-20T02:59:33.184Z,1009.10
2022-11-20T03:00:32.863Z,1009.06
2022-11-20T03:01:33.754Z,1009.09
2022-11-20T03:02:33.151Z,1009.12
2022-11-20T03:03:32.810Z,1009.06
2022-11-20T03:04:34.773Z,1009.09
2022-11-20T03:05:32.907Z,1009.08
2022-11-20T03:06:33.938Z,1009.06
2022-11-20T03:07:32.988Z,1009.10
2022-11-20T03:08:32.761Z,1009.03
2022-11-20T03:09:32.987Z,1009.02
2022-11-20T03:10:32.832Z,1009.03
2022-11-20T03:11:32.749Z,1009.06
2022-11-20T03:12:33.387Z,1009.07
2022-11-20T03:13:34.394Z,1009.07
2022-11-20T03:14:32.778Z,1009.04
2022-11-20T03:15:32.711Z,1009.07
2022-11-20T03:16:33.752Z,1009.08
2022-11-20T03:17:33.307Z,1009.09
2022-11-20T03:18:32.713Z,1009.15
2022-11-20T03:19:32.479Z,1009.12
2022-11-20T03:20:33.393Z,1009.17
2022-11-20T03:21:32.809Z,1009.09
2022-11-20T03:22:32.753Z,1009.12
2022-11-20T03:23:33.738Z,1009.13
2022-11-20T03:24:33.030Z,1009.09
2022-11-20T03:25:33.179Z,1009.05
2022-11-20T03:26:33.358Z,1009.07
2022-11-20T03:27:32.564Z,1009.06
2022-11-20T03:28:32.448Z,1009.08
2022-11-20T03:29:32.489Z,1009.05
2022-11-20T03:30:32.462Z,1009.04
2022-11-20T03:31:32.514Z,1009.09
2022-11-20T03:32:32.498Z,1009.04
2022-11-20T03:33:32.378Z,1009.05
2022-11-20T03:34:32.395Z,1009.11
2022-11-20T03:35:32.395Z,1009.10
2022-11-20T03:36:32.639Z,1009.08
2022-11-20T03:37:32.344Z,1009.05
2022-11-20T03:38:32.216Z,1009.02
2022-11-20T03:39:32.417Z,1009.04
2022-11-20T03:40:32.218Z,1009.02
2022-11-20T03:41:32.569Z,1009.04
2022-11-20T03:42:32.480Z,1009.05
2022-11-20T03:43:32.465Z,1009.02
2022-11-20T03:44:32.366Z,1008.98
2022-11-20T03:45:32.374Z,1009.00
2022-11-20T03:46:33.195Z,1008.97
2022-11-20T03:47:33.178Z,1008.95
2022-11-20T03:48:32.988Z,1008.92
2022-11-20T03:49:32.431Z,1008.91
2022-11-20T03:50:32.115Z,1008.88
2022-11-20T03:51:32.219Z,1008.88
2022-11-20T03:52:32.345Z,1008.89
2022-11-20T03:53:32.044Z,1008.89
2022-11-20T03:54:33.082Z,1008.88
2022-11-20T03:55:32.141Z,1008.88
2022-11-20T03:56:32.458Z,1008.85
2022-11-20T03:57:32.164Z,1008.85
2022-11-20T03:58:32.146Z,1008.82
2022-11-20T03:59:32.245Z,1008.83
2022-11-20T04:00:32.004Z,1008.79
2022-11-20T04:01:32.263Z,1008.75
2022-11-20T04:02:32.341Z,1008.77
2022-11-20T04:03:33.012Z,1008.75
2022-11-20T04:04:32.337Z,1008.76
2022-11-20T04:05:31.994Z,1008.75
2022-11-20T04:06:32.015Z,1008.78
2022-11-20T04:07:33.403Z,1008.77
2022-11-20T04:08:32.242Z,1008.75
2022-11-20T04:09:32.043Z,1008.80
2022-11-20T04:10:32.881Z,1008.77
2022-11-20T04:11:32.064Z,1008.78
2022-11-20T04:12:32.046Z,1008.82
2022-11-20T04:13:31.881Z,1008.78
2022-11-20T04:14:32.922Z,1008.79
2022-11-20T04:15:35.693Z,1008.74
2022-11-20T04:16:32.879Z,1008.76
2022-11-20T04:17:32.098Z,1008.74
2022-11-20T04:18:31.803Z,1008.70
2022-11-20T04:19:31.951Z,1008.72
2022-11-20T04:20:32.046Z,1008.65
2022-11-20T04:21:31.828Z,1008.68
2022-11-20T04:22:36.739Z,1008.65
2022-11-20T04:23:31.659Z,1008.65
2022-11-20T04:24:32.119Z,1008.63
2022-11-20T04:25:31.745Z,1008.71
2022-11-20T04:26:31.635Z,1008.69
2022-11-20T04:27:32.366Z,1008.73
2022-11-20T04:28:31.773Z,1008.67
2022-11-20T04:29:31.689Z,1008.71
2022-11-20T04:30:32.606Z,1008.70
2022-11-20T04:31:31.583Z,1008.70
2022-11-20T04:32:32.745Z,1008.70
2022-11-20T04:33:34.229Z,1008.73
2022-11-20T04:34:31.576Z,1008.67
2022-11-20T04:35:31.713Z,1008.64
2022-11-20T04:36:31.705Z,1008.63
2022-11-20T04:37:31.862Z,1008.61
2022-11-20T04:38:31.615Z,1008.65
2022-11-20T04:39:31.518Z,1008.62
2022-11-20T04:40:31.638Z,1008.65
2022-11-20T04:41:32.383Z,1008.64
2022-11-20T04:42:31.624Z,1008.63
2022-11-20T04:43:31.429Z,1008.67
2022-11-20T04:44:31.447Z,1008.62
2022-11-20T04:45:31.645Z,1008.60
2022-11-20T04:46:31.373Z,1008.63
2022-11-20T04:47:31.370Z,1008.59
2022-11-20T04:48:31.384Z,1008.62
2022-11-20T04:49:31.676Z,1008.62
2022-11-20T04:50:31.382Z,1008.63
2022-11-20T04:51:31.328Z,1008.65
2022-11-20T04:52:32.640Z,1008.61
2022-11-20T04:53:31.440Z,1008.62
2022-11-20T04:54:31.291Z,1008.64
2022-11-20T04:55:31.431Z,1008.65
2022-11-20T04:56:31.343Z,1008.69
2022-11-20T04:57:31.561Z,1008.64
2022-11-20T04:58:31.385Z,1008.63
2022-11-20T04:59:31.388Z,1008.60
2022-11-20T05:00:31.270Z,1008.61
2022-11-20T05:01:31.440Z,1008.59
2022-11-20T05:02:31.279Z,1008.55
2022-11-20T05:03:31.447Z,1008.60
2022-11-20T05:04:31.185Z,1008.58
2022-11-20T05:05:31.475Z,1008.56
2022-11-20T05:06:31.191Z,1008.55
2022-11-20T05:07:31.159Z,1008.58
2022-11-20T05:08:31.124Z,1008.54
2022-11-20T05:09:31.030Z,1008.59
2022-11-20T05:10:31.343Z,1008.57
2022-11-20T05:11:31.446Z,1008.52
2022-11-20T05:12:31.131Z,1008.55
2022-11-20T05:13:31.094Z,1008.54
2022-11-20T05:14:31.144Z,1008.52
2022-11-20T05:15:31.070Z,1008.51
2022-11-20T05:16:31.097Z,1008.45
2022-11-20T05:17:31.000Z,1008.49
2022-11-20T05:18:31.008Z,1008.45
2022-11-20T05:19:31.998Z,1008.47
2022-11-20T05:20:30.921Z,1008.47
2022-11-20T05:21:31.130Z,1008.43
2022-11-20T05:22:31.349Z,1008.46
2022-11-20T05:23:31.114Z,1008.43
2022-11-20T05:24:30.947Z,1008.43
2022-11-20T05:25:31.368Z,1008.42
2022-11-20T05:26:30.875Z,1008.37
2022-11-20T05:27:32.268Z,1008.39
2022-11-20T05:28:30.947Z,1008.38
2022-11-20T05:29:30.979Z,1008.40
2022-11-20T05:30:30.763Z,1008.40
2022-11-20T05:31:30.865Z,1008.38
2022-11-20T05:32:31.304Z,1008.40
2022-11-20T05:33:30.888Z,1008.36
2022-11-20T05:34:30.969Z,1008.37
2022-11-20T05:35:30.816Z,1008.36
2022-11-20T05:36:30.896Z,1008.34
2022-11-20T05:37:30.820Z,1008.34
2022-11-20T05:38:30.812Z,1008.29
2022-11-20T05:39:32.121Z,1008.32
2022-11-20T05:40:30.741Z,1008.30
2022-11-20T05:41:30.733Z,1008.28
2022-11-20T05:42:31.181Z,1008.31
2022-11-20T05:43:30.745Z,1008.26
2022-11-20T05:44:31.674Z,1008.31
2022-11-20T05:45:30.666Z,1008.30
2022-11-20T05:46:30.879Z,1008.25
2022-11-20T05:47:30.906Z,1008.27
2022-11-20T05:48:30.738Z,1008.20
2022-11-20T05:49:30.954Z,1008.23
2022-11-20T05:50:30.601Z,1008.19
2022-11-20T05:51:32.890Z,1008.19
2022-11-20T05:52:31.071Z,1008.20
2022-11-20T05:53:31.871Z,1008.16
2022-11-20T05:54:31.948Z,1008.17
2022-11-20T05:55:30.533Z,1008.14
2022-11-20T05:56:31.361Z,1008.12
2022-11-20T05:57:31.352Z,1008.14
2022-11-20T05:58:30.477Z,1008.17
2022-11-20T05:59:30.578Z,1008.17
2022-11-20T06:00:30.563Z,1008.19
2022-11-20T06:01:31.294Z,1008.14
2022-11-20T06:02:30.412Z,1008.20
2022-11-20T06:03:30.295Z,1008.17
2022-11-20T06:04:30.279Z,1008.20
2022-11-20T06:05:30.324Z,1008.15
2022-11-20T06:06:30.277Z,1008.19
2022-11-20T06:07:30.769Z,1008.16
2022-11-20T06:08:30.403Z,1008.18
2022-11-20T06:09:30.316Z,1008.21
2022-11-20T06:10:30.237Z,1008.21
2022-11-20T06:11:30.985Z,1008.18
2022-11-20T06:12:30.261Z,1008.19
2022-11-20T06:13:30.271Z,1008.21
2022-11-20T06:14:30.267Z,1008.21
2022-11-20T06:15:30.252Z,1008.17
2022-11-20T06:16:30.152Z,1008.18
2022-11-20T06:17:31.083Z,1008.19
2022-11-20T06:18:30.392Z,1008.17
2022-11-20T06:19:31.307Z,1008.18
2022-11-20T06:20:30.122Z,1008.20
2022-11-20T06:21:30.210Z,1008.14
2022-11-20T06:22:30.125Z,1008.15
2022-11-20T06:23:30.208Z,1008.16
2022-11-20T06:24:30.318Z,1008.17
2022-11-20T06:25:30.220Z,1008.22
2022-11-20T06:26:30.141Z,1008.15
2022-11-20T06:27:30.161Z,1008.13
2022-11-20T06:28:30.171Z,1008.11
2022-11-20T06:29:33.759Z,1008.12
2022-11-20T06:30:30.162Z,1008.13
2022-11-20T06:31:30.147Z,1008.15
2022-11-20T06:32:30.175Z,1008.11
2022-11-20T06:33:30.094Z,1008.11
2022-11-20T06:34:30.978Z,1008.09
2022-11-20T06:35:30.444Z,1008.04
2022-11-20T06:36:31.488Z,1008.03
2022-11-20T06:37:30.684Z,1008.05
2022-11-20T06:38:30.017Z,1008.05
2022-11-20T06:39:30.035Z,1008.07
2022-11-20T06:40:29.916Z,1008.06
2022-11-20T06:41:29.922Z,1008.03
2022-11-20T06:42:31.918Z,1008.04
2022-11-20T06:43:29.951Z,1008.03
2022-11-20T06:44:30.127Z,1008.00
2022-11-20T06:45:29.762Z,1007.99
2022-11-20T06:46:29.880Z,1007.99
2022-11-20T06:47:30.751Z,1007.97
2022-11-20T06:48:33.191Z,1007.99
2022-11-20T06:49:29.801Z,1007.96
2022-11-20T06:50:29.817Z,1007.96
2022-11-20T06:51:30.621Z,1007.94
2022-11-20T06:52:29.858Z,1007.95
2022-11-20T06:53:29.713Z,1007.95
2022-11-20T06:54:30.013Z,1007.97
2022-11-20T06:55:29.746Z,1007.95
2022-11-20T06:56:29.661Z,1007.89
2022-11-20T06:57:29.742Z,1007.90
2022-11-20T06:58:29.563Z,1007.93
2022-11-20T06:59:29.777Z,1007.96
2022-11-20T07:00:30.144Z,1007.93
2022-11-20T07:01:29.682Z,1007.92
2022-11-20T07:02:29.953Z,1007.91
2022-11-20T07:03:29.483Z,1007.94
2022-11-20T07:04:29.695Z,1007.95
2022-11-20T07:05:33.344Z,1007.91
2022-11-20T07:06:29.601Z,1007.93
2022-11-20T07:07:29.638Z,1007.95
2022-11-20T07:08:29.531Z,1007.96
2022-11-20T07:09:29.626Z,1007.96
2022-11-20T07:10:29.678Z,1007.96
2022-11-20T07:11:29.537Z,1007.98
2022-11-20T07:12:29.579Z,1008.02
2022-11-20T07:13:29.451Z,1008.03
2022-11-20T07:14:29.466Z,1007.99
2022-11-20T07:15:29.496Z,1008.02
2022-11-20T07:16:29.487Z,1008.04
2022-11-20T07:17:30.398Z,1008.03
2022-11-20T07:18:29.445Z,1008.03
2022-11-20T07:19:29.395Z,1008.02
2022-11-20T07:22:03.599Z,1008.00
2022-11-20T07:22:41.315Z,1007.97
2022-11-20T07:23:40.798Z,1007.99
2022-11-20T07:24:45.823Z,1007.99
2022-11-20T07:25:40.908Z,1008.04
2022-11-20T07:26:40.816Z,1007.99
2022-11-20T07:27:40.805Z,1008.03
2022-11-20T07:28:40.910Z,1008.01
2022-11-20T07:29:40.793Z,1008.07
2022-11-20T07:30:40.928Z,1008.05
2022-11-20T07:31:40.852Z,1007.98
2022-11-20T07:32:40.786Z,1008.07
2022-11-20T07:33:40.829Z,1008.04
2022-11-20T07:34:40.824Z,1008.02
2022-11-20T07:35:41.919Z,1007.98
2022-11-20T07:36:41.821Z,1008.00
2022-11-20T07:37:40.774Z,1007.99
2022-11-20T07:38:40.822Z,1007.96
2022-11-20T07:39:40.682Z,1008.03
2022-11-20T07:40:40.949Z,1007.99
2022-11-20T07:41:42.871Z,1007.99
2022-11-20T07:42:41.245Z,1007.96
2022-11-20T07:43:41.680Z,1007.98
2022-11-20T07:44:40.637Z,1008.01
2022-11-20T07:45:40.731Z,1007.96
2022-11-20T07:46:40.635Z,1008.01
2022-11-20T07:47:40.544Z,1008.03
2022-11-20T07:48:40.643Z,1008.01
2022-11-20T07:49:40.675Z,1008.04
2022-11-20T07:50:40.584Z,1008.05
2022-11-20T07:51:41.792Z,1008.03
2022-11-20T07:52:40.470Z,1008.00
2022-11-20T07:53:40.692Z,1008.03
2022-11-20T07:54:40.418Z,1008.03
2022-11-20T07:55:40.694Z,1008.04
2022-11-20T07:56:40.727Z,1008.05
2022-11-20T07:57:46.724Z,1008.08
2022-11-20T07:58:40.420Z,1008.04
2022-11-20T07:59:40.437Z,1008.05
2022-11-20T08:00:40.454Z,1008.05
2022-11-20T08:01:40.509Z,1008.03
2022-11-20T08:02:40.380Z,1008.03
2022-11-20T08:03:40.855Z,1007.99
2022-11-20T08:04:40.973Z,1008.02
2022-11-20T08:05:40.271Z,1008.00
2022-11-20T08:06:40.469Z,1008.00
2022-11-20T08:07:40.608Z,1008.01
2022-11-20T08:08:43.010Z,1007.99
2022-11-20T08:09:40.286Z,1007.96
2022-11-20T08:10:40.292Z,1007.93
2022-11-20T08:11:41.331Z,1007.96
2022-11-20T08:12:40.314Z,1007.99
2022-11-20T08:13:40.331Z,1007.98
2022-11-20T08:14:40.331Z,1007.97
2022-11-20T08:15:40.229Z,1008.00
2022-11-20T08:16:40.266Z,1008.00
2022-11-20T08:17:40.251Z,1007.97
2022-11-20T08:18:40.078Z,1007.95
2022-11-20T08:19:40.277Z,1007.96
2022-11-20T08:20:40.387Z,1007.99
2022-11-20T08:21:40.260Z,1007.92
2022-11-20T08:22:40.198Z,1007.98
2022-11-20T08:23:40.085Z,1007.95
2022-11-20T08:24:40.152Z,1007.94
2022-11-20T08:25:40.085Z,1007.97
2022-11-20T08:26:40.292Z,1007.99
2022-11-20T08:27:43.073Z,1007.97
2022-11-20T08:28:40.236Z,1007.99
2022-11-20T08:29:40.029Z,1007.99
2022-11-20T08:30:40.876Z,1008.00
2022-11-20T08:31:40.135Z,1008.01
2022-11-20T08:32:40.070Z,1008.03
2022-11-20T08:33:39.836Z,1008.01
2022-11-20T08:34:40.069Z,1008.02
2022-11-20T08:35:39.884Z,1008.02
2022-11-20T08:36:39.938Z,1008.01
2022-11-20T08:37:39.868Z,1007.96
2022-11-20T08:38:40.064Z,1008.01
2022-11-20T08:39:39.844Z,1008.01
2022-11-20T08:40:40.102Z,1008.08
2022-11-20T08:41:39.893Z,1008.04
2022-11-20T08:42:39.997Z,1008.07
2022-11-20T08:43:40.002Z,1008.09
2022-11-20T08:44:39.920Z,1008.09
2022-11-20T08:45:39.860Z,1008.11
2022-11-20T08:46:39.730Z,1008.09
2022-11-20T08:47:39.896Z,1008.03
2022-11-20T08:48:39.673Z,1008.08
2022-11-20T08:49:40.672Z,1008.04
2022-11-20T08:50:40.696Z,1008.04
2022-11-20T08:51:40.469Z,1008.10
2022-11-20T08:52:40.033Z,1008.04
2022-11-20T08:53:39.695Z,1008.07
2022-11-20T08:54:40.605Z,1008.04
2022-11-20T08:55:39.704Z,1008.04
2022-11-20T08:56:39.617Z,1008.06
2022-11-20T08:57:39.830Z,1008.08
2022-11-20T08:59:09.956Z,1008.04
2022-11-20T09:00:40.708Z,1008.04
2022-11-20T09:01:39.430Z,1008.05
2022-11-20T09:02:39.541Z,1008.00
2022-11-20T09:03:39.653Z,1008.03
2022-11-20T09:04:39.660Z,1008.02
2022-11-20T09:05:39.482Z,1008.02
2022-11-20T09:06:39.875Z,1008.01
2022-11-20T09:07:39.427Z,1008.00
2022-11-20T09:08:39.475Z,1008.02
2022-11-20T09:09:39.406Z,1008.03
2022-11-20T09:10:40.507Z,1008.07
2022-11-20T09:11:39.716Z,1008.07
2022-11-20T09:12:39.558Z,1008.11
2022-11-20T09:13:40.670Z,1008.13
2022-11-20T09:14:40.351Z,1008.13
2022-11-20T09:15:39.480Z,1008.11
2022-11-20T09:16:39.356Z,1008.12
2022-11-20T09:17:39.762Z,1008.13
2022-11-20T09:18:40.091Z,1008.10
2022-11-20T09:19:39.272Z,1008.08
2022-11-20T09:20:40.353Z,1008.08
2022-11-20T09:21:39.360Z,1008.07
2022-11-20T09:22:39.187Z,1008.04
2022-11-20T09:23:39.821Z,1008.09
2022-11-20T09:24:39.297Z,1008.07
2022-11-20T09:25:39.338Z,1008.05
2022-11-20T09:26:39.299Z,1008.02
2022-11-20T09:27:39.197Z,1008.02
2022-11-20T09:28:39.223Z,1008.04
2022-11-20T09:29:39.228Z,1008.04
2022-11-20T09:30:39.114Z,1008.02
2022-11-20T09:31:39.240Z,1007.99
2022-11-20T09:32:39.951Z,1008.03
2022-11-20T09:33:39.243Z,1008.03
2022-11-20T09:34:40.082Z,1008.04
2022-11-20T09:35:39.083Z,1008.06
2022-11-20T09:36:39.079Z,1008.05
2022-11-20T09:37:39.076Z,1008.06
2022-11-20T09:38:39.073Z,1008.04
2022-11-20T09:39:39.099Z,1007.97
2022-11-20T09:40:39.001Z,1008.02
2022-11-20T09:41:39.007Z,1008.04
2022-11-20T09:42:38.930Z,1008.05
2022-11-20T09:43:42.455Z,1008.07
2022-11-20T09:44:39.143Z,1008.04
2022-11-20T09:45:38.807Z,1008.03
2022-11-20T09:46:39.014Z,1008.05
2022-11-20T09:47:39.758Z,1007.99
2022-11-20T09:48:39.766Z,1008.02
2022-11-20T09:49:39.035Z,1008.00
2022-11-20T09:50:38.954Z,1008.06
2022-11-20T09:51:39.047Z,1008.05
2022-11-20T09:52:39.030Z,1008.00
2022-11-20T09:53:38.785Z,1008.04
2022-11-20T09:54:39.215Z,1008.05
2022-11-20T09:55:42.985Z,1008.03
2022-11-20T09:56:38.716Z,1008.08
2022-11-20T09:57:38.902Z,1008.08
2022-11-20T09:58:38.641Z,1008.07
2022-11-20T09:59:38.936Z,1008.07
2022-11-20T10:00:38.700Z,1008.10
2022-11-20T10:01:38.723Z,1008.07
2022-11-20T10:02:39.273Z,1008.06
2022-11-20T10:03:38.565Z,1008.05
2022-11-20T10:04:40.791Z,1008.06
2022-11-20T10:05:38.754Z,1008.07
2022-11-20T10:06:39.572Z,1008.11
2022-11-20T10:07:38.850Z,1008.06
2022-11-20T10:08:39.518Z,1008.09
2022-11-20T10:09:38.668Z,1008.06
2022-11-20T10:10:43.568Z,1008.07
2022-11-20T10:11:40.031Z,1008.05
2022-11-20T10:12:39.270Z,1008.06
2022-11-20T10:13:38.515Z,1008.05
2022-11-20T10:14:38.560Z,1008.07
2022-11-20T10:15:39.041Z,1008.05
2022-11-20T10:16:41.159Z,1008.01
2022-11-20T10:17:38.935Z,1008.03
2022-11-20T10:18:38.457Z,1008.01
2022-11-20T10:19:38.362Z,1007.97
2022-11-20T10:20:41.521Z,1008.01
2022-11-20T10:21:38.342Z,1008.03
2022-11-20T10:22:39.221Z,1007.99
2022-11-20T10:23:38.360Z,1008.03
2022-11-20T10:24:38.374Z,1008.04
2022-11-20T10:25:38.324Z,1008.02
2022-11-20T10:26:39.137Z,1008.02
2022-11-20T10:27:39.136Z,1008.03
2022-11-20T10:28:38.404Z,1008.03
2022-11-20T10:29:38.297Z,1007.99
2022-11-20T10:30:38.414Z,1007.96
2022-11-20T10:31:38.258Z,1007.92
2022-11-20T10:32:38.320Z,1007.97
2022-11-20T10:33:57.099Z,1007.90
2022-11-20T10:34:39.313Z,1007.91
2022-11-20T10:35:38.385Z,1007.86
2022-11-20T10:36:38.375Z,1007.84
2022-11-20T10:37:38.278Z,1007.85
2022-11-20T10:38:38.265Z,1007.85
2022-11-20T10:39:38.167Z,1007.87
2022-11-20T10:40:38.172Z,1007.82
2022-11-20T10:41:42.520Z,1007.83
2022-11-20T10:42:38.106Z,1007.80
2022-11-20T10:43:38.233Z,1007.78
2022-11-20T10:44:38.542Z,1007.80
2022-11-20T10:45:38.126Z,1007.79
2022-11-20T10:46:38.242Z,1007.79
2022-11-20T10:47:37.931Z,1007.79
2022-11-20T10:48:38.263Z,1007.79
2022-11-20T10:49:38.162Z,1007.77
2022-11-20T10:50:38.090Z,1007.78
2022-11-20T10:51:38.086Z,1007.78
2022-11-20T10:52:38.897Z,1007.81
2022-11-20T10:53:38.122Z,1007.79
2022-11-20T10:54:37.973Z,1007.79
2022-11-20T10:55:38.377Z,1007.79
2022-11-20T10:56:38.040Z,1007.78
2022-11-20T10:57:37.826Z,1007.79
2022-11-20T10:58:37.823Z,1007.73
2022-11-20T10:59:38.142Z,1007.74
2022-11-20T11:00:37.950Z,1007.75
2022-11-20T11:01:37.873Z,1007.73
2022-11-20T11:02:37.946Z,1007.76
2022-11-20T11:03:37.847Z,1007.72
2022-11-20T11:04:37.877Z,1007.72
2022-11-20T11:05:37.945Z,1007.79
2022-11-20T11:06:37.864Z,1007.78
2022-11-20T11:07:37.836Z,1007.75
2022-11-20T11:08:37.784Z,1007.82
2022-11-20T11:09:39.627Z,1007.77
2022-11-20T11:10:37.691Z,1007.76
2022-11-20T11:11:37.814Z,1007.74
2022-11-20T11:12:37.758Z,1007.71
2022-11-20T11:13:37.710Z,1007.66
2022-11-20T11:14:37.836Z,1007.71
2022-11-20T11:15:37.742Z,1007.68
2022-11-20T11:16:38.456Z,1007.75
2022-11-20T11:17:37.630Z,1007.69
2022-11-20T11:18:37.690Z,1007.76
2022-11-20T11:19:38.586Z,1007.72
2022-11-20T11:20:37.656Z,1007.67
2022-11-20T11:21:37.948Z,1007.71
2022-11-20T11:22:37.681Z,1007.71
2022-11-20T11:23:37.635Z,1007.70
2022-11-20T11:24:42.652Z,1007.66
2022-11-20T11:25:38.607Z,1007.60
2022-11-20T11:26:38.511Z,1007.63
2022-11-20T11:27:37.606Z,1007.67
2022-11-20T11:28:37.430Z,1007.65
2022-11-20T11:29:38.544Z,1007.68
2022-11-20T11:30:37.429Z,1007.69
2022-11-20T11:31:38.305Z,1007.66
2022-11-20T11:32:37.835Z,1007.65
2022-11-20T11:33:37.807Z,1007.68
2022-11-20T11:34:37.847Z,1007.65
2022-11-20T11:35:37.379Z,1007.60
2022-11-20T11:36:37.250Z,1007.65
2022-11-20T11:37:37.507Z,1007.64
2022-11-20T11:38:37.367Z,1007.64
2022-11-20T11:39:37.979Z,1007.62
2022-11-20T11:40:37.356Z,1007.66
2022-11-20T11:41:37.277Z,1007.63
2022-11-20T11:42:37.196Z,1007.63
2022-11-20T11:43:38.469Z,1007.65
2022-11-20T11:44:37.300Z,1007.60
2022-11-20T11:45:37.160Z,1007.60
2022-11-20T11:46:37.023Z,1007.59
2022-11-20T11:47:38.140Z,1007.60
2022-11-20T11:48:37.052Z,1007.62
2022-11-20T11:49:37.334Z,1007.60
2022-11-20T11:50:37.158Z,1007.58
2022-11-20T11:51:36.985Z,1007.59
2022-11-20T11:52:37.054Z,1007.59
2022-11-20T11:53:37.089Z,1007.58
2022-11-20T11:54:36.993Z,1007.59
2022-11-20T11:55:36.998Z,1007.59
2022-11-20T11:56:37.036Z,1007.56
2022-11-20T11:57:36.907Z,1007.54
2022-11-20T11:58:36.985Z,1007.60
2022-11-20T11:59:37.014Z,1007.53
2022-11-20T12:00:36.943Z,1007.54
2022-11-20T12:01:37.353Z,1007.52
2022-11-20T12:02:37.025Z,1007.57
2022-11-20T12:03:36.943Z,1007.55
2022-11-20T12:04:36.957Z,1007.52
2022-11-20T12:05:36.978Z,1007.49
2022-11-20T12:06:37.156Z,1007.57
2022-11-20T12:07:46.520Z,1007.56