createdAt,value
2023-01-08T00:04:44.449Z,1.10
2023-01-08T00:09:36.172Z,1.10
2023-01-08T00:14:27.736Z,1.23
2023-01-08T00:19:19.505Z,1.33
2023-01-08T00:24:11.583Z,1.30
2023-01-08T00:29:03.246Z,1.20
2023-01-08T00:33:54.805Z,1.20
2023-01-08T00:38:47.265Z,1.30
2023-01-08T00:43:39.114Z,1.27
2023-01-08T00:48:31.299Z,1.40
2023-01-08T00:53:23.669Z,1.30
2023-01-08T00:58:16.066Z,1.37
2023-01-08T01:03:07.851Z,1.37
2023-01-08T01:07:59.432Z,1.10
2023-01-08T01:12:51.193Z,1.30
2023-01-08T01:17:44.540Z,1.20
2023-01-08T01:22:36.839Z,1.53
2023-01-08T01:27:28.384Z,1.40
2023-01-08T01:32:20.409Z,1.30
2023-01-08T01:37:13.214Z,1.30
2023-01-08T01:42:04.863Z,1.50
2023-01-08T01:46:56.507Z,2.10
2023-01-08T01:51:52.265Z,1.20
2023-01-08T01:56:45.984Z,1.40
2023-01-08T02:01:38.474Z,1.40
2023-01-08T02:06:49.193Z,1.30
2023-01-08T02:12:09.665Z,1.50
2023-01-08T02:17:09.446Z,1.60
2023-01-08T02:22:14.948Z,1.60
2023-01-08T02:27:08.214Z,1.70
2023-01-08T02:32:00.168Z,1.80
2023-01-08T02:36:54.457Z,1.60
2023-01-08T02:42:01.727Z,1.60
2023-01-08T02:46:56.565Z,1.67
2023-01-08T02:51:53.336Z,1.87
2023-01-08T02:56:49.795Z,1.60
2023-01-08T03:01:42.470Z,1.40
2023-01-08T03:06:34.297Z,1.47
2023-01-08T03:11:32.120Z,1.60
2023-01-08T03:16:34.321Z,1.63
2023-01-08T03:21:27.224Z,1.60
2023-01-08T03:26:24.594Z,1.60
2023-01-08T03:31:18.973Z,1.10
2023-01-08T03:36:15.600Z,1.40
2023-01-08T03:41:13.710Z,1.30
2023-01-08T03:46:10.289Z,1.50
2023-01-08T03:51:02.078Z,1.00
2023-01-08T03:55:53.691Z,1.30
2023-01-08T04:00:45.293Z,1.23
2023-01-08T04:05:36.844Z,0.90
2023-01-08T04:10:28.464Z,0.83
2023-01-08T04:15:20.551Z,1.00
2023-01-08T04:20:12.157Z,0.90
2023-01-08T04:25:04.098Z,1.03
2023-01-08T04:29:55.652Z,0.93
2023-01-08T04:34:47.221Z,0.90
2023-01-08T04:39:38.890Z,0.77
2023-01-08T04:44:31.082Z,0.80
2023-01-08T04:49:22.707Z,0.70
2023-01-08T04:54:14.448Z,0.80
2023-01-08T04:59:06.047Z,0.70
2023-01-08T05:04:00.197Z,0.63
2023-01-08T05:08:51.940Z,0.60
2023-01-08T05:13:43.862Z,0.70
2023-01-08T05:18:35.557Z,0.60
2023-01-08T05:23:27.632Z,0.50
2023-01-08T05:28:19.177Z,0.50
2023-01-08T05:33:10.762Z,0.70
2023-01-08T05:38:02.409Z,0.60
2023-01-08T05:42:53.951Z,0.50
2023-01-08T05:47:45.590Z,0.50
2023-01-08T05:52:37.231Z,0.47
2023-01-08T05:57:28.868Z,0.57
2023-01-08T06:02:20.515Z,0.80
2023-01-08T06:07:12.146Z,0.60
2023-01-08T06:12:03.945Z,0.60
2023-01-08T06:16:55.531Z,0.43
2023-01-08T06:21:47.105Z,0.50
2023-01-08T06:26:38.827Z,0.40
2023-01-08T06:31:30.630Z,0.50
2023-01-08T06:36:22.270Z,0.40
2023-01-08T06:41:13.963Z,0.50
2023-01-08T06:46:06.859Z,0.53
2023-01-08T06:51:02.512Z,0.60
2023-01-08T06:55:57.013Z,0.70
2023-01-08T07:00:48.909Z,0.80
2023-01-08T07:05:40.539Z,0.60
2023-01-08T07:10:34.206Z,0.60
2023-01-08T07:15:25.809Z,0.50
2023-01-08T07:20:17.478Z,0.60
2023-01-08T07:25:09.311Z,0.60
2023-01-08T07:30:00.936Z,0.70
2023-01-08T07:34:54.549Z,0.70
2023-01-08T07:39:46.684Z,0.73
2023-01-08T07:44:38.320Z,0.80
2023-01-08T07:49:29.893Z,0.73
2023-01-08T07:54:21.549Z,0.90
2023-01-08T07:59:13.096Z,0.90
2023-01-08T08:04:04.699Z,0.70
2023-01-08T08:08:57.504Z,0.93
2023-01-08T08:13:52.645Z,0.80
2023-01-08T08:18:44.981Z,0.73
2023-01-08T08:23:37.036Z,0.93
2023-01-08T08:28:28.616Z,0.93
2023-01-08T08:33:20.312Z,1.27
2023-01-08T08:38:12.008Z,1.00
2023-01-08T08:43:04.666Z,1.10
2023-01-08T08:47:56.388Z,0.87
2023-01-08T08:52:48.957Z,1.20
2023-01-08T08:57:40.580Z,1.10
2023-01-08T09:02:32.486Z,1.27
2023-01-08T09:07:24.333Z,1.00
2023-01-08T09:12:16.034Z,1.07
2023-01-08T09:17:07.636Z,1.30
2023-01-08T09:21:59.220Z,0.80
2023-01-08T09:26:54.271Z,1.23
2023-01-08T09:31:46.686Z,0.93
2023-01-08T09:36:38.602Z,0.70
2023-01-08T09:41:35.802Z,0.77
2023-01-08T09:46:29.036Z,0.70
2023-01-08T09:51:21.736Z,0.93
2023-01-08T09:56:16.928Z,0.80
2023-01-08T10:01:13.666Z,0.97
2023-01-08T10:06:13.714Z,0.70
2023-01-08T10:11:07.037Z,1.10
2023-01-08T10:16:00.204Z,1.17
2023-01-08T10:20:53.953Z,1.10
2023-01-08T10:25:53.835Z,1.00
2023-01-08T10:30:45.424Z,0.93
2023-01-08T10:35:43.669Z,1.07
2023-01-08T10:40:40.065Z,1.20
2023-01-08T10:45:32.663Z,0.97
2023-01-08T10:50:28.425Z,0.87
2023-01-08T10:55:24.886Z,1.20
2023-01-08T11:00:28.168Z,0.63
2023-01-08T11:05:20.224Z,0.90
2023-01-08T11:10:25.856Z,0.80
2023-01-08T11:15:20.413Z,0.87
2023-01-08T11:20:28.015Z,0.90
2023-01-08T11:25:30.100Z,0.80
2023-01-08T11:30:24.551Z,1.07
2023-01-08T11:35:26.890Z,0.53
2023-01-08T11:40:31.947Z,0.57
2023-01-08T11:45:38.623Z,0.80
2023-01-08T11:50:43.263Z,0.83
2023-01-08T11:55:37.850Z,0.90
2023-01-08T12:00:44.579Z,0.90
2023-01-08T12:05:56.860Z,0.67
2023-01-08T12:11:12.485Z,0.50
2023-01-08T12:16:26.820Z,0.37
2023-01-08T12:21:49.476Z,0.60
2023-01-08T12:26:53.207Z,0.50
2023-01-08T12:32:17.155Z,0.50
2023-01-08T12:37:18.598Z,0.50
2023-01-08T12:42:18.059Z,0.80
2023-01-08T12:47:16.230Z,0.60
2023-01-08T12:52:16.909Z,0.50
2023-01-08T12:57:15.582Z,0.87
2023-01-08T13:02:19.396Z,0.90
2023-01-08T13:07:19.543Z,0.50
2023-01-08T13:12:15.012Z,0.53
2023-01-08T13:17:16.624Z,0.50
2023-01-08T13:22:25.543Z,0.60
2023-01-08T13:27:17.052Z,0.83
2023-01-08T13:32:25.452Z,1.10
2023-01-08T13:37:27.851Z,0.60
2023-01-08T13:42:31.402Z,1.30
2023-01-08T13:47:46.752Z,0.90
2023-01-08T13:52:44.167Z,0.47
2023-01-08T13:57:43.471Z,1.10
2023-01-08T14:02:50.531Z,0.90
2023-01-08T14:07:42.715Z,1.93
2023-01-08T14:12:34.438Z,1.13
2023-01-08T14:17:31.093Z,1.20
2023-01-08T14:22:29.835Z,1.63
2023-01-08T14:27:25.034Z,0.90
2023-01-08T14:32:19.227Z,0.93
2023-01-08T14:37:15.479Z,1.27
2023-01-08T14:42:34.910Z,0.57
2023-01-08T14:47:34.072Z,1.13
2023-01-08T14:52:25.931Z,1.00
2023-01-08T14:57:19.473Z,0.73
2023-01-08T15:02:23.701Z,0.97
2023-01-08T15:07:27.797Z,0.70
2023-01-08T15:12:25.944Z,1.10
2023-01-08T15:17:20.335Z,0.90
2023-01-08T15:22:20.003Z,1.10
2023-01-08T15:27:19.144Z,0.60
2023-01-08T15:32:13.655Z,0.60
2023-01-08T15:37:05.393Z,0.80
2023-01-08T15:42:19.785Z,0.90
2023-01-08T15:47:11.455Z,1.03
2023-01-08T15:52:03.091Z,1.03
2023-01-08T15:56:54.734Z,0.93
2023-01-08T16:01:46.405Z,0.60
2023-01-08T16:06:38.098Z,0.87
2023-01-08T16:11:30.050Z,0.97
2023-01-08T16:16:22.208Z,0.40
2023-01-08T16:21:14.284Z,0.60
2023-01-08T16:26:15.698Z,0.80
2023-01-08T16:31:08.523Z,0.77
2023-01-08T16:36:02.211Z,1.00
2023-01-08T16:40:56.646Z,1.60
2023-01-08T16:45:48.870Z,1.50
2023-01-08T16:50:41.503Z,1.43
2023-01-08T16:55:33.105Z,1.03
2023-01-08T17:00:24.668Z,1.00
2023-01-08T17:05:16.866Z,1.03
2023-01-08T17:10:09.078Z,1.00
2023-01-08T17:15:00.789Z,0.80
2023-01-08T17:19:52.431Z,0.90
2023-01-08T17:24:44.315Z,0.90
2023-01-08T17:29:35.962Z,1.00
2023-01-08T17:34:27.518Z,1.03
2023-01-08T17:39:19.257Z,1.10
2023-01-08T17:44:12.749Z,1.10
2023-01-08T17:49:05.312Z,1.20
2023-01-08T17:53:57.307Z,1.03
2023-01-08T17:58:50.231Z,1.20
2023-01-08T18:03:41.779Z,1.10
2023-01-08T18:08:33.342Z,1.20
2023-01-08T18:13:24.960Z,1.43
2023-01-08T18:18:16.556Z,1.23
2023-01-08T18:23:08.277Z,1.23
2023-01-08T18:28:00.339Z,1.60
2023-01-08T18:32:51.946Z,1.90
2023-01-08T18:37:43.599Z,1.00
2023-01-08T18:42:35.197Z,1.30
2023-01-08T18:47:28.777Z,1.40
2023-01-08T18:52:21.182Z,1.23
2023-01-08T18:57:12.777Z,1.40
2023-01-08T19:02:04.617Z,1.20
2023-01-08T19:06:56.273Z,1.43
2023-01-08T19:11:48.011Z,1.30
2023-01-08T19:16:40.960Z,1.40
2023-01-08T19:21:33.198Z,1.80
2023-01-08T19:26:24.892Z,2.03
2023-01-08T19:31:18.164Z,1.73
2023-01-08T19:36:15.845Z,1.60
2023-01-08T19:41:28.782Z,1.50
2023-01-08T19:46:20.813Z,1.30
2023-01-08T19:51:13.173Z,1.50
2023-01-08T19:56:10.686Z,1.30
2023-01-08T20:01:12.079Z,1.40
2023-01-08T20:06:12.243Z,1.50
2023-01-08T20:11:08.611Z,1.40
2023-01-08T20:16:00.244Z,1.30
2023-01-08T20:20:51.903Z,1.40
2023-01-08T20:25:43.519Z,1.10
2023-01-08T20:30:35.158Z,1.30
2023-01-08T20:35:26.785Z,1.40
2023-01-08T20:40:18.401Z,1.50
2023-01-08T20:45:10.165Z,1.40
2023-01-08T20:50:03.258Z,1.40
2023-01-08T20:54:58.659Z,1.30
2023-01-08T20:59:50.360Z,1.13
2023-01-08T21:04:43.735Z,1.70
2023-01-08T21:09:35.384Z,1.27
2023-01-08T21:27:28.440Z,1.23
2023-01-08T21:32:20.156Z,1.30
2023-01-08T21:37:12.268Z,1.50
2023-01-08T21:42:22.787Z,1.30
2023-01-08T21:47:17.059Z,1.40
2023-01-08T21:52:27.782Z,1.60
2023-01-08T23:16:24.665Z,0.70
2023-01-08T23:21:19.493Z,0.80
2023-01-08T23:26:14.089Z,0.67
2023-01-08T23:31:10.192Z,0.50
2023-01-08T23:36:02.126Z,0.50
2023-01-08T23:40:53.937Z,0.50
2023-01-08T23:45:45.679Z,0.40
2023-01-08T23:50:37.313Z,0.80
2023-01-08T23:55:29.062Z,0.30
