createdAt,value
2022-09-02T00:04:03.795Z,62.47
2022-09-02T00:08:06.433Z,62.58
2022-09-02T00:12:09.057Z,62.55
2022-09-02T00:16:11.907Z,62.46
2022-09-02T00:20:13.768Z,62.42
2022-09-02T00:24:16.334Z,63.04
2022-09-02T00:28:21.198Z,62.33
2022-09-02T00:32:28.008Z,62.33
2022-09-02T00:36:44.866Z,62.67
2022-09-02T00:40:56.198Z,62.65
2022-09-02T00:45:01.495Z,62.99
2022-09-02T00:49:18.461Z,63.48
2022-09-02T00:57:41.641Z,64.82
2022-09-02T01:01:44.704Z,65.80
2022-09-02T01:05:50.053Z,66.83
2022-09-02T01:10:07.177Z,67.38
2022-09-02T01:14:15.849Z,68.10
2022-09-02T01:18:36.860Z,68.44
2022-09-02T01:23:01.968Z,68.44
2022-09-02T01:27:04.775Z,68.56
2022-09-02T01:31:06.505Z,68.33
2022-09-02T01:35:09.231Z,68.37
2022-09-02T01:39:12.720Z,68.31
2022-09-02T01:43:18.917Z,67.91
2022-09-02T01:47:24.574Z,67.68
2022-09-02T01:51:26.426Z,67.06
2022-09-02T01:55:28.467Z,66.98
2022-09-02T01:59:30.499Z,67.19
2022-09-02T02:03:32.753Z,66.76
2022-09-02T02:07:35.409Z,66.69
2022-09-02T02:11:37.426Z,66.93
2022-09-02T02:15:40.908Z,66.86
2022-09-02T02:19:44.117Z,66.63
2022-09-02T02:23:45.679Z,66.04
2022-09-02T02:27:47.219Z,65.86
2022-09-02T02:31:53.070Z,66.01
2022-09-02T02:35:56.046Z,65.58
2022-09-02T02:39:58.449Z,65.38
2022-09-02T02:44:00.364Z,65.23
2022-09-02T02:48:03.262Z,65.10
2022-09-02T02:52:05.022Z,64.65
2022-09-02T02:56:10.192Z,64.71
2022-09-02T03:00:22.460Z,64.98
2022-09-02T03:04:26.642Z,64.78
2022-09-02T03:08:28.785Z,64.53
2022-09-02T03:12:33.341Z,64.58
2022-09-02T03:16:36.275Z,64.76
2022-09-02T03:20:41.953Z,64.40
2022-09-02T03:24:43.484Z,65.20
2022-09-02T03:28:45.516Z,64.96
2022-09-02T03:32:47.845Z,65.01
2022-09-02T03:36:49.301Z,65.17
2022-09-02T03:40:50.795Z,65.23
2022-09-02T03:44:52.381Z,65.23
2022-09-02T03:48:54.068Z,65.50
2022-09-02T03:52:56.647Z,65.67
2022-09-02T03:56:58.321Z,65.85
2022-09-02T04:01:00.169Z,65.64
2022-09-02T04:05:01.820Z,65.86
2022-09-02T04:09:05.548Z,65.94
2022-09-02T04:13:07.761Z,66.27
2022-09-02T04:17:09.586Z,66.32
2022-09-02T04:21:11.193Z,66.10
2022-09-02T04:25:13.086Z,66.37
2022-09-02T04:29:15.588Z,66.49
2022-09-02T04:33:18.142Z,66.64
2022-09-02T04:37:20.049Z,66.70
2022-09-02T04:41:25.114Z,66.82
2022-09-02T04:45:29.886Z,67.25
2022-09-02T04:49:33.274Z,67.13
2022-09-02T04:53:37.276Z,67.25
2022-09-02T04:57:41.178Z,67.44
2022-09-02T05:06:13.635Z,67.88
2022-09-02T05:10:23.413Z,67.58
2022-09-02T05:14:40.462Z,68.72
2022-09-02T05:19:07.538Z,69.50
2022-09-02T05:23:19.423Z,69.38
2022-09-02T05:27:45.281Z,69.20
2022-09-02T05:36:16.371Z,68.20
2022-09-02T05:40:22.829Z,67.57
2022-09-02T05:44:25.006Z,67.29
2022-09-02T05:48:58.942Z,66.86
2022-09-02T05:53:02.621Z,66.28
2022-09-02T05:57:09.435Z,65.69
2022-09-02T06:01:12.405Z,64.57
2022-09-02T06:05:13.841Z,61.91
2022-09-02T06:09:19.082Z,60.50
2022-09-02T06:13:22.977Z,59.50
2022-09-02T06:17:25.522Z,58.49
2022-09-02T06:21:27.242Z,57.69
2022-09-02T06:25:28.734Z,56.68
2022-09-02T06:29:30.412Z,55.80
2022-09-02T06:33:32.619Z,54.78
2022-09-02T06:37:34.102Z,53.77
2022-09-02T06:41:35.798Z,52.86
2022-09-02T06:45:41.540Z,52.12
2022-09-02T06:49:43.680Z,51.47
2022-09-02T06:53:45.239Z,50.74
2022-09-02T06:57:46.630Z,50.37
2022-09-02T07:01:48.524Z,49.66
2022-09-02T07:06:10.255Z,48.58
2022-09-02T07:10:13.969Z,48.40
2022-09-02T07:14:20.058Z,47.36
2022-09-02T07:18:21.840Z,46.35
2022-09-02T07:22:23.345Z,45.93
2022-09-02T07:26:25.885Z,45.01
2022-09-02T07:30:27.411Z,44.48
2022-09-02T07:34:29.458Z,44.09
2022-09-02T07:38:31.883Z,43.74
2022-09-02T07:42:34.428Z,43.02
2022-09-02T07:46:36.251Z,42.81
2022-09-02T07:50:38.273Z,41.88
2022-09-02T07:54:42.125Z,41.48
2022-09-02T07:58:45.402Z,41.27
2022-09-02T08:02:47.284Z,40.77
2022-09-02T08:06:49.171Z,40.30
2022-09-02T08:10:51.484Z,39.70
2022-09-02T08:14:52.990Z,39.25
2022-09-02T08:18:55.210Z,38.66
2022-09-02T08:23:10.636Z,38.37
2022-09-02T08:27:13.431Z,37.74
2022-09-02T08:31:15.245Z,37.69
2022-09-02T08:35:17.962Z,36.99
2022-09-02T08:39:19.517Z,36.34
2022-09-02T08:43:40.436Z,35.75
2022-09-02T08:47:46.437Z,35.70
2022-09-02T08:51:56.130Z,35.33
2022-09-02T08:56:02.591Z,34.75
2022-09-02T09:00:05.041Z,34.68
2022-09-02T09:04:43.104Z,34.43
2022-09-02T09:08:57.774Z,34.28
2022-09-02T09:13:43.921Z,34.39
2022-09-02T09:17:52.659Z,33.80
2022-09-02T09:21:55.639Z,33.83
2022-09-02T09:26:06.914Z,33.29
2022-09-02T09:30:14.860Z,32.50
2022-09-02T09:34:18.117Z,32.15
2022-09-02T09:38:31.933Z,31.77
2022-09-02T09:42:37.566Z,30.50
2022-09-02T09:46:40.898Z,29.85
2022-09-02T09:50:45.135Z,29.62
2022-09-02T09:54:46.580Z,28.87
2022-09-02T09:58:50.784Z,28.21
2022-09-02T10:02:57.911Z,28.06
2022-09-02T10:07:01.305Z,27.64
2022-09-02T10:11:19.483Z,27.38
2022-09-02T10:15:30.078Z,26.38
2022-09-02T10:19:45.026Z,26.43
2022-09-02T10:24:12.673Z,26.24
2022-09-02T10:28:23.772Z,25.82
2022-09-02T10:32:49.139Z,26.31
2022-09-02T10:36:59.720Z,26.02
2022-09-02T10:41:14.604Z,25.98
2022-09-02T10:45:34.521Z,26.18
2022-09-02T10:50:25.599Z,25.77
2022-09-02T10:55:05.679Z,25.78
2022-09-02T10:59:13.769Z,25.09
2022-09-02T11:03:43.831Z,25.17
2022-09-02T11:08:10.307Z,25.39
2022-09-02T11:16:51.970Z,24.92
2022-09-02T11:21:20.556Z,24.64
2022-09-02T11:25:38.677Z,24.59
2022-09-02T11:30:00.929Z,24.98
2022-09-02T11:34:12.947Z,25.05
2022-09-02T11:38:39.788Z,25.10
2022-09-02T11:43:24.038Z,24.32
2022-09-02T11:47:51.018Z,24.29
2022-09-02T11:51:55.641Z,24.53
2022-09-02T11:56:28.968Z,24.03
2022-09-02T12:00:39.161Z,24.46
2022-09-02T12:04:59.241Z,24.58
2022-09-02T12:09:06.908Z,24.07
2022-09-02T12:13:12.788Z,24.07
2022-09-02T12:17:38.152Z,24.64
2022-09-02T12:22:17.637Z,24.64
2022-09-02T12:26:49.837Z,24.70
2022-09-02T12:30:56.011Z,24.44
2022-09-02T12:35:08.896Z,24.36
2022-09-02T12:39:28.480Z,24.54
2022-09-02T12:43:47.985Z,24.21
2022-09-02T12:48:30.307Z,23.89
2022-09-02T12:52:43.569Z,24.24
2022-09-02T12:56:52.585Z,24.04
2022-09-02T13:01:03.421Z,24.61
2022-09-02T13:05:15.912Z,24.43
2022-09-02T13:09:29.588Z,24.33
2022-09-02T13:13:52.148Z,24.57
2022-09-02T13:18:21.192Z,24.31
2022-09-02T13:22:55.773Z,24.90
2022-09-02T13:27:36.375Z,24.30
2022-09-02T13:31:38.777Z,24.41
2022-09-02T13:35:42.102Z,24.76
2022-09-02T13:39:43.611Z,25.00
2022-09-02T13:43:45.732Z,24.42
2022-09-02T13:47:53.306Z,24.57
2022-09-02T13:51:56.754Z,24.71
2022-09-02T13:56:14.916Z,24.87
2022-09-02T14:00:27.247Z,24.91
2022-09-02T14:04:29.741Z,24.62
2022-09-02T14:08:31.563Z,24.74
2022-09-02T14:12:35.468Z,25.18
2022-09-02T14:16:38.723Z,24.56
2022-09-02T14:21:18.261Z,24.87
2022-09-02T14:25:26.677Z,24.23
2022-09-02T14:29:32.034Z,24.94
2022-09-02T14:33:36.624Z,24.38
2022-09-02T14:37:48.557Z,24.35
2022-09-02T14:41:56.465Z,23.83
2022-09-02T14:46:06.876Z,24.10
2022-09-02T14:50:17.499Z,24.23
2022-09-02T14:54:53.482Z,24.55
2022-09-02T14:58:57.327Z,24.26
2022-09-02T15:03:00.313Z,24.25
2022-09-02T15:07:03.370Z,24.13
2022-09-02T15:11:08.132Z,24.24
2022-09-02T15:15:10.974Z,24.50
2022-09-02T15:19:12.693Z,24.05
2022-09-02T15:23:15.664Z,24.82
2022-09-02T15:27:21.596Z,24.55
2022-09-02T15:31:23.511Z,24.72
2022-09-02T15:35:28.795Z,25.25
2022-09-02T15:39:30.735Z,25.29
2022-09-02T15:43:32.658Z,25.03
2022-09-02T15:47:38.170Z,25.01
2022-09-02T15:51:44.765Z,24.66
2022-09-02T15:55:46.239Z,25.10
2022-09-02T15:59:48.464Z,25.56
2022-09-02T16:03:49.930Z,25.55
2022-09-02T16:07:54.824Z,25.22
2022-09-02T16:11:56.313Z,25.37
2022-09-02T16:16:02.251Z,24.95
2022-09-02T16:20:05.226Z,24.71
2022-09-02T16:24:08.210Z,24.22
2022-09-02T16:28:09.870Z,23.83
2022-09-02T16:32:26.555Z,23.70
2022-09-02T16:36:33.116Z,24.63
2022-09-02T16:40:35.027Z,25.15
2022-09-02T16:44:36.915Z,25.30
2022-09-02T16:48:39.934Z,26.19
2022-09-02T16:52:41.333Z,26.91
2022-09-02T16:56:42.970Z,27.00
2022-09-02T17:00:44.445Z,27.30
2022-09-02T17:04:45.898Z,27.84
2022-09-02T17:08:48.810Z,28.34
2022-09-02T17:12:50.480Z,28.69
2022-09-02T17:16:52.494Z,28.70
2022-09-02T17:21:30.226Z,29.05
2022-09-02T17:25:32.077Z,29.14
2022-09-02T17:29:49.805Z,29.76
2022-09-02T17:33:54.422Z,30.26
2022-09-02T17:37:56.463Z,30.18
2022-09-02T17:41:57.981Z,30.92
2022-09-02T17:46:07.116Z,31.00
2022-09-02T17:50:09.206Z,31.13
2022-09-02T17:54:11.005Z,32.05
2022-09-02T17:58:21.086Z,32.25
2022-09-02T18:02:42.222Z,32.50
2022-09-02T18:06:49.294Z,32.99
2022-09-02T18:10:57.768Z,33.31
2022-09-02T18:15:01.917Z,33.49
2022-09-02T18:19:40.449Z,33.49
2022-09-02T18:23:55.298Z,33.60
2022-09-02T18:28:15.703Z,33.83
2022-09-02T18:32:38.440Z,34.06
2022-09-02T18:36:56.894Z,34.37
2022-09-02T18:41:17.054Z,34.57
2022-09-02T18:45:23.558Z,34.72
2022-09-02T18:49:27.418Z,34.95
2022-09-02T18:53:40.690Z,34.73
2022-09-02T18:57:51.169Z,34.70
2022-09-02T19:01:56.265Z,35.73
2022-09-02T19:05:57.966Z,35.97
2022-09-02T19:10:01.193Z,36.26
2022-09-02T19:14:08.793Z,36.60
2022-09-02T19:18:10.632Z,36.17
2022-09-02T19:22:12.200Z,35.71
2022-09-02T19:26:13.867Z,36.03
2022-09-02T19:30:19.068Z,36.12
2022-09-02T19:34:21.451Z,35.76
2022-09-02T19:38:23.112Z,35.94
2022-09-02T19:42:24.717Z,35.97
2022-09-02T19:50:48.753Z,36.49
2022-09-02T19:54:50.978Z,37.11
2022-09-02T19:58:52.543Z,37.13
2022-09-02T20:02:55.006Z,36.98
2022-09-02T20:06:57.952Z,37.22
2022-09-02T20:11:02.238Z,36.99
2022-09-02T20:15:06.875Z,37.56
2022-09-02T20:19:11.936Z,37.93
2022-09-02T20:23:17.308Z,38.62
2022-09-02T20:27:23.402Z,39.58
2022-09-02T20:31:27.639Z,39.84
2022-09-02T20:35:44.556Z,39.86
2022-09-02T20:40:21.887Z,40.86
2022-09-02T20:44:38.993Z,42.70
2022-09-02T20:48:46.413Z,42.60
2022-09-02T20:53:17.766Z,42.46
2022-09-02T20:57:33.640Z,42.87
2022-09-02T21:01:37.848Z,42.33
2022-09-02T21:05:43.772Z,42.13
2022-09-02T21:09:51.152Z,42.97
2022-09-02T21:14:19.059Z,43.33
2022-09-02T21:18:36.738Z,44.43
2022-09-02T21:22:43.810Z,43.81
2022-09-02T21:26:53.441Z,44.47
2022-09-02T21:31:24.170Z,44.27
2022-09-02T21:35:37.341Z,44.22
2022-09-02T21:39:46.078Z,45.08
2022-09-02T21:43:58.461Z,44.45
2022-09-02T21:48:22.748Z,45.05
2022-09-02T21:52:27.542Z,46.10
2022-09-02T21:56:57.404Z,46.12
2022-09-02T22:01:19.146Z,46.30
2022-09-02T22:05:20.793Z,46.79
2022-09-02T22:09:32.184Z,47.06
2022-09-02T22:13:34.124Z,47.57
2022-09-02T22:18:22.458Z,47.46
2022-09-02T22:22:31.225Z,48.54
2022-09-02T22:26:54.261Z,48.38
2022-09-02T22:30:59.861Z,48.46
2022-09-02T22:35:09.471Z,49.23
2022-09-02T22:39:14.918Z,49.47
2022-09-02T22:43:23.847Z,49.20
2022-09-02T22:47:44.356Z,48.74
2022-09-02T22:52:11.325Z,48.96
2022-09-02T22:56:13.552Z,49.76
2022-09-02T23:00:16.999Z,51.52
2022-09-02T23:04:43.817Z,50.78
2022-09-02T23:08:45.998Z,50.42
2022-09-02T23:12:58.259Z,50.60
2022-09-02T23:17:20.847Z,51.03
2022-09-02T23:21:45.256Z,51.50
2022-09-02T23:26:09.975Z,51.15
2022-09-02T23:30:12.167Z,51.63
2022-09-02T23:34:16.222Z,51.62
2022-09-02T23:38:47.270Z,51.79
2022-09-02T23:42:49.663Z,52.67
2022-09-02T23:47:04.174Z,53.43
2022-09-02T23:51:32.759Z,53.15
2022-09-02T23:56:08.647Z,52.72
