createdAt,value
2018-12-07T00:00:02.753Z,0.00
2018-12-07T00:01:02.667Z,0.00
2018-12-07T00:02:02.592Z,0.00
2018-12-07T00:03:02.503Z,0.00
2018-12-07T00:04:02.448Z,0.00
2018-12-07T00:05:02.356Z,0.00
2018-12-07T00:06:02.277Z,0.00
2018-12-07T00:07:02.193Z,0.00
2018-12-07T00:08:02.124Z,0.00
2018-12-07T00:09:02.037Z,0.00
2018-12-07T00:10:01.968Z,0.00
2018-12-07T00:11:01.876Z,0.00
2018-12-07T00:12:01.808Z,0.00
2018-12-07T00:13:01.725Z,0.00
2018-12-07T00:14:01.649Z,0.00
2018-12-07T00:15:01.568Z,0.00
2018-12-07T00:16:01.493Z,0.00
2018-12-07T00:17:01.408Z,0.00
2018-12-07T00:18:01.335Z,0.00
2018-12-07T00:19:01.251Z,0.00
2018-12-07T00:20:01.178Z,0.00
2018-12-07T00:21:01.096Z,0.00
2018-12-07T00:22:01.019Z,0.00
2018-12-07T00:23:00.937Z,0.00
2018-12-07T00:24:00.868Z,0.00
2018-12-07T00:25:00.781Z,0.00
2018-12-07T00:26:00.705Z,0.00
2018-12-07T00:27:00.625Z,0.00
2018-12-07T00:28:00.549Z,0.00
2018-12-07T00:29:00.465Z,0.00
2018-12-07T00:30:00.395Z,0.00
2018-12-07T00:31:00.307Z,0.00
2018-12-07T00:32:00.240Z,0.00
2018-12-07T00:33:00.160Z,0.00
2018-12-07T00:34:00.082Z,0.00
2018-12-07T00:34:59.996Z,0.00
2018-12-07T00:35:59.922Z,0.00
2018-12-07T00:36:59.839Z,0.00
2018-12-07T00:37:59.760Z,0.00
2018-12-07T00:38:59.679Z,0.00
2018-12-07T00:39:59.608Z,0.00
2018-12-07T00:40:59.523Z,0.00
2018-12-07T00:41:59.454Z,0.00
2018-12-07T00:42:59.365Z,0.00
2018-12-07T00:43:59.292Z,0.00
2018-12-07T00:44:59.211Z,0.00
2018-12-07T00:45:59.137Z,0.00
2018-12-07T00:46:59.050Z,0.00
2018-12-07T00:47:58.992Z,0.00
2018-12-07T00:48:58.895Z,0.00
2018-12-07T00:49:58.823Z,0.00
2018-12-07T00:50:58.737Z,0.00
2018-12-07T00:51:58.665Z,0.00
2018-12-07T00:52:58.580Z,0.00
2018-12-07T00:53:58.507Z,0.00
2018-12-07T00:54:58.419Z,0.00
2018-12-07T00:55:58.354Z,0.00
2018-12-07T00:56:58.265Z,0.00
2018-12-07T00:57:58.196Z,0.00
2018-12-07T00:58:58.106Z,0.00
2018-12-07T00:59:58.039Z,0.00
2018-12-07T01:00:57.952Z,0.00
2018-12-07T01:01:57.883Z,0.00
2018-12-07T01:02:57.795Z,0.00
2018-12-07T01:03:57.721Z,0.00
2018-12-07T01:04:57.638Z,0.00
2018-12-07T01:05:57.568Z,0.00
2018-12-07T01:06:57.481Z,0.00
2018-12-07T01:07:57.415Z,0.00
2018-12-07T01:08:57.322Z,0.00
2018-12-07T01:09:57.254Z,0.00
2018-12-07T01:10:57.168Z,0.00
2018-12-07T01:11:57.113Z,0.00
2018-12-07T01:12:57.004Z,0.00
2018-12-07T01:13:57.937Z,0.00
2018-12-07T01:14:56.853Z,0.00
2018-12-07T01:15:56.780Z,0.00
2018-12-07T01:16:56.697Z,0.00
2018-12-07T01:17:56.622Z,0.00
2018-12-07T01:18:56.540Z,0.00
2018-12-07T01:19:56.469Z,0.00
2018-12-07T01:20:56.378Z,0.00
2018-12-07T01:21:56.314Z,0.00
2018-12-07T01:22:56.222Z,0.00
2018-12-07T01:23:56.153Z,0.00
2018-12-07T01:24:56.064Z,0.00
2018-12-07T01:25:55.998Z,0.00
2018-12-07T01:26:55.915Z,0.00
2018-12-07T01:27:55.839Z,0.00
2018-12-07T01:28:55.754Z,0.00
2018-12-07T01:29:55.685Z,0.00
2018-12-07T01:30:55.598Z,0.00
2018-12-07T01:31:55.525Z,0.00
2018-12-07T01:32:55.439Z,0.00
2018-12-07T01:33:55.366Z,0.00
2018-12-07T01:34:55.283Z,0.00
2018-12-07T01:35:55.214Z,0.00
2018-12-07T01:36:55.128Z,0.00
2018-12-07T01:37:55.052Z,0.00
2018-12-07T01:38:54.968Z,0.00
2018-12-07T01:39:54.904Z,0.00
2018-12-07T01:40:54.818Z,0.00
2018-12-07T01:41:54.743Z,0.00
2018-12-07T01:42:54.653Z,0.00
2018-12-07T01:43:54.580Z,0.00
2018-12-07T01:44:54.496Z,0.00
2018-12-07T01:45:54.429Z,0.00
2018-12-07T01:46:54.343Z,0.00
2018-12-07T01:47:54.266Z,0.00
2018-12-07T01:48:54.187Z,0.00
2018-12-07T01:49:54.109Z,0.00
2018-12-07T01:50:54.024Z,0.00
2018-12-07T01:51:53.954Z,0.00
2018-12-07T01:52:53.865Z,0.00
2018-12-07T01:53:53.790Z,0.00
2018-12-07T01:54:54.715Z,0.00
2018-12-07T01:55:53.634Z,0.00
2018-12-07T01:56:53.570Z,0.00
2018-12-07T01:57:53.476Z,0.00
2018-12-07T01:58:53.407Z,0.00
2018-12-07T01:59:53.316Z,0.00
2018-12-07T02:00:53.248Z,0.00
2018-12-07T02:01:53.166Z,0.00
2018-12-07T02:02:53.091Z,0.00
2018-12-07T02:03:53.004Z,0.00
2018-12-07T02:04:52.934Z,0.00
2018-12-07T02:05:52.845Z,0.00
2018-12-07T02:06:52.774Z,0.00
2018-12-07T02:07:52.689Z,0.00
2018-12-07T02:08:52.620Z,0.00
2018-12-07T02:09:52.533Z,0.00
2018-12-07T02:10:52.459Z,0.00
2018-12-07T02:11:52.376Z,0.00
2018-12-07T02:12:52.307Z,0.00
2018-12-07T02:13:52.218Z,0.00
2018-12-07T02:14:52.147Z,0.00
2018-12-07T02:15:52.062Z,0.00
2018-12-07T02:16:51.989Z,0.00
2018-12-07T02:17:51.904Z,0.00
2018-12-07T02:18:52.857Z,0.00
2018-12-07T02:19:51.749Z,0.00
2018-12-07T02:20:51.684Z,0.00
2018-12-07T02:21:51.599Z,0.00
2018-12-07T02:22:51.513Z,0.00
2018-12-07T02:23:51.446Z,0.00
2018-12-07T02:24:51.356Z,0.00
2018-12-07T02:25:51.286Z,0.00
2018-12-07T02:26:51.198Z,0.00
2018-12-07T02:27:51.133Z,0.00
2018-12-07T02:28:51.041Z,0.00
2018-12-07T02:29:50.971Z,0.00
2018-12-07T02:30:50.883Z,0.00
2018-12-07T02:31:50.816Z,0.00
2018-12-07T02:32:50.726Z,0.00
2018-12-07T02:33:50.706Z,0.00
2018-12-07T02:34:50.570Z,0.00
2018-12-07T02:35:51.498Z,0.00
2018-12-07T02:36:50.416Z,0.00
2018-12-07T02:37:50.343Z,0.00
2018-12-07T02:38:50.262Z,0.00
2018-12-07T02:39:50.189Z,0.00
2018-12-07T02:40:50.115Z,0.00
2018-12-07T02:41:50.031Z,0.00
2018-12-07T02:42:49.946Z,0.00
2018-12-07T02:43:49.873Z,0.00
2018-12-07T02:44:49.791Z,0.00
2018-12-07T02:45:49.711Z,0.00
2018-12-07T02:46:49.625Z,0.00
2018-12-07T02:47:49.553Z,0.00
2018-12-07T02:48:49.472Z,0.00
2018-12-07T02:49:49.403Z,0.00
2018-12-07T02:50:49.311Z,0.00
2018-12-07T02:51:49.251Z,0.00
2018-12-07T02:52:49.159Z,0.00
2018-12-07T02:53:49.096Z,0.00
2018-12-07T02:54:49.003Z,0.00
2018-12-07T02:55:48.929Z,0.00
2018-12-07T02:56:48.845Z,0.00
2018-12-07T02:57:48.775Z,0.00
2018-12-07T02:58:48.690Z,0.00
2018-12-07T02:59:48.615Z,0.00
2018-12-07T03:00:48.533Z,0.00
2018-12-07T03:01:49.464Z,0.00
2018-12-07T03:02:48.374Z,0.00
2018-12-07T03:03:48.298Z,0.00
2018-12-07T03:04:48.221Z,0.00
2018-12-07T03:05:48.151Z,0.00
2018-12-07T03:06:48.064Z,0.00
2018-12-07T03:07:48.000Z,0.00
2018-12-07T03:08:47.902Z,0.00
2018-12-07T03:09:47.828Z,0.00
2018-12-07T03:10:47.747Z,0.00
2018-12-07T03:11:47.676Z,0.00
2018-12-07T03:12:47.589Z,0.00
2018-12-07T03:13:47.516Z,0.00
2018-12-07T03:14:47.431Z,0.00
2018-12-07T03:15:47.358Z,0.00
2018-12-07T03:16:47.273Z,0.00
2018-12-07T03:17:47.203Z,0.00
2018-12-07T03:18:47.125Z,0.00
2018-12-07T03:19:47.048Z,0.00
2018-12-07T03:20:46.966Z,0.00
2018-12-07T03:21:46.892Z,0.00
2018-12-07T03:22:46.804Z,0.00
2018-12-07T03:23:46.739Z,0.00
2018-12-07T03:24:46.647Z,0.00
2018-12-07T03:25:46.575Z,0.00
2018-12-07T03:26:46.492Z,0.00
2018-12-07T03:27:46.420Z,0.00
2018-12-07T03:28:46.335Z,0.00
2018-12-07T03:29:46.268Z,0.00
2018-12-07T03:30:46.181Z,0.00
2018-12-07T03:31:46.109Z,0.00
2018-12-07T03:32:46.021Z,0.00
2018-12-07T03:33:45.954Z,0.00
2018-12-07T03:34:45.863Z,0.00
2018-12-07T03:35:45.794Z,0.00
2018-12-07T03:36:45.714Z,0.00
2018-12-07T03:37:45.640Z,0.00
2018-12-07T03:38:45.554Z,0.00
2018-12-07T03:39:45.480Z,0.00
2018-12-07T03:40:45.399Z,0.00
2018-12-07T03:41:45.325Z,0.00
2018-12-07T03:42:45.238Z,0.00
2018-12-07T03:43:45.167Z,0.00
2018-12-07T03:44:45.082Z,0.00
2018-12-07T03:45:45.010Z,0.00
2018-12-07T03:46:44.926Z,0.00
2018-12-07T03:47:44.856Z,0.00
2018-12-07T03:48:44.770Z,0.00
2018-12-07T03:49:44.706Z,0.00
2018-12-07T03:50:44.607Z,0.00
2018-12-07T03:51:44.542Z,0.00
2018-12-07T03:52:44.455Z,0.00
2018-12-07T03:53:44.382Z,0.00
2018-12-07T03:54:44.298Z,0.00
2018-12-07T03:55:44.235Z,0.00
2018-12-07T03:56:44.142Z,0.00
2018-12-07T03:57:44.078Z,0.00
2018-12-07T03:58:43.984Z,0.00
2018-12-07T03:59:43.914Z,0.00
2018-12-07T04:00:43.833Z,0.00
2018-12-07T04:01:44.798Z,0.00
2018-12-07T04:02:43.669Z,0.00
2018-12-07T04:03:43.601Z,0.00
2018-12-07T04:04:43.514Z,0.00
2018-12-07T04:05:43.443Z,0.00
2018-12-07T04:06:43.358Z,0.00
2018-12-07T04:07:43.290Z,0.00
2018-12-07T04:08:43.206Z,0.00
2018-12-07T04:09:43.134Z,0.00
2018-12-07T04:10:43.043Z,0.00
2018-12-07T04:11:42.979Z,0.00
2018-12-07T04:12:42.889Z,0.00
2018-12-07T04:13:42.817Z,0.00
2018-12-07T04:14:42.732Z,0.00
2018-12-07T04:15:42.659Z,0.00
2018-12-07T04:16:42.573Z,0.00
2018-12-07T04:17:42.506Z,0.00
2018-12-07T04:18:42.422Z,0.00
2018-12-07T04:19:42.350Z,0.00
2018-12-07T04:20:42.261Z,0.00
2018-12-07T04:21:42.190Z,0.00
2018-12-07T04:22:42.105Z,0.00
2018-12-07T04:23:42.033Z,0.00
2018-12-07T04:24:41.948Z,0.00
2018-12-07T04:25:41.880Z,0.00
2018-12-07T04:26:41.801Z,0.00
2018-12-07T04:27:41.728Z,0.00
2018-12-07T04:28:41.633Z,0.00
2018-12-07T04:29:41.563Z,0.00
2018-12-07T04:30:41.478Z,0.00
2018-12-07T04:31:41.414Z,0.00
2018-12-07T04:32:41.321Z,0.00
2018-12-07T04:33:41.260Z,0.00
2018-12-07T04:34:41.171Z,0.00
2018-12-07T04:35:41.099Z,0.00
2018-12-07T04:36:41.014Z,0.00
2018-12-07T04:37:41.938Z,0.00
2018-12-07T04:38:40.853Z,0.00
2018-12-07T04:39:40.784Z,0.00
2018-12-07T04:40:40.696Z,0.00
2018-12-07T04:41:40.626Z,0.00
2018-12-07T04:42:40.540Z,0.00
2018-12-07T04:43:40.466Z,0.00
2018-12-07T04:44:40.380Z,0.00
2018-12-07T04:45:40.311Z,0.00
2018-12-07T04:46:40.219Z,0.00
2018-12-07T04:47:40.154Z,0.00
2018-12-07T04:48:40.076Z,0.00
2018-12-07T04:49:39.997Z,0.00
2018-12-07T04:50:39.913Z,0.00
2018-12-07T04:51:39.840Z,0.00
2018-12-07T04:52:39.759Z,0.00
2018-12-07T04:53:39.680Z,0.00
2018-12-07T04:54:39.606Z,0.00
2018-12-07T04:55:39.536Z,0.00
2018-12-07T04:56:39.445Z,0.00
2018-12-07T04:57:39.371Z,0.00
2018-12-07T04:58:39.288Z,0.00
2018-12-07T04:59:39.216Z,0.00
2018-12-07T05:00:39.133Z,0.00
2018-12-07T05:01:39.063Z,0.00
2018-12-07T05:02:38.970Z,0.00
2018-12-07T05:03:38.911Z,0.00
2018-12-07T05:04:38.831Z,0.00
2018-12-07T05:05:38.750Z,0.00
2018-12-07T05:06:38.668Z,0.00
2018-12-07T05:07:38.593Z,0.00
2018-12-07T05:08:38.504Z,0.00
2018-12-07T05:09:38.438Z,0.00
2018-12-07T05:10:39.620Z,0.00
2018-12-07T05:11:38.283Z,0.00
2018-12-07T05:12:38.193Z,0.00
2018-12-07T05:13:38.118Z,0.00
2018-12-07T05:14:38.033Z,0.00
2018-12-07T05:15:37.967Z,0.00
2018-12-07T05:16:37.875Z,0.00
2018-12-07T05:17:37.813Z,0.00
2018-12-07T05:18:37.721Z,0.00
2018-12-07T05:19:37.647Z,0.00
2018-12-07T05:20:37.563Z,0.00
2018-12-07T05:21:37.510Z,0.00
2018-12-07T05:22:37.405Z,0.00
2018-12-07T05:23:37.444Z,0.00
2018-12-07T05:24:37.252Z,0.00
2018-12-07T05:25:58.153Z,0.00
2018-12-07T05:26:37.093Z,0.00
2018-12-07T05:27:37.019Z,0.00
2018-12-07T05:28:36.966Z,0.00
2018-12-07T05:29:36.983Z,0.00
2018-12-07T05:30:36.784Z,0.00
2018-12-07T05:31:36.789Z,0.00
2018-12-07T05:32:36.630Z,0.00
2018-12-07T05:33:36.543Z,0.00
2018-12-07T05:34:36.491Z,0.00
2018-12-07T05:35:36.499Z,0.00
2018-12-07T05:36:36.328Z,0.00
2018-12-07T05:37:37.240Z,0.00
2018-12-07T05:38:36.156Z,0.00
2018-12-07T05:39:36.077Z,0.00
2018-12-07T05:40:36.017Z,0.00
2018-12-07T05:41:35.916Z,0.00
2018-12-07T05:42:35.944Z,0.00
2018-12-07T05:43:35.762Z,0.00
2018-12-07T05:44:35.685Z,0.00
2018-12-07T05:45:35.605Z,0.00
2018-12-07T05:46:36.677Z,0.00
2018-12-07T05:47:36.581Z,0.00
2018-12-07T05:48:35.369Z,0.00
2018-12-07T05:49:35.465Z,0.00
2018-12-07T05:50:35.369Z,0.00
2018-12-07T05:51:35.131Z,0.00
2018-12-07T05:52:36.099Z,0.00
2018-12-07T05:53:35.082Z,0.00
2018-12-07T05:54:34.898Z,0.00
2018-12-07T05:55:34.895Z,0.00
2018-12-07T05:56:34.794Z,0.00
2018-12-07T05:57:34.664Z,0.00
2018-12-07T05:58:34.606Z,0.00
2018-12-07T05:59:34.610Z,0.00
2018-12-07T06:00:34.431Z,0.00
2018-12-07T06:01:34.421Z,0.00
2018-12-07T06:02:34.330Z,0.00
2018-12-07T06:03:34.194Z,0.00
2018-12-07T06:04:42.945Z,0.00
2018-12-07T06:05:35.065Z,0.00
2018-12-07T06:06:33.960Z,0.00
2018-12-07T06:07:33.952Z,0.00
2018-12-07T06:08:33.809Z,0.00
2018-12-07T06:09:33.758Z,0.00
2018-12-07T06:10:33.652Z,0.00
2018-12-07T06:11:33.569Z,0.00
2018-12-07T06:12:33.496Z,0.00
2018-12-07T06:13:33.474Z,0.00
2018-12-07T06:14:33.379Z,0.00
2018-12-07T06:15:33.253Z,0.00
2018-12-07T06:16:33.287Z,0.00
2018-12-07T06:17:33.105Z,0.00
2018-12-07T06:18:33.098Z,0.00
2018-12-07T06:19:32.943Z,0.00
2018-12-07T06:20:32.867Z,0.00
2018-12-07T06:21:32.783Z,0.00
2018-12-07T06:22:32.820Z,0.00
2018-12-07T06:23:32.629Z,0.00
2018-12-07T06:24:32.627Z,0.00
2018-12-07T06:25:32.479Z,0.00
2018-12-07T06:26:32.430Z,0.00
2018-12-07T06:27:32.325Z,0.00
2018-12-07T06:28:32.338Z,0.00
2018-12-07T06:29:32.188Z,0.00
2018-12-07T06:30:32.081Z,0.00
2018-12-07T06:31:32.056Z,0.00
2018-12-07T06:32:36.180Z,0.00
2018-12-07T06:33:31.845Z,0.00
2018-12-07T06:34:31.873Z,0.00
2018-12-07T06:35:31.688Z,0.00
2018-12-07T06:36:31.611Z,0.00
2018-12-07T06:37:31.693Z,0.00
2018-12-07T06:38:31.458Z,0.00
2018-12-07T06:39:31.377Z,0.00
2018-12-07T06:40:31.511Z,0.00
2018-12-07T06:41:31.219Z,0.00
2018-12-07T06:42:31.142Z,0.00
2018-12-07T06:43:31.123Z,0.00
2018-12-07T06:44:30.987Z,0.00
2018-12-07T06:45:30.905Z,4.00
2018-12-07T06:46:30.935Z,0.00
2018-12-07T06:47:30.751Z,0.00
2018-12-07T06:48:30.677Z,0.00
2018-12-07T06:49:30.604Z,4.00
2018-12-07T06:50:30.554Z,4.00
2018-12-07T06:51:30.444Z,4.00
2018-12-07T06:52:30.520Z,0.00
2018-12-07T06:53:30.280Z,4.00
2018-12-07T06:54:30.222Z,4.00
2018-12-07T06:55:30.122Z,0.00
2018-12-07T06:56:30.084Z,0.00
2018-12-07T06:57:29.967Z,0.00
2018-12-07T06:58:29.993Z,4.00
2018-12-07T06:59:29.811Z,4.00
2018-12-07T07:00:29.735Z,8.00
2018-12-07T07:01:29.650Z,4.00
2018-12-07T07:02:29.615Z,4.00
2018-12-07T07:03:29.500Z,8.00
2018-12-07T07:04:29.421Z,8.00
2018-12-07T07:05:29.428Z,4.00
2018-12-07T07:06:29.332Z,8.00
2018-12-07T07:07:29.182Z,8.00
2018-12-07T07:08:29.142Z,8.00
2018-12-07T07:09:29.148Z,8.00
2018-12-07T07:10:28.951Z,4.00
2018-12-07T07:11:28.958Z,8.00
2018-12-07T07:12:29.284Z,4.00
2018-12-07T07:13:28.716Z,8.00
2018-12-07T07:14:28.774Z,8.00
2018-12-07T07:15:28.681Z,12.00
2018-12-07T07:16:28.482Z,16.00
2018-12-07T07:17:28.490Z,16.00
2018-12-07T07:18:28.326Z,16.00
2018-12-07T07:19:28.295Z,20.00
2018-12-07T07:20:28.166Z,20.00
2018-12-07T07:21:28.094Z,20.00
2018-12-07T07:22:28.011Z,20.00
2018-12-07T07:23:28.020Z,20.00
2018-12-07T07:24:27.921Z,12.00
2018-12-07T07:25:27.774Z,12.00
2018-12-07T07:26:27.832Z,12.00
2018-12-07T07:27:27.736Z,20.00
2018-12-07T07:28:27.542Z,24.00
2018-12-07T07:29:27.545Z,32.00
2018-12-07T07:30:27.451Z,32.00
2018-12-07T07:31:27.304Z,28.00
2018-12-07T07:32:27.228Z,28.00
2018-12-07T07:33:27.149Z,28.00
2018-12-07T07:34:27.072Z,24.00
2018-12-07T07:35:27.079Z,24.00
2018-12-07T07:36:26.916Z,24.00
2018-12-07T07:37:26.887Z,20.00
2018-12-07T07:38:26.765Z,28.00
2018-12-07T07:39:26.681Z,24.00
2018-12-07T07:40:26.602Z,28.00
2018-12-07T07:41:26.612Z,28.00
2018-12-07T07:42:26.511Z,32.00
2018-12-07T07:43:26.370Z,36.00
2018-12-07T07:44:26.442Z,32.00
2018-12-07T07:45:26.327Z,32.00
2018-12-07T07:46:26.133Z,32.00
2018-12-07T07:47:26.134Z,36.00
2018-12-07T07:48:26.112Z,36.00
2018-12-07T07:49:25.917Z,36.00
2018-12-07T07:50:25.948Z,40.00
2018-12-07T07:51:25.852Z,44.00
2018-12-07T07:52:25.664Z,48.00
2018-12-07T07:53:25.662Z,52.00
2018-12-07T07:54:25.503Z,56.00
2018-12-07T07:55:25.577Z,56.00
2018-12-07T07:56:25.348Z,56.00
2018-12-07T07:57:25.275Z,48.00
2018-12-07T07:58:25.194Z,48.00
2018-12-07T07:59:25.193Z,48.00
2018-12-07T08:00:25.095Z,56.00
2018-12-07T08:01:24.964Z,60.00
2018-12-07T08:02:24.911Z,64.00
2018-12-07T08:03:24.914Z,60.00
2018-12-07T08:04:24.730Z,48.00
2018-12-07T08:05:24.719Z,36.00
2018-12-07T08:06:24.628Z,32.00
2018-12-07T08:07:24.492Z,40.00
2018-12-07T08:08:24.540Z,64.00
2018-12-07T08:09:24.334Z,80.00
2018-12-07T08:10:24.350Z,92.00
2018-12-07T08:11:24.175Z,88.00
2018-12-07T08:12:24.097Z,72.00
2018-12-07T08:13:24.021Z,60.00
2018-12-07T08:14:23.959Z,52.00
2018-12-07T08:15:23.972Z,48.00
2018-12-07T08:16:23.783Z,60.00
2018-12-07T08:17:23.781Z,64.00
2018-12-07T08:18:23.687Z,80.00
2018-12-07T08:19:23.547Z,84.00
2018-12-07T08:20:23.500Z,80.00
2018-12-07T08:21:23.500Z,68.00
2018-12-07T08:22:23.315Z,68.00
2018-12-07T08:23:23.309Z,68.00
2018-12-07T08:24:23.217Z,80.00
2018-12-07T08:25:23.082Z,84.00
2018-12-07T08:26:23.024Z,100.00
2018-12-07T08:27:23.030Z,116.00
2018-12-07T08:28:22.842Z,120.00
2018-12-07T08:29:22.844Z,116.00
2018-12-07T08:30:22.754Z,124.00
2018-12-07T08:31:22.608Z,124.00
2018-12-07T08:32:22.558Z,124.00
2018-12-07T08:33:22.557Z,116.00
2018-12-07T08:34:22.376Z,120.00
2018-12-07T08:35:22.368Z,136.00
2018-12-07T08:36:22.279Z,144.00
2018-12-07T08:37:22.140Z,144.00
2018-12-07T08:38:22.084Z,136.00
2018-12-07T08:39:22.090Z,112.00
2018-12-07T08:40:21.906Z,92.00
2018-12-07T08:41:21.898Z,88.00
2018-12-07T08:42:21.798Z,84.00
2018-12-07T08:43:21.673Z,80.00
2018-12-07T08:44:21.612Z,76.00
2018-12-07T08:45:21.618Z,84.00
2018-12-07T08:46:21.436Z,92.00
2018-12-07T08:47:21.429Z,112.00
2018-12-07T08:48:21.331Z,140.00
2018-12-07T08:49:21.199Z,148.00
2018-12-07T08:50:21.251Z,144.00
2018-12-07T08:51:21.151Z,140.00
2018-12-07T08:52:20.967Z,160.00
2018-12-07T08:53:20.887Z,180.00
2018-12-07T08:54:20.809Z,184.00
2018-12-07T08:55:20.731Z,176.00
2018-12-07T08:56:20.781Z,168.00
2018-12-07T08:57:20.575Z,160.00
2018-12-07T08:58:20.580Z,160.00
2018-12-07T08:59:20.461Z,156.00
2018-12-07T09:00:20.396Z,156.00
2018-12-07T09:01:20.261Z,156.00
2018-12-07T09:02:20.303Z,156.00
2018-12-07T09:03:20.102Z,152.00
2018-12-07T09:04:20.117Z,152.00
2018-12-07T09:05:19.951Z,152.00
2018-12-07T09:06:19.868Z,152.00
2018-12-07T09:07:19.811Z,144.00
2018-12-07T09:08:19.835Z,140.00
2018-12-07T09:09:19.640Z,144.00
2018-12-07T09:10:19.652Z,148.00
2018-12-07T09:11:19.482Z,160.00
2018-12-07T09:12:19.408Z,168.00
2018-12-07T09:13:19.324Z,176.00
2018-12-07T09:14:19.364Z,184.00
2018-12-07T09:15:19.169Z,196.00
2018-12-07T09:16:19.173Z,204.00
2018-12-07T09:17:19.012Z,208.00
2018-12-07T09:18:18.935Z,212.00
2018-12-07T09:19:18.858Z,220.00
2018-12-07T09:20:18.890Z,220.00
2018-12-07T09:21:18.704Z,220.00
2018-12-07T09:22:18.700Z,208.00
2018-12-07T09:23:18.542Z,212.00
2018-12-07T09:24:18.471Z,220.00
2018-12-07T09:25:18.389Z,228.00
2018-12-07T09:26:18.421Z,236.00
2018-12-07T09:27:18.234Z,232.00
2018-12-07T09:28:18.156Z,224.00
2018-12-07T09:29:18.137Z,212.00
2018-12-07T09:30:18.000Z,208.00
2018-12-07T09:31:17.945Z,200.00
2018-12-07T09:32:17.845Z,188.00
2018-12-07T09:33:17.767Z,184.00
2018-12-07T09:34:17.686Z,192.00
2018-12-07T09:35:17.660Z,192.00
2018-12-07T09:36:17.532Z,192.00
2018-12-07T09:37:17.479Z,192.00
2018-12-07T09:38:17.380Z,192.00
2018-12-07T09:39:17.291Z,196.00
2018-12-07T09:40:17.223Z,192.00
2018-12-07T09:41:17.145Z,188.00
2018-12-07T09:42:17.066Z,188.00
2018-12-07T09:43:17.103Z,192.00
2018-12-07T09:44:16.906Z,192.00
2018-12-07T09:45:16.829Z,192.00
2018-12-07T09:46:16.747Z,196.00
2018-12-07T09:47:16.672Z,204.00
2018-12-07T09:48:16.645Z,224.00
2018-12-07T09:49:16.517Z,244.00
2018-12-07T09:50:16.538Z,240.00
2018-12-07T09:51:16.360Z,236.00
2018-12-07T09:52:16.346Z,228.00
2018-12-07T09:53:16.205Z,228.00
2018-12-07T09:54:16.127Z,224.00
2018-12-07T09:55:16.162Z,224.00
2018-12-07T09:56:15.970Z,224.00
2018-12-07T09:57:15.894Z,224.00
2018-12-07T09:58:15.816Z,220.00
2018-12-07T09:59:15.780Z,220.00
2018-12-07T10:00:15.656Z,220.00
2018-12-07T10:01:15.693Z,220.00
2018-12-07T10:02:15.506Z,216.00
2018-12-07T10:03:15.501Z,208.00
2018-12-07T10:04:15.349Z,200.00
2018-12-07T10:05:15.311Z,188.00
2018-12-07T10:06:15.191Z,176.00
2018-12-07T10:07:15.225Z,172.00
2018-12-07T10:08:15.040Z,164.00
2018-12-07T10:09:15.031Z,160.00
2018-12-07T10:10:14.879Z,160.00
2018-12-07T10:11:15.867Z,160.00
2018-12-07T10:12:14.738Z,164.00
2018-12-07T10:13:14.751Z,164.00
2018-12-07T10:14:14.565Z,160.00
2018-12-07T10:15:14.560Z,160.00
2018-12-07T10:16:14.485Z,164.00
2018-12-07T10:17:14.367Z,168.00
2018-12-07T10:18:14.261Z,172.00
2018-12-07T10:19:14.288Z,172.00
2018-12-07T10:20:14.102Z,180.00
2018-12-07T10:21:14.092Z,180.00
2018-12-07T10:22:13.951Z,188.00
2018-12-07T10:23:13.899Z,188.00
2018-12-07T10:24:13.795Z,192.00
2018-12-07T10:25:13.809Z,200.00
2018-12-07T10:26:13.635Z,204.00
2018-12-07T10:27:13.617Z,212.00
2018-12-07T10:28:13.481Z,228.00
2018-12-07T10:29:13.426Z,240.00
2018-12-07T10:30:13.326Z,260.00
2018-12-07T10:31:13.334Z,280.00
2018-12-07T10:32:13.168Z,296.00
2018-12-07T10:33:13.147Z,300.00
2018-12-07T10:34:13.014Z,300.00
2018-12-07T10:35:12.959Z,296.00
2018-12-07T10:36:12.857Z,296.00
2018-12-07T10:37:12.866Z,300.00
2018-12-07T10:38:12.700Z,304.00
2018-12-07T10:39:12.676Z,308.00
2018-12-07T10:40:12.549Z,312.00
2018-12-07T10:41:12.591Z,316.00
2018-12-07T10:42:12.391Z,308.00
2018-12-07T10:43:12.312Z,296.00
2018-12-07T10:44:12.312Z,292.00
2018-12-07T10:45:12.168Z,292.00
2018-12-07T10:46:12.080Z,300.00
2018-12-07T10:47:12.122Z,312.00
2018-12-07T10:48:11.930Z,316.00
2018-12-07T10:49:11.847Z,312.00
2018-12-07T10:50:11.769Z,296.00
2018-12-07T10:51:11.734Z,280.00
2018-12-07T10:52:11.617Z,264.00
2018-12-07T10:53:11.536Z,252.00
2018-12-07T10:54:11.553Z,236.00
2018-12-07T10:55:11.382Z,228.00
2018-12-07T10:56:11.305Z,220.00
2018-12-07T10:57:11.266Z,212.00
2018-12-07T10:58:11.156Z,208.00
2018-12-07T10:59:11.184Z,208.00
2018-12-07T11:00:10.995Z,200.00
2018-12-07T11:01:10.916Z,204.00
2018-12-07T11:02:10.898Z,204.00
2018-12-07T11:03:10.762Z,208.00
2018-12-07T11:04:10.681Z,208.00
2018-12-07T11:05:10.723Z,204.00
2018-12-07T11:06:10.525Z,204.00
2018-12-07T11:07:10.452Z,200.00
2018-12-07T11:08:10.420Z,192.00
2018-12-07T11:09:10.298Z,188.00
2018-12-07T11:10:10.216Z,184.00
2018-12-07T11:11:10.236Z,180.00
2018-12-07T11:12:10.068Z,180.00
2018-12-07T11:13:09.985Z,180.00
2018-12-07T11:14:09.948Z,168.00
2018-12-07T11:15:09.828Z,172.00
2018-12-07T11:16:09.754Z,176.00
2018-12-07T11:17:09.767Z,184.00
2018-12-07T11:18:09.599Z,200.00
2018-12-07T11:19:09.516Z,220.00
2018-12-07T11:20:09.483Z,228.00
2018-12-07T11:21:09.445Z,236.00
2018-12-07T11:22:09.284Z,244.00
2018-12-07T11:23:09.294Z,244.00
2018-12-07T11:24:09.131Z,248.00
2018-12-07T11:25:09.054Z,244.00
2018-12-07T11:26:09.007Z,244.00
2018-12-07T11:27:08.897Z,240.00
2018-12-07T11:28:08.820Z,240.00
2018-12-07T11:29:08.828Z,240.00
2018-12-07T11:30:08.665Z,244.00
2018-12-07T11:31:08.589Z,252.00
2018-12-07T11:32:08.542Z,252.00
2018-12-07T11:33:08.435Z,252.00
2018-12-07T11:34:08.356Z,252.00
2018-12-07T11:35:08.356Z,252.00
2018-12-07T11:36:08.398Z,248.00
2018-12-07T11:37:08.128Z,248.00
2018-12-07T11:38:08.069Z,252.00
2018-12-07T11:39:07.966Z,252.00
2018-12-07T11:40:07.891Z,252.00
2018-12-07T11:41:07.881Z,256.00
2018-12-07T11:42:07.735Z,256.00
2018-12-07T11:43:07.653Z,260.00
2018-12-07T11:44:07.703Z,256.00
2018-12-07T11:45:07.501Z,248.00
2018-12-07T11:46:07.427Z,240.00
2018-12-07T11:47:07.420Z,228.00
2018-12-07T11:48:07.271Z,216.00
2018-12-07T11:49:07.191Z,208.00
2018-12-07T11:50:07.231Z,204.00
2018-12-07T11:51:07.047Z,200.00
2018-12-07T11:52:06.960Z,200.00
2018-12-07T11:53:06.879Z,200.00
2018-12-07T11:54:06.849Z,208.00
2018-12-07T11:55:06.729Z,208.00
2018-12-07T11:56:06.761Z,216.00
2018-12-07T11:57:06.581Z,220.00
2018-12-07T11:58:06.498Z,232.00
2018-12-07T11:59:06.474Z,244.00
2018-12-07T12:00:06.346Z,260.00
2018-12-07T12:01:06.260Z,272.00
2018-12-07T12:02:06.188Z,280.00
2018-12-07T12:03:06.192Z,280.00
2018-12-07T12:04:06.100Z,284.00
2018-12-07T12:05:05.957Z,280.00
2018-12-07T12:06:05.905Z,284.00
2018-12-07T12:07:05.912Z,284.00
2018-12-07T12:08:05.717Z,288.00
2018-12-07T12:09:05.720Z,292.00
2018-12-07T12:10:05.565Z,292.00
2018-12-07T12:11:05.529Z,292.00
2018-12-07T12:12:05.408Z,296.00
2018-12-07T12:13:05.334Z,300.00
2018-12-07T12:14:05.348Z,312.00
2018-12-07T12:15:05.176Z,340.00
2018-12-07T12:16:06.173Z,376.00
2018-12-07T12:17:05.058Z,412.00
2018-12-07T12:18:04.947Z,456.00
2018-12-07T12:19:04.882Z,520.00
2018-12-07T12:20:04.790Z,580.00
2018-12-07T12:21:04.782Z,616.00
2018-12-07T12:22:04.636Z,624.00
2018-12-07T12:23:04.593Z,600.00
2018-12-07T12:24:04.481Z,620.00
2018-12-07T12:25:04.403Z,540.00
2018-12-07T12:26:04.325Z,464.00
2018-12-07T12:27:04.313Z,420.00
2018-12-07T12:28:04.170Z,376.00
2018-12-07T12:29:04.124Z,340.00
2018-12-07T12:30:04.014Z,304.00
2018-12-07T12:31:03.939Z,272.00
2018-12-07T12:32:03.947Z,244.00
2018-12-07T12:33:03.786Z,228.00
2018-12-07T12:34:03.707Z,216.00
2018-12-07T12:35:03.655Z,208.00
2018-12-07T12:36:03.553Z,200.00
2018-12-07T12:37:03.477Z,200.00
2018-12-07T12:38:03.394Z,192.00
2018-12-07T12:39:03.316Z,188.00
2018-12-07T12:40:03.244Z,184.00
2018-12-07T12:41:03.280Z,184.00
2018-12-07T12:42:03.086Z,184.00
2018-12-07T12:43:03.009Z,188.00
2018-12-07T12:44:02.932Z,196.00
2018-12-07T12:45:02.899Z,196.00
2018-12-07T12:46:02.774Z,196.00
2018-12-07T12:47:02.697Z,188.00
2018-12-07T12:48:02.771Z,180.00
2018-12-07T12:49:02.545Z,168.00
2018-12-07T12:50:02.466Z,160.00
2018-12-07T12:51:02.429Z,156.00
2018-12-07T12:52:02.312Z,148.00
2018-12-07T12:53:02.342Z,144.00
2018-12-07T12:54:02.158Z,144.00
2018-12-07T12:55:02.084Z,144.00
2018-12-07T12:56:02.012Z,148.00
2018-12-07T12:57:02.061Z,148.00