createdAt,value
2017-08-07T00:02:03.388Z,51.3
2017-08-07T00:07:03.670Z,51.4
2017-08-07T00:12:03.697Z,51.3
2017-08-07T00:17:03.349Z,51.3
2017-08-07T00:22:03.621Z,51.4
2017-08-07T00:27:03.354Z,51.4
2017-08-07T00:32:03.979Z,51.5
2017-08-07T00:37:03.712Z,51.5
2017-08-07T00:42:03.445Z,51.4
2017-08-07T00:47:03.243Z,51.4
2017-08-07T00:52:03.834Z,51.4
2017-08-07T00:57:03.519Z,51.4
2017-08-07T01:02:03.405Z,50.9
2017-08-07T01:07:03.208Z,51.3
2017-08-07T01:12:03.886Z,51.3
2017-08-07T01:17:03.768Z,51.2
2017-08-07T01:22:03.417Z,51.2
2017-08-07T01:27:04.049Z,51.2
2017-08-07T01:32:03.607Z,51.1
2017-08-07T01:37:03.366Z,51.2
2017-08-07T01:42:03.190Z,51.2
2017-08-07T01:47:03.984Z,51.0
2017-08-07T01:52:03.495Z,51.0
2017-08-07T01:57:03.280Z,50.9
2017-08-07T02:02:07.683Z,51.0
2017-08-07T02:07:03.993Z,51.3
2017-08-07T02:12:03.147Z,51.4
2017-08-07T02:17:03.894Z,51.0
2017-08-07T02:22:03.237Z,50.9
2017-08-07T02:27:03.977Z,51.0
2017-08-07T02:32:03.771Z,51.0
2017-08-07T02:37:03.544Z,51.1
2017-08-07T02:42:03.662Z,51.1
2017-08-07T02:47:04.081Z,51.1
2017-08-07T02:52:03.394Z,51.0
2017-08-07T02:57:03.618Z,51.0
2017-08-07T03:02:03.124Z,50.9
2017-08-07T03:07:03.482Z,50.9
2017-08-07T03:12:03.843Z,51.0
2017-08-07T03:17:03.433Z,51.0
2017-08-07T03:22:03.587Z,51.0
2017-08-07T03:27:03.893Z,50.9
2017-08-07T03:32:13.592Z,51.0
2017-08-07T03:37:03.682Z,51.0
2017-08-07T03:42:03.315Z,51.0
2017-08-07T03:47:22.528Z,51.0
2017-08-07T03:52:03.325Z,51.0
2017-08-07T03:57:03.494Z,51.0
2017-08-07T04:02:22.235Z,51.0
2017-08-07T04:07:03.279Z,50.9
2017-08-07T04:12:03.782Z,51.0
2017-08-07T04:17:27.672Z,51.0
2017-08-07T04:22:03.827Z,51.0
2017-08-07T04:27:03.264Z,50.8
2017-08-07T04:32:23.912Z,50.8
2017-08-07T04:37:03.102Z,50.7
2017-08-07T04:42:03.441Z,50.7
2017-08-07T04:47:22.616Z,50.6
2017-08-07T04:52:03.247Z,50.4
2017-08-07T04:57:03.646Z,50.2
2017-08-07T05:02:23.702Z,49.8
2017-08-07T05:07:03.777Z,49.6
2017-08-07T05:12:03.273Z,49.5
2017-08-07T05:17:29.075Z,49.5
2017-08-07T05:22:03.179Z,49.6
2017-08-07T05:27:03.580Z,49.4
2017-08-07T05:32:22.339Z,49.6
2017-08-07T05:37:03.787Z,49.4
2017-08-07T05:42:03.201Z,49.6
2017-08-07T05:47:27.039Z,49.6
2017-08-07T05:52:03.164Z,49.6
2017-08-07T05:57:03.516Z,49.6
2017-08-07T06:02:26.705Z,49.6
2017-08-07T06:07:03.553Z,49.5
2017-08-07T06:12:03.974Z,49.6
2017-08-07T06:17:29.109Z,49.7
2017-08-07T06:22:03.685Z,49.6
2017-08-07T06:27:03.087Z,49.8
2017-08-07T06:32:25.033Z,49.7
2017-08-07T06:37:03.507Z,49.8
2017-08-07T06:42:03.782Z,49.8
2017-08-07T06:47:29.046Z,49.8
2017-08-07T06:52:03.724Z,50.0
2017-08-07T06:57:03.165Z,50.0
2017-08-07T07:02:28.653Z,50.1
2017-08-07T07:07:03.551Z,50.1
2017-08-07T07:12:03.998Z,50.3
2017-08-07T07:17:29.691Z,50.4
2017-08-07T07:22:03.372Z,50.5
2017-08-07T07:27:03.815Z,50.5
2017-08-07T07:32:21.900Z,50.6
2017-08-07T07:37:03.711Z,50.7
2017-08-07T07:42:03.149Z,51.0
2017-08-07T07:47:25.832Z,51.0
2017-08-07T07:52:03.928Z,51.1
2017-08-07T07:57:03.400Z,51.2
2017-08-07T08:02:33.557Z,51.3
2017-08-07T08:07:03.716Z,51.3
2017-08-07T08:12:03.352Z,51.5
2017-08-07T08:17:28.655Z,51.7
2017-08-07T08:22:03.305Z,52.0
2017-08-07T08:27:03.803Z,52.0
2017-08-07T08:32:27.711Z,52.2
2017-08-07T08:37:03.769Z,52.2
2017-08-07T08:42:03.162Z,52.4
2017-08-07T08:47:23.675Z,52.3
2017-08-07T08:52:03.814Z,52.3
2017-08-07T08:57:03.202Z,52.2
2017-08-07T09:02:27.776Z,52.6
2017-08-07T09:07:03.598Z,52.7
2017-08-07T09:12:03.215Z,52.4
2017-08-07T09:17:28.882Z,52.5
2017-08-07T09:22:03.351Z,52.6
2017-08-07T09:27:03.390Z,52.4
2017-08-07T09:32:23.840Z,52.6
2017-08-07T09:37:03.614Z,52.6
2017-08-07T09:42:03.898Z,52.4
2017-08-07T09:47:14.816Z,52.9
2017-08-07T09:52:03.718Z,52.8
2017-08-07T09:57:03.234Z,52.7
2017-08-07T10:02:25.473Z,52.6
2017-08-07T10:07:03.488Z,51.8
2017-08-07T10:12:03.946Z,53.3
2017-08-07T10:17:28.780Z,53.7
2017-08-07T10:22:03.840Z,53.4
2017-08-07T10:27:03.333Z,53.3
2017-08-07T10:32:24.168Z,53.8
2017-08-07T10:37:03.649Z,53.8
2017-08-07T10:42:03.051Z,53.8
2017-08-07T10:47:28.733Z,53.8
2017-08-07T10:52:03.692Z,54.0
2017-08-07T10:57:03.141Z,53.9
2017-08-07T11:02:23.665Z,54.2
2017-08-07T11:07:03.279Z,54.1
2017-08-07T11:12:03.790Z,54.1
2017-08-07T11:17:28.020Z,54.0
2017-08-07T11:22:03.559Z,54.2
2017-08-07T11:27:04.099Z,54.1
2017-08-07T11:32:20.186Z,54.0
2017-08-07T11:37:03.832Z,54.6
2017-08-07T11:42:03.508Z,54.7
2017-08-07T11:47:25.768Z,54.6
2017-08-07T11:52:03.699Z,54.6
2017-08-07T11:57:03.223Z,54.6
2017-08-07T12:02:25.732Z,55.0
2017-08-07T12:07:03.485Z,54.9
2017-08-07T12:12:03.977Z,55.0
2017-08-07T12:17:24.383Z,54.9
2017-08-07T12:22:03.713Z,54.6
2017-08-07T12:27:03.142Z,54.6
2017-08-07T12:32:23.828Z,55.0
2017-08-07T12:37:03.364Z,54.8
2017-08-07T12:42:03.592Z,54.7
2017-08-07T12:47:23.457Z,54.6
2017-08-07T12:52:03.766Z,54.6
2017-08-07T12:57:03.199Z,55.1
2017-08-07T13:02:24.096Z,54.4
2017-08-07T13:07:03.326Z,55.3
2017-08-07T13:12:03.849Z,55.2
2017-08-07T13:17:21.648Z,55.5
2017-08-07T13:22:03.583Z,55.5
2017-08-07T13:27:03.971Z,55.6
2017-08-07T13:37:03.959Z,55.3
2017-08-07T13:42:03.385Z,55.3
2017-08-07T13:47:28.585Z,55.7
2017-08-07T13:52:03.709Z,55.5
2017-08-07T13:57:03.289Z,55.5
2017-08-07T14:02:27.736Z,56.0
2017-08-07T14:07:03.335Z,56.0
2017-08-07T14:12:03.744Z,56.0
2017-08-07T14:17:21.850Z,56.0
2017-08-07T14:22:03.420Z,56.4
2017-08-07T14:27:03.778Z,56.4
2017-08-07T14:32:25.398Z,54.7
2017-08-07T14:37:03.242Z,54.7
2017-08-07T14:42:03.730Z,53.4
2017-08-07T14:47:21.715Z,51.1
2017-08-07T14:52:03.021Z,47.8
2017-08-07T14:57:03.452Z,47.4
2017-08-07T15:02:26.822Z,43.4
2017-08-07T15:07:03.272Z,41.8
2017-08-07T15:12:03.810Z,41.8
2017-08-07T15:17:22.034Z,39.6
2017-08-07T15:22:03.887Z,38.9
2017-08-07T15:27:03.276Z,38.9
2017-08-07T15:32:20.512Z,38.8
2017-08-07T15:37:03.789Z,38.6
2017-08-07T15:42:03.109Z,38.3
2017-08-07T15:52:03.977Z,38.9
2017-08-07T15:57:03.295Z,38.5
2017-08-07T16:02:17.322Z,38.8
2017-08-07T16:07:03.203Z,38.1
2017-08-07T16:12:03.743Z,38.1
2017-08-07T16:17:18.450Z,38.2
2017-08-07T16:22:03.756Z,38.7
2017-08-07T16:27:03.214Z,38.7
2017-08-07T16:32:18.166Z,38.4
2017-08-07T16:37:03.085Z,38.4
2017-08-07T16:42:03.489Z,39.0
2017-08-07T16:47:17.344Z,39.2
2017-08-07T16:52:03.139Z,39.2
2017-08-07T16:57:03.515Z,39.1
2017-08-07T17:02:17.086Z,39.5
2017-08-07T17:07:03.199Z,40.0
2017-08-07T17:12:03.660Z,39.9
2017-08-07T17:17:15.952Z,39.6
2017-08-07T17:22:03.470Z,39.9
2017-08-07T17:27:03.860Z,40.8
2017-08-07T17:32:14.635Z,40.7
2017-08-07T17:37:03.630Z,41.2
2017-08-07T17:42:03.846Z,43.5
2017-08-07T17:47:12.740Z,43.0
2017-08-07T17:52:03.654Z,42.4
2017-08-07T17:57:03.080Z,44.0
2017-08-07T18:02:23.428Z,43.6
2017-08-07T18:07:03.549Z,47.5
2017-08-07T18:12:03.919Z,52.0
2017-08-07T18:17:22.799Z,52.9
2017-08-07T18:22:03.628Z,52.9
2017-08-07T18:27:03.799Z,52.5
2017-08-07T18:32:20.698Z,52.4
2017-08-07T18:37:03.716Z,52.7
2017-08-07T18:42:03.033Z,52.4
2017-08-07T18:47:20.173Z,52.4
2017-08-07T18:52:03.328Z,52.4
2017-08-07T18:57:03.863Z,52.4
2017-08-07T19:02:17.820Z,52.4
2017-08-07T19:07:03.764Z,52.4
2017-08-07T19:12:03.175Z,52.2
2017-08-07T19:17:13.769Z,52.2
2017-08-07T19:22:03.999Z,52.2
2017-08-07T19:27:03.427Z,53.0
2017-08-07T19:32:11.814Z,52.2
2017-08-07T19:37:03.031Z,52.1
2017-08-07T19:42:03.354Z,52.2
2017-08-07T19:47:10.922Z,52.0
2017-08-07T19:52:03.008Z,52.0
2017-08-07T19:57:03.359Z,52.0
2017-08-07T20:02:04.137Z,52.1
2017-08-07T20:07:03.231Z,52.0
2017-08-07T20:12:03.611Z,52.0
2017-08-07T20:17:04.380Z,52.0
2017-08-07T20:22:03.346Z,51.9
2017-08-07T20:27:03.676Z,51.9
2017-08-07T20:32:05.671Z,51.8
2017-08-07T20:37:03.376Z,51.8
2017-08-07T20:42:03.719Z,51.8
2017-08-07T20:47:03.996Z,51.6
2017-08-07T20:52:03.652Z,51.5
2017-08-07T20:57:03.782Z,51.5
2017-08-07T21:02:03.284Z,51.5
2017-08-07T21:07:03.649Z,51.4
2017-08-07T21:12:03.163Z,51.8
2017-08-07T21:17:08.886Z,51.3
2017-08-07T21:22:03.891Z,51.2
2017-08-07T21:27:03.236Z,51.2
2017-08-07T21:32:04.054Z,51.0
2017-08-07T21:37:03.917Z,51.1
2017-08-07T21:42:03.800Z,51.0
2017-08-07T21:47:03.827Z,50.8
2017-08-07T21:52:03.039Z,51.0
2017-08-07T21:57:03.395Z,50.9
2017-08-07T22:02:03.915Z,50.9
2017-08-07T22:07:03.445Z,50.9
2017-08-07T22:12:03.761Z,50.9
2017-08-07T22:22:03.664Z,50.9
2017-08-07T22:27:03.272Z,50.9
2017-08-07T22:32:03.289Z,50.9
2017-08-07T22:37:03.905Z,50.9
2017-08-07T22:42:03.915Z,50.9
2017-08-07T22:47:03.113Z,50.8
2017-08-07T22:52:03.307Z,50.8
2017-08-07T22:57:03.220Z,50.8
2017-08-07T23:02:03.325Z,50.7
2017-08-07T23:07:03.619Z,50.8
2017-08-07T23:12:03.146Z,50.8
2017-08-07T23:17:03.486Z,50.7
2017-08-07T23:22:03.875Z,50.8
2017-08-07T23:27:03.901Z,50.9
2017-08-07T23:32:03.212Z,50.8
2017-08-07T23:37:03.688Z,50.8
2017-08-07T23:42:03.756Z,50.7
2017-08-07T23:47:03.771Z,50.7
2017-08-07T23:52:03.069Z,50.8
2017-08-07T23:57:03.290Z,50.7
