createdAt,value
2022-09-16T00:01:34.125Z,99.90
2022-09-16T00:06:35.940Z,99.90
2022-09-16T00:11:37.947Z,99.90
2022-09-16T00:16:39.726Z,99.90
2022-09-16T00:21:41.710Z,99.90
2022-09-16T00:26:44.057Z,99.90
2022-09-16T00:31:45.862Z,99.90
2022-09-16T00:36:49.195Z,99.90
2022-09-16T00:41:51.212Z,99.90
2022-09-16T00:46:54.637Z,99.90
2022-09-16T00:52:03.098Z,99.90
2022-09-16T00:57:07.749Z,99.90
2022-09-16T01:02:14.435Z,99.90
2022-09-16T01:07:18.230Z,99.90
2022-09-16T01:12:20.106Z,99.90
2022-09-16T01:17:44.237Z,99.90
2022-09-16T01:23:10.767Z,99.90
2022-09-16T01:28:48.170Z,99.90
2022-09-16T01:34:08.817Z,99.90
2022-09-16T01:39:19.436Z,99.90
2022-09-16T01:44:51.872Z,99.90
2022-09-16T01:50:07.651Z,99.90
2022-09-16T01:55:19.272Z,99.90
2022-09-16T02:00:21.722Z,99.90
2022-09-16T02:05:34.295Z,99.90
2022-09-16T02:10:45.385Z,99.90
2022-09-16T02:15:51.486Z,99.90
2022-09-16T02:20:56.500Z,99.90
2022-09-16T02:25:59.650Z,99.90
2022-09-16T02:31:07.530Z,99.90
2022-09-16T02:36:11.704Z,99.90
2022-09-16T02:41:14.754Z,99.90
2022-09-16T02:46:31.567Z,99.90
2022-09-16T02:51:42.156Z,99.90
2022-09-16T02:56:44.568Z,99.90
2022-09-16T03:01:47.227Z,99.90
2022-09-16T03:06:49.190Z,99.90
2022-09-16T03:12:12.194Z,99.90
2022-09-16T03:17:51.906Z,99.90
2022-09-16T03:23:28.754Z,99.90
2022-09-16T03:28:51.524Z,99.90
2022-09-16T03:34:12.472Z,99.90
2022-09-16T03:39:14.595Z,99.90
2022-09-16T03:44:16.419Z,99.90
2022-09-16T03:49:18.217Z,99.90
2022-09-16T03:54:20.165Z,99.90
2022-09-16T03:59:22.136Z,99.90
2022-09-16T04:04:24.069Z,99.90
2022-09-16T04:09:25.822Z,99.90
2022-09-16T04:14:27.559Z,99.90
2022-09-16T04:19:29.340Z,99.90
2022-09-16T04:24:31.072Z,99.90
2022-09-16T04:29:32.939Z,99.90
2022-09-16T04:34:34.721Z,99.90
2022-09-16T04:39:36.474Z,99.90
2022-09-16T04:44:39.457Z,99.90
2022-09-16T04:49:41.195Z,99.90
2022-09-16T04:54:42.902Z,99.90
2022-09-16T04:59:44.984Z,99.90
2022-09-16T05:04:46.770Z,99.90
2022-09-16T05:09:48.462Z,99.90
2022-09-16T05:14:50.264Z,99.90
2022-09-16T05:19:52.000Z,99.90
2022-09-16T05:24:53.711Z,99.90
2022-09-16T05:29:55.452Z,99.90
2022-09-16T05:34:57.184Z,99.90
2022-09-16T05:39:59.107Z,99.90
2022-09-16T05:45:00.895Z,99.90
2022-09-16T05:50:02.753Z,99.90
2022-09-16T05:55:04.884Z,99.90
2022-09-16T06:00:07.462Z,99.90
2022-09-16T06:05:09.585Z,99.90
2022-09-16T06:10:11.381Z,99.90
2022-09-16T06:15:13.406Z,99.90
2022-09-16T06:20:16.150Z,99.90
2022-09-16T06:25:18.013Z,99.90
2022-09-16T06:30:19.852Z,99.90
2022-09-16T06:35:21.630Z,99.90
2022-09-16T06:40:23.373Z,99.90
2022-09-16T06:45:25.367Z,99.90
2022-09-16T06:50:27.123Z,99.90
2022-09-16T06:55:28.883Z,99.90
2022-09-16T07:00:30.863Z,89.20
2022-09-16T07:05:32.704Z,85.80
2022-09-16T07:10:34.414Z,91.90
2022-09-16T07:15:50.949Z,98.30
2022-09-16T07:21:05.719Z,99.90
2022-09-16T07:26:19.051Z,99.90
2022-09-16T07:31:28.204Z,99.90
2022-09-16T07:36:37.882Z,98.40
2022-09-16T07:41:41.662Z,96.00
2022-09-16T07:46:43.608Z,82.50
2022-09-16T07:51:45.828Z,77.00
2022-09-16T07:56:47.807Z,77.00
2022-09-16T08:01:50.432Z,86.10
2022-09-16T08:06:52.356Z,82.20
2022-09-16T08:11:54.224Z,76.00
2022-09-16T08:16:56.011Z,70.20
2022-09-16T08:21:57.788Z,76.50
2022-09-16T08:26:59.674Z,88.20
2022-09-16T08:32:01.783Z,92.80
2022-09-16T08:37:03.606Z,93.90
2022-09-16T08:42:27.598Z,96.70
2022-09-16T08:47:44.333Z,98.50
2022-09-16T08:52:47.423Z,99.50
2022-09-16T08:58:09.462Z,99.90
2022-09-16T09:03:36.094Z,99.90
2022-09-16T09:08:51.225Z,91.90
2022-09-16T09:14:18.263Z,90.00
2022-09-16T09:19:38.730Z,90.30
2022-09-16T09:24:59.187Z,93.10
2022-09-16T09:30:27.854Z,94.60
2022-09-16T09:35:54.448Z,99.90
2022-09-16T09:41:14.652Z,99.90
2022-09-16T09:46:31.838Z,99.90
2022-09-16T09:51:38.995Z,99.90
2022-09-16T09:56:45.595Z,93.30
2022-09-16T10:01:47.441Z,92.90
2022-09-16T10:06:51.664Z,91.70
2022-09-16T10:11:56.030Z,91.90
2022-09-16T10:17:06.778Z,94.20
2022-09-16T10:22:25.570Z,97.50
2022-09-16T10:27:29.965Z,98.20
2022-09-16T10:33:00.537Z,98.30
2022-09-16T10:38:12.587Z,99.30
2022-09-16T10:43:16.147Z,99.20
2022-09-16T10:48:24.689Z,98.90
2022-09-16T10:53:39.650Z,98.80
2022-09-16T10:58:45.124Z,96.00
2022-09-16T11:04:11.051Z,98.50
2022-09-16T11:09:27.915Z,98.90
2022-09-16T11:14:51.977Z,99.50
2022-09-16T11:20:35.420Z,99.90
2022-09-16T11:26:00.151Z,99.90
2022-09-16T11:31:23.622Z,99.90
2022-09-16T11:36:51.806Z,99.90
2022-09-16T11:42:12.406Z,99.90
2022-09-16T11:47:42.895Z,99.90
2022-09-16T11:52:47.905Z,99.90
2022-09-16T11:58:10.232Z,99.90
2022-09-16T12:03:44.978Z,99.90
2022-09-16T12:09:12.115Z,99.90
2022-09-16T12:14:36.266Z,99.90
2022-09-16T12:19:53.435Z,99.90
2022-09-16T12:25:42.067Z,99.90
2022-09-16T12:30:53.763Z,99.90
2022-09-16T12:35:59.974Z,99.90
2022-09-16T12:41:22.305Z,99.90
2022-09-16T12:46:35.072Z,99.90
2022-09-16T12:52:14.672Z,99.90
2022-09-16T12:57:37.739Z,99.90
2022-09-16T13:02:53.101Z,99.90
2022-09-16T13:07:58.476Z,99.90
2022-09-16T13:13:02.681Z,99.90
2022-09-16T13:18:19.270Z,99.90
2022-09-16T13:23:34.130Z,99.90
2022-09-16T13:28:39.334Z,99.90
2022-09-16T13:33:47.183Z,99.90
2022-09-16T13:38:53.957Z,99.90
2022-09-16T13:43:55.751Z,99.90
2022-09-16T13:49:10.931Z,99.90
2022-09-16T13:55:06.295Z,99.90
2022-09-16T14:00:22.317Z,99.90
2022-09-16T14:05:56.867Z,99.90
2022-09-16T14:11:31.310Z,99.90
2022-09-16T14:16:35.442Z,99.90
2022-09-16T14:21:38.886Z,99.90
2022-09-16T14:26:53.471Z,99.90
2022-09-16T14:31:56.779Z,99.90
2022-09-16T14:36:58.730Z,99.90
2022-09-16T14:42:04.980Z,99.90
2022-09-16T14:47:31.122Z,99.90
2022-09-16T14:53:16.075Z,99.90
2022-09-16T14:58:18.533Z,99.90
2022-09-16T15:03:27.603Z,99.90
2022-09-16T15:08:35.613Z,99.90
2022-09-16T15:13:39.031Z,99.90
2022-09-16T15:19:01.947Z,99.90
2022-09-16T15:24:06.847Z,99.90
2022-09-16T15:29:17.867Z,99.90
2022-09-16T15:34:22.548Z,99.90
2022-09-16T15:39:39.001Z,99.90
2022-09-16T15:45:01.355Z,99.90
2022-09-16T15:50:12.266Z,99.90
2022-09-16T15:55:24.553Z,99.90
2022-09-16T16:00:26.346Z,99.90
2022-09-16T16:05:31.169Z,99.90
2022-09-16T16:10:36.264Z,99.90
2022-09-16T16:15:40.030Z,99.90
2022-09-16T16:20:41.998Z,99.90
2022-09-16T16:25:43.744Z,99.90
2022-09-16T16:30:45.513Z,99.90
2022-09-16T16:35:47.228Z,99.90
2022-09-16T16:40:52.331Z,99.90
2022-09-16T16:45:56.582Z,99.90
2022-09-16T16:51:00.920Z,99.90
2022-09-16T16:56:14.873Z,99.90
2022-09-16T17:01:19.495Z,99.90
2022-09-16T17:06:21.361Z,99.90
2022-09-16T17:11:23.657Z,99.90
2022-09-16T17:16:25.883Z,99.90
2022-09-16T17:21:30.076Z,99.90
2022-09-16T17:26:32.021Z,99.90
2022-09-16T17:31:34.750Z,99.90
2022-09-16T17:36:39.526Z,99.90
2022-09-16T17:41:43.560Z,99.90
2022-09-16T17:46:46.208Z,99.90
2022-09-16T17:51:48.376Z,99.90
2022-09-16T17:56:50.668Z,99.90
2022-09-16T18:01:52.517Z,99.90
2022-09-16T18:06:54.252Z,99.90
2022-09-16T18:11:58.344Z,99.90
2022-09-16T18:17:00.449Z,99.90
2022-09-16T18:22:02.408Z,99.90
2022-09-16T18:27:04.242Z,99.90
2022-09-16T18:32:08.113Z,99.90
2022-09-16T18:37:10.082Z,99.90
2022-09-16T18:42:11.837Z,99.90
2022-09-16T18:47:13.583Z,99.90
2022-09-16T18:52:15.396Z,99.90
2022-09-16T18:57:17.663Z,99.90
2022-09-16T19:02:19.505Z,99.90
2022-09-16T19:07:27.484Z,99.90
2022-09-16T19:12:29.853Z,99.90
2022-09-16T19:17:31.599Z,99.90
2022-09-16T19:22:33.557Z,99.90
2022-09-16T19:27:35.492Z,99.90
2022-09-16T19:32:37.346Z,99.90
2022-09-16T19:37:39.075Z,99.90
2022-09-16T19:42:40.834Z,99.90
2022-09-16T19:47:42.816Z,99.90
2022-09-16T19:52:44.574Z,99.90
2022-09-16T19:57:46.763Z,99.90
2022-09-16T20:02:48.650Z,99.90
2022-09-16T20:07:50.461Z,99.90
2022-09-16T20:12:58.605Z,99.90
2022-09-16T20:18:01.108Z,99.90
2022-09-16T20:23:02.824Z,99.90
2022-09-16T20:28:11.069Z,99.90
2022-09-16T20:33:12.818Z,99.90
2022-09-16T20:38:14.560Z,99.90
2022-09-16T20:43:16.351Z,99.90
2022-09-16T20:48:18.073Z,99.90
2022-09-16T20:53:19.788Z,99.90
2022-09-16T20:58:21.525Z,99.90
2022-09-16T21:03:23.443Z,99.90
2022-09-16T21:08:25.213Z,99.90
2022-09-16T21:13:27.735Z,99.90
2022-09-16T21:18:30.494Z,99.90
2022-09-16T21:23:33.905Z,99.90
2022-09-16T21:28:35.952Z,99.90
2022-09-16T21:33:38.192Z,99.90
2022-09-16T21:38:41.256Z,99.90
2022-09-16T21:43:49.560Z,99.90
2022-09-16T21:48:53.072Z,99.90
2022-09-16T21:53:55.312Z,99.90
2022-09-16T21:58:58.372Z,99.90
2022-09-16T22:04:01.542Z,99.90
2022-09-16T22:09:07.658Z,99.90
2022-09-16T22:14:11.120Z,99.90
2022-09-16T22:19:18.470Z,99.90
2022-09-16T22:24:21.436Z,99.90
2022-09-16T22:29:24.141Z,99.90
2022-09-16T22:34:25.892Z,99.90
2022-09-16T22:39:27.678Z,99.90
2022-09-16T22:44:29.478Z,99.90
2022-09-16T22:49:31.221Z,99.90
2022-09-16T22:54:33.035Z,99.90
2022-09-16T22:59:34.756Z,99.90
2022-09-16T23:04:36.560Z,99.90
2022-09-16T23:09:38.274Z,99.90
2022-09-16T23:14:40.011Z,99.90
2022-09-16T23:19:41.742Z,99.90
2022-09-16T23:24:43.517Z,99.90
2022-09-16T23:29:45.208Z,99.90
2022-09-16T23:34:46.916Z,99.90
2022-09-16T23:39:48.711Z,99.90
2022-09-16T23:44:50.534Z,99.90
2022-09-16T23:49:53.257Z,99.90
2022-09-16T23:54:55.128Z,99.90
2022-09-16T23:59:56.866Z,99.90
