createdAt,value
2019-02-18T00:04:46.981Z,5.40
2019-02-18T00:09:48.041Z,5.41
2019-02-18T00:14:48.184Z,5.41
2019-02-18T00:19:48.071Z,5.41
2019-02-18T00:24:48.042Z,5.31
2019-02-18T00:29:48.097Z,5.26
2019-02-18T00:34:47.514Z,5.21
2019-02-18T00:39:47.483Z,5.21
2019-02-18T00:44:46.093Z,5.13
2019-02-18T00:49:45.224Z,4.99
2019-02-18T00:54:45.276Z,4.85
2019-02-18T00:59:44.206Z,4.73
2019-02-18T01:04:44.203Z,4.60
2019-02-18T01:09:43.037Z,4.51
2019-02-18T01:14:43.221Z,4.41
2019-02-18T01:19:42.130Z,4.35
2019-02-18T01:24:42.239Z,4.32
2019-02-18T01:29:41.194Z,4.26
2019-02-18T01:34:40.023Z,4.20
2019-02-18T01:39:40.044Z,4.19
2019-02-18T01:44:41.071Z,4.18
2019-02-18T01:49:40.018Z,4.13
2019-02-18T01:54:40.018Z,4.10
2019-02-18T01:59:40.167Z,4.00
2019-02-18T02:04:41.061Z,3.92
2019-02-18T02:09:40.117Z,3.94
2019-02-18T02:14:39.357Z,3.93
2019-02-18T02:19:38.247Z,3.89
2019-02-18T02:24:38.035Z,3.85
2019-02-18T02:29:37.033Z,3.86
2019-02-18T02:34:37.077Z,3.82
2019-02-18T02:39:37.370Z,3.77
2019-02-18T02:44:36.195Z,3.75
2019-02-18T02:49:36.231Z,3.76
2019-02-18T02:54:36.058Z,3.79
2019-02-18T02:59:37.088Z,3.79
2019-02-18T03:04:37.097Z,3.68
2019-02-18T03:09:37.317Z,3.64
2019-02-18T03:14:36.083Z,3.59
2019-02-18T03:19:36.252Z,3.56
2019-02-18T03:24:35.432Z,3.54
2019-02-18T03:29:34.279Z,3.57
2019-02-18T03:34:34.090Z,3.57
2019-02-18T03:39:33.324Z,3.49
2019-02-18T03:44:33.302Z,3.44
2019-02-18T03:49:33.115Z,3.44
2019-02-18T03:54:32.055Z,3.46
2019-02-18T03:59:32.302Z,3.50
2019-02-18T04:04:33.304Z,3.50
2019-02-18T04:09:33.093Z,3.46
2019-02-18T04:14:33.114Z,3.41
2019-02-18T04:19:33.243Z,3.41
2019-02-18T04:24:33.154Z,3.40
2019-02-18T04:29:34.166Z,3.32
2019-02-18T04:34:34.154Z,3.33
2019-02-18T04:39:34.159Z,3.31
2019-02-18T04:44:34.140Z,3.32
2019-02-18T04:49:34.173Z,3.30
2019-02-18T04:54:33.121Z,3.21
2019-02-18T04:59:32.470Z,3.15
2019-02-18T05:04:32.129Z,3.11
2019-02-18T05:09:32.165Z,3.01
2019-02-18T05:14:32.129Z,3.05
2019-02-18T05:19:31.191Z,3.05
2019-02-18T05:24:31.164Z,3.04
2019-02-18T05:29:30.246Z,3.09
2019-02-18T05:34:29.444Z,3.04
2019-02-18T05:44:28.192Z,2.91
2019-02-18T05:49:28.163Z,2.81
2019-02-18T05:54:28.159Z,2.91
2019-02-18T05:59:27.161Z,2.89
2019-02-18T06:04:27.407Z,2.86
2019-02-18T06:09:29.896Z,2.89
2019-02-18T06:14:26.324Z,2.84
2019-02-18T06:19:25.135Z,2.74
2019-02-18T06:24:25.164Z,2.73
2019-02-18T06:29:26.615Z,2.78
2019-02-18T06:34:26.223Z,2.70
2019-02-18T06:39:26.208Z,2.72
2019-02-18T06:44:26.385Z,2.66
2019-02-18T06:49:26.204Z,2.63
2019-02-18T06:54:26.214Z,2.72
2019-02-18T06:59:26.259Z,2.71
2019-02-18T07:04:27.199Z,2.62
2019-02-18T07:09:26.539Z,2.62
2019-02-18T07:14:26.739Z,2.67
2019-02-18T07:19:26.500Z,2.62
2019-02-18T07:24:25.278Z,2.62
2019-02-18T07:29:25.376Z,2.74
2019-02-18T07:34:24.647Z,2.88
2019-02-18T07:39:24.254Z,2.98
2019-02-18T07:44:24.248Z,3.05
2019-02-18T07:49:23.242Z,3.13
2019-02-18T07:54:23.365Z,3.09
2019-02-18T07:59:23.298Z,3.08
2019-02-18T08:04:23.237Z,3.14
2019-02-18T08:09:22.261Z,3.25
2019-02-18T08:14:21.243Z,3.57
2019-02-18T08:19:20.473Z,3.85
2019-02-18T08:24:19.692Z,4.09
2019-02-18T08:29:18.617Z,4.35
2019-02-18T08:34:19.271Z,4.66
2019-02-18T08:39:18.405Z,4.83
2019-02-18T08:44:17.306Z,5.02
2019-02-18T08:49:17.330Z,5.20
2019-02-18T08:54:17.228Z,5.39
2019-02-18T08:59:18.272Z,5.61
2019-02-18T09:04:17.693Z,5.86
2019-02-18T09:09:16.463Z,6.06
2019-02-18T09:14:16.338Z,6.28
2019-02-18T09:19:16.296Z,6.52
2019-02-18T09:29:15.303Z,6.72
2019-02-18T09:34:14.790Z,6.80
2019-02-18T09:39:14.302Z,7.03
2019-02-18T09:44:14.249Z,7.27
2019-02-18T09:49:14.264Z,7.44
2019-02-18T09:54:13.352Z,7.62
2019-02-18T09:59:14.312Z,7.74
2019-02-18T10:04:13.377Z,7.97
2019-02-18T10:09:12.316Z,8.36
2019-02-18T10:14:11.598Z,8.70
2019-02-18T10:19:12.336Z,9.14
2019-02-18T10:24:12.307Z,9.64
2019-02-18T10:29:11.336Z,9.94
2019-02-18T10:34:11.304Z,10.03
2019-02-18T10:39:11.301Z,10.61
2019-02-18T10:44:12.296Z,10.91
2019-02-18T10:49:19.274Z,11.05
2019-02-18T10:54:11.646Z,11.19
2019-02-18T10:59:11.047Z,11.40
2019-02-18T11:04:09.676Z,11.51
2019-02-18T11:09:09.287Z,11.67
2019-02-18T11:14:09.343Z,11.87
2019-02-18T11:19:09.399Z,11.92
2019-02-18T11:24:08.277Z,12.01
2019-02-18T11:29:09.315Z,12.07
2019-02-18T11:34:09.293Z,12.12
2019-02-18T11:39:08.389Z,12.26
2019-02-18T11:44:08.519Z,12.24
2019-02-18T11:49:08.267Z,12.25
2019-02-18T11:54:07.364Z,12.36
2019-02-18T11:59:07.284Z,12.47
2019-02-18T12:04:06.330Z,12.66
2019-02-18T12:09:05.336Z,12.77
2019-02-18T12:14:05.558Z,12.95
2019-02-18T12:19:06.295Z,13.04
2019-02-18T12:24:07.524Z,13.23
2019-02-18T12:29:06.391Z,13.28
2019-02-18T12:34:06.348Z,13.73
2019-02-18T12:39:06.305Z,13.68
2019-02-18T12:44:05.485Z,13.53
2019-02-18T12:49:05.271Z,13.77
2019-02-18T12:54:05.570Z,13.90
2019-02-18T12:59:05.256Z,13.90
2019-02-18T13:04:05.330Z,13.94
2019-02-18T13:09:05.317Z,14.09
2019-02-18T13:14:05.493Z,14.12
2019-02-18T13:19:06.492Z,14.12
2019-02-18T13:24:06.559Z,14.37
2019-02-18T13:29:06.292Z,14.48
2019-02-18T13:34:07.592Z,14.34
2019-02-18T13:39:07.695Z,14.31
2019-02-18T13:44:07.468Z,14.24
2019-02-18T13:49:06.356Z,14.25
2019-02-18T13:54:05.251Z,14.29
2019-02-18T13:59:06.310Z,14.34
2019-02-18T14:04:05.681Z,14.61
2019-02-18T14:09:05.304Z,14.53
2019-02-18T14:14:05.488Z,14.32
2019-02-18T14:19:06.255Z,14.30
2019-02-18T14:24:06.298Z,14.26
2019-02-18T14:29:06.513Z,14.27
2019-02-18T14:34:07.054Z,14.28
2019-02-18T14:39:04.650Z,14.30
2019-02-18T14:44:04.316Z,14.22
2019-02-18T14:49:03.661Z,14.27
2019-02-18T14:54:04.460Z,14.31
2019-02-18T14:59:03.273Z,14.34
2019-02-18T15:04:02.663Z,14.51
2019-02-18T15:09:02.509Z,14.72
2019-02-18T15:14:03.302Z,14.62
2019-02-18T15:19:03.469Z,14.61
2019-02-18T15:24:04.271Z,14.57
2019-02-18T15:29:04.245Z,14.62
2019-02-18T15:34:04.289Z,14.50
2019-02-18T15:39:03.252Z,14.37
2019-02-18T15:44:02.652Z,14.18
2019-02-18T15:49:01.664Z,13.90
2019-02-18T15:54:00.723Z,13.81
2019-02-18T15:59:00.272Z,13.75
2019-02-18T16:04:00.325Z,13.67
2019-02-18T16:09:00.279Z,13.64
2019-02-18T16:14:00.291Z,13.50
2019-02-18T16:18:59.287Z,13.40
2019-02-18T16:23:59.274Z,13.27
2019-02-18T16:28:59.262Z,13.16
2019-02-18T16:33:59.300Z,13.03
2019-02-18T16:39:00.324Z,12.83
2019-02-18T16:44:00.279Z,12.65
2019-02-18T16:49:00.310Z,12.42
2019-02-18T16:54:01.326Z,12.26
2019-02-18T16:59:01.455Z,12.13
2019-02-18T17:04:01.377Z,12.02
2019-02-18T17:09:02.298Z,11.86
2019-02-18T17:14:01.316Z,11.82
2019-02-18T17:19:01.369Z,11.83
2019-02-18T17:24:02.314Z,11.68
2019-02-18T17:29:02.319Z,11.52
2019-02-18T17:34:01.717Z,11.46
2019-02-18T17:39:01.330Z,11.49
2019-02-18T17:44:01.382Z,11.39
2019-02-18T17:49:00.408Z,11.23
2019-02-18T17:53:59.296Z,11.06
2019-02-18T17:58:58.393Z,11.00
2019-02-18T18:03:57.544Z,11.01
2019-02-18T18:08:58.283Z,11.04
2019-02-18T18:13:58.303Z,11.09
2019-02-18T18:18:58.298Z,11.08
2019-02-18T18:23:58.296Z,11.08
2019-02-18T18:28:59.324Z,11.07
2019-02-18T18:33:59.269Z,10.91
2019-02-18T18:38:59.261Z,10.82
2019-02-18T18:43:58.294Z,10.69
2019-02-18T18:48:58.283Z,10.70
2019-02-18T18:53:57.245Z,10.67
2019-02-18T18:58:56.255Z,10.59
2019-02-18T19:03:56.338Z,10.40
2019-02-18T19:08:56.307Z,10.31
2019-02-18T19:13:55.675Z,10.22
2019-02-18T19:18:56.300Z,10.20
2019-02-18T19:23:56.372Z,10.16
2019-02-18T19:28:55.278Z,10.05
2019-02-18T19:33:55.252Z,9.89
2019-02-18T19:38:54.939Z,9.66
2019-02-18T19:43:53.638Z,9.45
2019-02-18T19:48:53.287Z,9.49
2019-02-18T19:53:52.430Z,9.50
2019-02-18T19:58:53.284Z,9.42
2019-02-18T20:03:52.359Z,9.27
2019-02-18T20:08:52.334Z,9.18
2019-02-18T20:13:58.663Z,9.18
2019-02-18T20:18:52.339Z,9.27
2019-02-18T20:23:51.488Z,9.16
2019-02-18T20:28:52.315Z,9.11
2019-02-18T20:33:53.335Z,9.16
2019-02-18T20:38:53.334Z,9.13
2019-02-18T20:43:53.361Z,9.12
2019-02-18T20:48:53.300Z,9.15
2019-02-18T20:53:52.284Z,9.16
2019-02-18T20:58:53.351Z,9.17
2019-02-18T21:03:53.338Z,9.16
2019-02-18T21:08:52.299Z,9.15
2019-02-18T21:13:52.326Z,9.08
2019-02-18T21:18:51.405Z,9.11
2019-02-18T21:23:51.327Z,9.09
2019-02-18T21:28:50.525Z,9.10
2019-02-18T21:33:49.329Z,9.15
2019-02-18T21:38:50.327Z,9.17
2019-02-18T21:43:49.309Z,9.15
2019-02-18T21:48:48.562Z,9.04
2019-02-18T21:53:47.302Z,8.92
2019-02-18T21:58:48.762Z,8.87
2019-02-18T22:03:48.505Z,8.78
2019-02-18T22:08:48.399Z,8.85
2019-02-18T22:13:47.951Z,8.96
2019-02-18T22:18:49.196Z,8.91
2019-02-18T22:23:48.901Z,8.81
2019-02-18T22:28:48.183Z,8.77
2019-02-18T22:33:46.926Z,8.74
2019-02-18T22:38:46.923Z,8.66
2019-02-18T22:43:45.945Z,8.71
2019-02-18T22:48:46.003Z,8.67
2019-02-18T22:53:45.938Z,8.67
2019-02-18T22:58:45.971Z,8.62
2019-02-18T23:03:45.943Z,8.60
2019-02-18T23:08:45.206Z,8.64
2019-02-18T23:13:45.974Z,8.60
2019-02-18T23:18:44.922Z,8.50
2019-02-18T23:23:45.959Z,8.51
2019-02-18T23:28:45.925Z,8.49
2019-02-18T23:33:46.073Z,8.53
2019-02-18T23:38:46.244Z,8.44
2019-02-18T23:43:46.220Z,8.38
2019-02-18T23:48:46.009Z,8.32
2019-02-18T23:53:46.187Z,8.30
2019-02-18T23:58:46.058Z,8.36
