createdAt,value
2018-05-14T00:01:14.103Z,99.90
2018-05-14T00:03:42.641Z,99.90
2018-05-14T00:06:10.156Z,99.90
2018-05-14T00:08:37.697Z,99.90
2018-05-14T00:11:05.230Z,99.90
2018-05-14T00:13:32.719Z,99.90
2018-05-14T00:16:01.037Z,99.90
2018-05-14T00:18:28.575Z,99.90
2018-05-14T00:20:56.176Z,99.90
2018-05-14T00:23:23.717Z,99.90
2018-05-14T00:25:51.264Z,99.90
2018-05-14T00:28:18.817Z,99.90
2018-05-14T00:30:46.337Z,99.90
2018-05-14T00:33:13.897Z,99.90
2018-05-14T00:35:41.459Z,99.90
2018-05-14T00:38:08.947Z,99.90
2018-05-14T00:40:36.426Z,99.90
2018-05-14T00:43:03.934Z,99.90
2018-05-14T00:45:31.453Z,99.90
2018-05-14T00:47:58.948Z,99.90
2018-05-14T00:50:26.485Z,99.90
2018-05-14T00:52:54.078Z,99.90
2018-05-14T00:55:21.574Z,99.90
2018-05-14T00:57:49.067Z,99.90
2018-05-14T01:00:16.634Z,99.90
2018-05-14T01:02:44.131Z,99.90
2018-05-14T01:05:11.642Z,99.90
2018-05-14T01:07:39.175Z,99.90
2018-05-14T01:10:06.712Z,99.90
2018-05-14T01:12:34.961Z,99.90
2018-05-14T01:15:03.218Z,99.90
2018-05-14T01:17:30.745Z,99.90
2018-05-14T01:19:58.261Z,99.90
2018-05-14T01:22:25.756Z,99.90
2018-05-14T01:24:59.594Z,99.90
2018-05-14T01:27:27.105Z,99.90
2018-05-14T01:29:54.707Z,99.90
2018-05-14T01:32:22.201Z,99.90
2018-05-14T01:34:49.712Z,99.90
2018-05-14T01:37:17.949Z,99.90
2018-05-14T01:39:45.449Z,99.90
2018-05-14T01:42:12.927Z,99.90
2018-05-14T01:44:40.451Z,99.90
2018-05-14T01:47:07.987Z,99.90
2018-05-14T01:49:35.469Z,99.90
2018-05-14T01:52:02.950Z,99.90
2018-05-14T01:54:30.449Z,99.90
2018-05-14T01:56:57.950Z,99.90
2018-05-14T01:59:25.467Z,99.90
2018-05-14T02:01:53.774Z,99.90
2018-05-14T02:04:21.188Z,99.90
2018-05-14T02:06:48.699Z,99.90
2018-05-14T02:09:16.949Z,99.90
2018-05-14T02:11:44.461Z,99.90
2018-05-14T02:14:11.970Z,99.90
2018-05-14T02:16:40.218Z,99.90
2018-05-14T02:19:07.714Z,99.90
2018-05-14T02:21:35.222Z,99.90
2018-05-14T02:24:03.613Z,99.90
2018-05-14T02:26:31.096Z,99.90
2018-05-14T02:28:58.669Z,99.90
2018-05-14T02:31:26.210Z,99.90
2018-05-14T02:33:53.701Z,99.90
2018-05-14T02:36:21.215Z,99.90
2018-05-14T02:38:48.724Z,99.90
2018-05-14T02:41:16.260Z,99.90
2018-05-14T02:43:43.832Z,99.90
2018-05-14T02:46:11.875Z,99.90
2018-05-14T02:48:40.126Z,99.90
2018-05-14T02:51:07.636Z,99.90
2018-05-14T02:53:35.153Z,99.90
2018-05-14T02:56:02.651Z,99.90
2018-05-14T02:58:30.152Z,99.90
2018-05-14T03:00:57.655Z,99.90
2018-05-14T03:03:25.173Z,99.90
2018-05-14T03:05:52.686Z,99.90
2018-05-14T03:08:20.215Z,99.90
2018-05-14T03:10:47.732Z,99.90
2018-05-14T03:13:15.250Z,99.90
2018-05-14T03:15:42.748Z,99.90
2018-05-14T03:18:10.243Z,99.90
2018-05-14T03:20:37.740Z,99.90
2018-05-14T03:23:06.001Z,99.90
2018-05-14T03:25:33.501Z,99.90
2018-05-14T03:28:01.029Z,99.90
2018-05-14T03:30:28.516Z,99.90
2018-05-14T03:32:56.023Z,99.90
2018-05-14T03:35:23.510Z,99.90
2018-05-14T03:37:51.006Z,99.90
2018-05-14T03:40:18.490Z,99.90
2018-05-14T03:42:45.986Z,99.90
2018-05-14T03:45:14.276Z,99.90
2018-05-14T03:47:42.565Z,99.90
2018-05-14T03:50:10.068Z,99.90
2018-05-14T03:52:38.322Z,99.90
2018-05-14T03:55:05.922Z,99.90
2018-05-14T03:57:33.435Z,99.90
2018-05-14T04:00:13.506Z,99.90
2018-05-14T04:02:52.801Z,99.90
2018-05-14T04:05:20.424Z,99.90
2018-05-14T04:07:48.001Z,99.90
2018-05-14T04:10:15.506Z,99.90
2018-05-14T04:12:43.012Z,99.90
2018-05-14T04:15:11.336Z,99.90
2018-05-14T04:17:38.816Z,99.90
2018-05-14T04:20:06.303Z,99.90
2018-05-14T04:22:33.882Z,99.90
2018-05-14T04:25:01.373Z,99.90
2018-05-14T04:27:28.913Z,99.90
2018-05-14T04:29:56.474Z,99.90
2018-05-14T04:32:24.002Z,99.90
2018-05-14T04:34:51.701Z,99.90
2018-05-14T04:37:19.220Z,99.90
2018-05-14T04:39:46.723Z,99.90
2018-05-14T04:42:14.995Z,99.90
2018-05-14T04:44:42.525Z,99.90
2018-05-14T04:47:09.999Z,99.90
2018-05-14T04:49:37.616Z,99.90
2018-05-14T04:52:05.133Z,99.90
2018-05-14T04:54:32.660Z,99.90
2018-05-14T04:57:00.214Z,99.90
2018-05-14T04:59:27.701Z,99.90
2018-05-14T05:01:55.989Z,99.90
2018-05-14T05:04:24.287Z,99.90
2018-05-14T05:06:51.781Z,99.90
2018-05-14T05:09:19.249Z,99.90
2018-05-14T05:11:46.770Z,99.90
2018-05-14T05:14:14.266Z,99.90
2018-05-14T05:16:41.846Z,99.90
2018-05-14T05:19:09.337Z,99.90
2018-05-14T05:21:36.817Z,99.90
2018-05-14T05:24:04.308Z,99.90
2018-05-14T05:26:31.806Z,99.90
2018-05-14T05:28:59.297Z,99.90
2018-05-14T05:31:26.789Z,99.90
2018-05-14T05:33:55.050Z,99.90
2018-05-14T05:36:22.538Z,99.90
2018-05-14T05:38:50.025Z,99.90
2018-05-14T05:41:17.524Z,99.90
2018-05-14T05:43:45.093Z,99.90
2018-05-14T05:46:12.513Z,99.90
2018-05-14T05:48:40.009Z,99.90
2018-05-14T05:51:07.505Z,99.90
2018-05-14T05:53:35.022Z,99.90
2018-05-14T05:56:02.505Z,99.90
2018-05-14T05:58:30.025Z,99.90
2018-05-14T06:00:57.517Z,99.90
2018-05-14T06:03:25.014Z,99.90
2018-05-14T06:05:52.498Z,99.90
2018-05-14T06:08:19.997Z,99.90
2018-05-14T06:10:47.495Z,99.90
2018-05-14T06:13:15.764Z,99.90
2018-05-14T06:15:43.261Z,99.90
2018-05-14T06:18:10.782Z,99.90
2018-05-14T06:20:38.374Z,99.90
2018-05-14T06:23:05.871Z,99.90
2018-05-14T06:25:33.359Z,99.60
2018-05-14T06:28:00.851Z,99.90
2018-05-14T06:30:28.409Z,98.90
2018-05-14T06:32:55.973Z,98.80
2018-05-14T06:35:24.267Z,98.60
2018-05-14T06:37:52.529Z,98.90
2018-05-14T06:40:20.027Z,98.90
2018-05-14T06:42:47.501Z,99.00
2018-05-14T06:45:15.040Z,98.90
2018-05-14T06:47:42.618Z,98.40
2018-05-14T06:50:10.230Z,98.10
2018-05-14T06:52:37.764Z,98.60
2018-05-14T06:55:05.277Z,98.40
2018-05-14T06:57:32.787Z,98.60
2018-05-14T07:00:00.371Z,98.20
2018-05-14T07:02:27.923Z,97.90
2018-05-14T07:04:55.428Z,97.70
2018-05-14T07:07:22.995Z,97.10
2018-05-14T07:09:50.501Z,96.70
2018-05-14T07:12:18.033Z,96.90
2018-05-14T07:14:45.546Z,96.50
2018-05-14T07:17:13.072Z,96.40
2018-05-14T07:19:40.581Z,97.00
2018-05-14T07:22:08.094Z,96.10
2018-05-14T07:24:35.687Z,95.90
2018-05-14T07:27:03.173Z,95.80
2018-05-14T07:29:30.676Z,96.00
2018-05-14T07:31:58.154Z,95.70
2018-05-14T07:34:25.646Z,95.80
2018-05-14T07:36:53.907Z,94.90
2018-05-14T07:39:21.405Z,94.90
2018-05-14T07:41:48.918Z,94.80
2018-05-14T07:44:16.398Z,94.50
2018-05-14T07:46:43.901Z,94.40
2018-05-14T07:49:11.389Z,94.20
2018-05-14T07:51:38.892Z,93.60
2018-05-14T07:54:06.379Z,94.20
2018-05-14T07:56:33.889Z,93.90
2018-05-14T07:59:02.169Z,94.00
2018-05-14T08:01:29.663Z,94.00
2018-05-14T08:03:57.169Z,94.10
2018-05-14T08:06:25.407Z,93.80
2018-05-14T08:08:53.589Z,93.80
2018-05-14T08:11:21.061Z,94.00
2018-05-14T08:13:48.554Z,95.00
2018-05-14T08:16:16.825Z,94.40
2018-05-14T08:18:44.310Z,94.30
2018-05-14T08:21:11.788Z,93.80
2018-05-14T08:23:39.278Z,93.80
2018-05-14T08:26:06.810Z,94.30
2018-05-14T08:28:34.539Z,94.00
2018-05-14T08:31:02.026Z,93.20
2018-05-14T08:33:29.521Z,93.00
2018-05-14T08:35:57.094Z,92.90
2018-05-14T08:38:24.575Z,92.50
2018-05-14T08:40:52.077Z,92.50
2018-05-14T08:43:19.570Z,92.50
2018-05-14T08:45:47.077Z,93.30
2018-05-14T08:48:14.580Z,92.00
2018-05-14T08:50:42.840Z,92.00
2018-05-14T08:53:10.329Z,92.00
2018-05-14T08:55:37.826Z,91.60
2018-05-14T08:58:05.307Z,91.00
2018-05-14T09:00:33.578Z,91.70
2018-05-14T09:03:01.526Z,91.70
2018-05-14T09:05:29.089Z,91.20
2018-05-14T09:07:57.358Z,91.60
2018-05-14T09:10:24.849Z,91.60
2018-05-14T09:12:52.360Z,91.10
2018-05-14T09:15:19.842Z,92.10
2018-05-14T09:17:48.092Z,91.20
2018-05-14T09:20:15.586Z,91.10
2018-05-14T09:22:43.101Z,90.40
2018-05-14T09:25:10.607Z,90.60
2018-05-14T09:27:38.108Z,91.10
2018-05-14T09:30:05.696Z,90.60
2018-05-14T09:32:33.178Z,90.60
2018-05-14T09:35:00.677Z,90.50
2018-05-14T09:37:28.162Z,90.10
2018-05-14T09:39:55.656Z,90.10
2018-05-14T09:42:23.935Z,89.90
2018-05-14T09:44:51.409Z,89.70
2018-05-14T09:47:18.912Z,90.10
2018-05-14T09:49:46.425Z,90.60
2018-05-14T09:52:13.908Z,90.90
2018-05-14T09:54:41.421Z,90.40
2018-05-14T09:57:08.916Z,89.60
2018-05-14T09:59:36.393Z,88.10
2018-05-14T10:02:03.880Z,89.30
2018-05-14T10:04:31.397Z,89.30
2018-05-14T10:06:59.653Z,87.40
2018-05-14T10:09:27.142Z,87.40
2018-05-14T10:11:54.630Z,88.30
2018-05-14T10:14:22.126Z,88.80
2018-05-14T10:16:50.370Z,87.80
2018-05-14T10:19:17.870Z,87.40
2018-05-14T10:21:45.370Z,86.50
2018-05-14T10:24:12.940Z,85.00
2018-05-14T10:26:40.366Z,84.90
2018-05-14T10:29:08.675Z,86.10
2018-05-14T10:31:36.204Z,86.10
2018-05-14T10:34:04.524Z,85.90
2018-05-14T10:36:32.016Z,85.80
2018-05-14T10:39:00.290Z,84.50
2018-05-14T10:41:27.783Z,84.50
2018-05-14T10:43:55.269Z,83.60
2018-05-14T10:46:22.749Z,83.60
2018-05-14T10:48:50.244Z,84.00
2018-05-14T10:51:18.511Z,82.80
2018-05-14T10:53:46.004Z,82.80
2018-05-14T10:56:14.261Z,84.00
2018-05-14T10:58:41.924Z,85.90
2018-05-14T11:01:09.324Z,83.00
2018-05-14T11:03:36.809Z,84.70
2018-05-14T11:06:04.293Z,84.10
2018-05-14T11:08:31.784Z,84.40
2018-05-14T11:10:59.289Z,85.00
2018-05-14T11:13:26.816Z,84.10
2018-05-14T11:15:54.302Z,82.50
2018-05-14T11:18:21.814Z,83.60
2018-05-14T11:20:49.329Z,82.50
2018-05-14T11:23:16.830Z,83.60
2018-05-14T11:25:45.090Z,85.00
2018-05-14T11:28:12.577Z,85.00
2018-05-14T11:30:40.062Z,82.50
2018-05-14T11:33:07.588Z,82.20
2018-05-14T11:35:35.071Z,82.10
2018-05-14T11:38:02.560Z,82.60
2018-05-14T11:40:30.037Z,83.30
2018-05-14T11:42:57.527Z,82.70
2018-05-14T11:45:25.013Z,83.40
2018-05-14T11:47:52.491Z,84.00
2018-05-14T11:50:19.983Z,82.60
2018-05-14T11:52:47.464Z,81.40
2018-05-14T11:55:16.160Z,83.70
2018-05-14T11:57:43.718Z,82.00
2018-05-14T12:00:11.246Z,84.60
2018-05-14T12:02:38.736Z,83.70
2018-05-14T12:05:06.235Z,83.70
2018-05-14T12:07:33.743Z,84.00
2018-05-14T12:10:02.082Z,83.30
2018-05-14T12:12:29.487Z,83.20
2018-05-14T12:14:57.772Z,84.30
2018-05-14T12:17:25.272Z,84.30
2018-05-14T12:19:52.746Z,83.50
2018-05-14T12:22:20.233Z,83.10
2018-05-14T12:24:47.723Z,83.00
2018-05-14T12:27:15.977Z,81.50
2018-05-14T12:29:43.456Z,81.50
2018-05-14T12:32:11.026Z,81.90
2018-05-14T12:34:38.440Z,83.70
2018-05-14T12:37:06.042Z,83.00
2018-05-14T12:39:33.524Z,81.10
2018-05-14T12:42:01.044Z,81.80
2018-05-14T12:44:28.523Z,81.60
2018-05-14T12:46:56.069Z,80.40
2018-05-14T12:49:23.560Z,80.80
2018-05-14T12:51:51.896Z,80.40
2018-05-14T12:54:19.309Z,80.40
2018-05-14T12:56:46.784Z,81.20
2018-05-14T12:59:14.270Z,80.80
2018-05-14T13:01:41.757Z,82.20
2018-05-14T13:04:09.244Z,81.10
2018-05-14T13:06:36.891Z,80.70
2018-05-14T13:09:04.416Z,80.40
2018-05-14T13:11:31.905Z,80.30
2018-05-14T13:13:59.398Z,81.60
2018-05-14T13:16:27.649Z,79.90
2018-05-14T13:18:55.137Z,79.80
2018-05-14T13:21:22.642Z,79.60
2018-05-14T13:23:50.132Z,80.60
2018-05-14T13:26:18.466Z,82.50
2018-05-14T13:28:46.688Z,80.80
2018-05-14T13:31:14.245Z,80.70
2018-05-14T13:33:41.753Z,81.40
2018-05-14T13:36:09.265Z,82.60
2018-05-14T13:38:37.617Z,82.10
2018-05-14T13:41:05.195Z,82.00
2018-05-14T13:43:32.685Z,82.70
2018-05-14T13:46:00.174Z,82.00
2018-05-14T13:48:27.666Z,81.90
2018-05-14T13:50:55.165Z,81.90
2018-05-14T13:53:22.669Z,81.80
2018-05-14T13:55:50.937Z,81.10
2018-05-14T13:58:18.462Z,81.10
2018-05-14T14:00:45.961Z,81.20
2018-05-14T14:03:13.445Z,80.30
2018-05-14T14:05:41.036Z,80.10
2018-05-14T14:08:08.576Z,80.50
2018-05-14T14:10:36.055Z,80.80
2018-05-14T14:13:03.542Z,78.80
2018-05-14T14:15:31.784Z,78.60
2018-05-14T14:17:59.276Z,78.60
2018-05-14T14:20:26.768Z,81.00
2018-05-14T14:22:54.253Z,81.80
2018-05-14T14:25:21.750Z,81.70
2018-05-14T14:27:49.232Z,82.60
2018-05-14T14:30:16.720Z,82.50
2018-05-14T14:32:44.203Z,81.80
2018-05-14T14:35:12.487Z,79.80
2018-05-14T14:37:39.974Z,79.70
2018-05-14T14:40:07.456Z,79.30
2018-05-14T14:42:34.938Z,79.40
2018-05-14T14:45:02.433Z,75.50
2018-05-14T14:47:30.676Z,76.50
2018-05-14T14:49:58.165Z,76.50
2018-05-14T14:52:25.647Z,71.90
2018-05-14T14:54:53.122Z,67.90
2018-05-14T14:57:20.606Z,65.70
2018-05-14T14:59:48.099Z,63.90
2018-05-14T15:02:15.619Z,64.60
2018-05-14T15:04:43.912Z,66.00
2018-05-14T15:07:11.390Z,65.90
2018-05-14T15:09:38.877Z,68.50
2018-05-14T15:12:06.878Z,71.30
2018-05-14T15:14:35.220Z,74.30
2018-05-14T15:17:03.423Z,76.20
2018-05-14T15:19:30.910Z,75.40
2018-05-14T15:21:58.390Z,76.20
2018-05-14T15:24:25.888Z,76.10
2018-05-14T15:26:53.496Z,75.10
2018-05-14T15:29:21.747Z,73.80
2018-05-14T15:31:49.251Z,73.80
2018-05-14T15:34:16.724Z,73.00
2018-05-14T15:36:44.223Z,72.30
2018-05-14T15:39:11.720Z,72.30
2018-05-14T15:41:39.982Z,71.20
2018-05-14T15:44:07.462Z,71.20
2018-05-14T15:46:34.949Z,68.80
2018-05-14T15:49:02.447Z,67.00
2018-05-14T15:51:29.961Z,65.20
2018-05-14T15:53:57.567Z,65.30
2018-05-14T15:56:25.133Z,63.70
2018-05-14T15:58:53.160Z,64.40
2018-05-14T16:01:20.650Z,64.40
2018-05-14T16:03:48.146Z,64.50
2018-05-14T16:06:15.630Z,65.00
2018-05-14T16:08:43.325Z,65.00
2018-05-14T16:11:11.598Z,64.70
2018-05-14T16:13:39.076Z,64.60
2018-05-14T16:16:06.603Z,60.00
2018-05-14T16:18:34.128Z,58.10
2018-05-14T16:21:01.602Z,57.60
2018-05-14T16:23:29.125Z,57.20
2018-05-14T16:25:56.649Z,56.60
2018-05-14T16:28:24.209Z,56.90
2018-05-14T16:30:51.794Z,57.40
2018-05-14T16:33:20.653Z,57.80
2018-05-14T16:35:48.297Z,57.70
2018-05-14T16:38:15.902Z,58.40
2018-05-14T16:40:44.195Z,59.50
2018-05-14T16:43:12.317Z,60.70
2018-05-14T16:45:40.433Z,59.70
2018-05-14T16:48:08.642Z,59.70
2018-05-14T16:50:36.953Z,59.60
2018-05-14T16:53:05.524Z,60.00
2018-05-14T16:55:34.101Z,60.50
2018-05-14T16:58:02.963Z,61.10
2018-05-14T17:00:31.590Z,61.20
2018-05-14T17:03:01.406Z,60.10
2018-05-14T17:05:29.863Z,60.10
2018-05-14T17:07:59.305Z,59.70
2018-05-14T17:10:27.820Z,59.70
2018-05-14T17:12:56.323Z,60.10
2018-05-14T17:15:24.760Z,60.10
2018-05-14T17:17:53.106Z,60.70
2018-05-14T17:20:22.312Z,60.80
2018-05-14T17:22:50.580Z,60.70
2018-05-14T17:25:18.921Z,61.60
2018-05-14T17:27:47.346Z,61.30
2018-05-14T17:30:15.442Z,61.20
2018-05-14T17:32:43.815Z,61.20
2018-05-14T17:35:12.307Z,61.60
2018-05-14T17:37:41.048Z,61.60
2018-05-14T17:40:09.414Z,61.60
2018-05-14T17:42:37.812Z,61.90
2018-05-14T17:45:06.143Z,62.60
2018-05-14T17:47:35.381Z,63.10
2018-05-14T17:50:03.614Z,63.60
2018-05-14T17:52:31.993Z,63.70
2018-05-14T17:55:00.294Z,64.10
2018-05-14T17:57:28.692Z,64.80
2018-05-14T17:59:57.736Z,66.70
2018-05-14T18:02:26.188Z,66.00
2018-05-14T18:04:55.246Z,67.10
2018-05-14T18:07:23.610Z,67.10
2018-05-14T18:09:51.914Z,67.50
2018-05-14T18:12:20.298Z,67.70
2018-05-14T18:14:49.382Z,68.30
2018-05-14T18:17:17.396Z,68.20
2018-05-14T18:19:51.401Z,68.50
2018-05-14T18:22:25.243Z,68.50
2018-05-14T18:24:59.169Z,68.30
2018-05-14T18:27:32.628Z,68.50
2018-05-14T18:30:06.071Z,68.70
2018-05-14T18:32:33.793Z,69.10
2018-05-14T18:35:07.759Z,70.00
2018-05-14T18:37:35.475Z,70.00
2018-05-14T18:40:04.343Z,70.70
2018-05-14T18:42:32.513Z,71.20
2018-05-14T18:45:00.825Z,71.40
2018-05-14T18:47:28.997Z,72.00
2018-05-14T18:49:57.362Z,72.40
2018-05-14T18:52:26.406Z,72.90
2018-05-14T18:54:54.243Z,73.50
2018-05-14T18:57:22.578Z,74.10
2018-05-14T18:59:51.584Z,74.10
2018-05-14T19:02:19.435Z,74.00
2018-05-14T19:04:48.212Z,74.60
2018-05-14T19:07:15.975Z,74.50
2018-05-14T19:09:44.019Z,74.70
2018-05-14T19:12:12.450Z,75.00
2018-05-14T19:14:40.382Z,75.10
2018-05-14T19:17:13.804Z,75.40
2018-05-14T19:19:41.592Z,75.60
2018-05-14T19:22:10.158Z,76.00
2018-05-14T19:24:37.941Z,75.90
2018-05-14T19:27:06.796Z,77.10
2018-05-14T19:29:34.468Z,76.20
2018-05-14T19:32:02.102Z,76.20
2018-05-14T19:34:35.333Z,76.60
2018-05-14T19:37:02.782Z,76.70
2018-05-14T19:39:36.038Z,76.90
2018-05-14T19:42:04.262Z,77.30
2018-05-14T19:44:31.714Z,77.30
2018-05-14T19:46:59.186Z,78.10
2018-05-14T19:49:26.685Z,77.40
2018-05-14T19:51:54.902Z,77.80
2018-05-14T19:54:22.346Z,77.70
2018-05-14T19:56:49.821Z,77.90
2018-05-14T19:59:17.275Z,78.00
2018-05-14T20:01:44.751Z,78.40
2018-05-14T20:04:12.196Z,78.60
2018-05-14T20:06:39.707Z,78.30
2018-05-14T20:09:07.118Z,78.70
2018-05-14T20:11:34.565Z,78.90
2018-05-14T20:14:02.028Z,78.80
2018-05-14T20:16:29.474Z,79.10
2018-05-14T20:18:56.927Z,79.60
2018-05-14T20:21:24.394Z,79.80
2018-05-14T20:23:51.849Z,79.70
2018-05-14T20:26:19.297Z,79.80
2018-05-14T20:28:46.754Z,79.30
2018-05-14T20:31:14.205Z,79.00
2018-05-14T20:33:41.660Z,79.50
2018-05-14T20:36:09.153Z,79.40
2018-05-14T20:38:36.618Z,79.50
2018-05-14T20:41:04.079Z,79.60
2018-05-14T20:43:31.544Z,79.20
2018-05-14T20:45:59.875Z,79.90
2018-05-14T20:48:27.337Z,79.90
2018-05-14T20:50:54.813Z,79.80
2018-05-14T20:53:22.323Z,79.80
2018-05-14T20:55:49.774Z,79.80
2018-05-14T20:58:17.246Z,79.60
2018-05-14T21:00:44.719Z,79.90
2018-05-14T21:03:12.198Z,80.10
2018-05-14T21:05:39.735Z,80.20
2018-05-14T21:08:07.908Z,80.50
2018-05-14T21:10:35.366Z,80.50
2018-05-14T21:13:02.826Z,80.50
2018-05-14T21:15:30.309Z,81.00
2018-05-14T21:17:57.787Z,80.90
2018-05-14T21:20:26.028Z,81.40
2018-05-14T21:22:53.485Z,81.20
2018-05-14T21:25:20.984Z,81.40
2018-05-14T21:27:48.492Z,80.90
2018-05-14T21:30:15.964Z,80.70
2018-05-14T21:32:43.454Z,80.70
2018-05-14T21:35:11.686Z,80.90
2018-05-14T21:37:39.154Z,80.90
2018-05-14T21:40:06.601Z,80.50
2018-05-14T21:42:34.073Z,80.70
2018-05-14T21:45:01.525Z,81.00
2018-05-14T21:47:28.978Z,81.20
2018-05-14T21:49:56.437Z,81.30
2018-05-14T21:52:23.944Z,81.40
2018-05-14T21:54:52.187Z,81.50
2018-05-14T21:57:19.674Z,81.50
2018-05-14T21:59:47.915Z,82.10
2018-05-14T22:02:15.388Z,82.10
2018-05-14T22:04:42.873Z,82.00
2018-05-14T22:07:10.323Z,83.20
2018-05-14T22:09:37.790Z,83.10
2018-05-14T22:12:05.289Z,82.30
2018-05-14T22:14:32.759Z,83.60
2018-05-14T22:17:00.239Z,83.00
2018-05-14T22:19:28.490Z,83.70
2018-05-14T22:21:55.962Z,83.70
2018-05-14T22:24:24.216Z,85.10
2018-05-14T22:26:51.698Z,84.60
2018-05-14T22:29:19.158Z,84.40
2018-05-14T22:31:47.388Z,86.90
2018-05-14T22:34:14.869Z,86.80
2018-05-14T22:36:42.342Z,87.50
2018-05-14T22:39:09.816Z,86.00
2018-05-14T22:41:38.059Z,86.50
2018-05-14T22:44:05.551Z,86.50
2018-05-14T22:46:33.783Z,87.00
2018-05-14T22:49:01.278Z,86.90
2018-05-14T22:51:29.505Z,86.70
2018-05-14T22:53:56.997Z,86.60
2018-05-14T22:56:24.451Z,87.10
2018-05-14T22:58:51.911Z,89.70
2018-05-14T23:01:19.372Z,90.20
2018-05-14T23:03:46.831Z,91.00
2018-05-14T23:06:14.281Z,91.20
2018-05-14T23:08:41.756Z,91.40
2018-05-14T23:11:09.211Z,92.60
2018-05-14T23:13:37.433Z,93.60
2018-05-14T23:16:05.671Z,94.30
2018-05-14T23:18:33.174Z,93.90
2018-05-14T23:21:00.672Z,94.00
2018-05-14T23:23:28.949Z,94.40
2018-05-14T23:25:57.190Z,94.60
2018-05-14T23:28:24.663Z,94.60
2018-05-14T23:30:52.142Z,95.20
2018-05-14T23:33:20.378Z,95.00
2018-05-14T23:35:47.840Z,95.00
2018-05-14T23:38:16.182Z,95.10
2018-05-14T23:40:43.639Z,95.10
2018-05-14T23:43:11.220Z,95.20
2018-05-14T23:45:38.666Z,95.60
2018-05-14T23:48:06.123Z,95.30
2018-05-14T23:50:33.581Z,95.70
2018-05-14T23:53:01.062Z,95.90
2018-05-14T23:55:28.501Z,96.00
2018-05-14T23:57:55.970Z,96.10
