createdAt,value
2022-08-21T00:03:15.957Z,83.05
2022-08-21T00:08:20.336Z,82.85
2022-08-21T00:13:24.724Z,83.13
2022-08-21T00:18:28.555Z,83.37
2022-08-21T00:23:32.480Z,83.61
2022-08-21T00:28:36.917Z,84.30
2022-08-21T00:33:40.343Z,83.99
2022-08-21T00:38:43.284Z,83.79
2022-08-21T00:43:47.730Z,84.62
2022-08-21T00:48:50.813Z,84.85
2022-08-21T00:54:01.996Z,84.98
2022-08-21T00:59:08.040Z,84.65
2022-08-21T01:04:11.227Z,84.84
2022-08-21T01:09:16.164Z,85.34
2022-08-21T01:14:20.728Z,85.26
2022-08-21T01:19:24.807Z,85.63
2022-08-21T01:24:29.409Z,86.89
2022-08-21T01:29:40.339Z,86.33
2022-08-21T01:34:46.195Z,85.98
2022-08-21T01:39:51.219Z,86.16
2022-08-21T01:44:56.127Z,85.57
2022-08-21T01:49:59.434Z,85.69
2022-08-21T01:55:03.953Z,86.53
2022-08-21T02:00:09.525Z,86.84
2022-08-21T02:05:15.680Z,86.30
2022-08-21T02:10:23.485Z,87.51
2022-08-21T02:15:26.530Z,86.79
2022-08-21T02:20:36.277Z,87.47
2022-08-21T02:25:41.321Z,86.92
2022-08-21T02:30:47.916Z,86.81
2022-08-21T02:35:53.064Z,87.30
2022-08-21T02:40:58.252Z,87.40
2022-08-21T02:46:02.031Z,87.98
2022-08-21T02:51:07.505Z,88.30
2022-08-21T02:56:15.305Z,88.10
2022-08-21T03:01:18.846Z,88.03
2022-08-21T03:06:26.073Z,87.97
2022-08-21T03:11:33.306Z,88.58
2022-08-21T03:16:36.282Z,88.48
2022-08-21T03:21:39.311Z,88.45
2022-08-21T03:26:43.912Z,88.59
2022-08-21T03:31:48.453Z,88.83
2022-08-21T03:36:52.621Z,89.14
2022-08-21T03:41:56.920Z,88.66
2022-08-21T03:47:00.363Z,88.90
2022-08-21T03:52:03.612Z,89.08
2022-08-21T03:57:07.997Z,90.23
2022-08-21T04:02:11.655Z,89.94
2022-08-21T04:07:14.784Z,89.85
2022-08-21T04:12:21.667Z,89.10
2022-08-21T04:17:24.777Z,89.46
2022-08-21T04:22:27.969Z,89.13
2022-08-21T04:27:32.614Z,89.52
2022-08-21T04:32:36.015Z,89.32
2022-08-21T04:37:42.258Z,88.94
2022-08-21T04:42:50.630Z,90.37
2022-08-21T04:47:56.705Z,89.96
2022-08-21T04:53:00.309Z,90.93
2022-08-21T04:58:04.746Z,90.98
2022-08-21T05:03:11.709Z,91.83
2022-08-21T05:08:17.915Z,91.22
2022-08-21T05:13:22.678Z,91.66
2022-08-21T05:18:25.822Z,92.28
2022-08-21T05:23:28.777Z,91.72
2022-08-21T05:28:33.302Z,92.87
2022-08-21T05:33:36.382Z,92.92
2022-08-21T05:38:44.462Z,93.40
2022-08-21T05:43:48.916Z,92.61
2022-08-21T05:48:51.861Z,93.65
2022-08-21T05:53:54.976Z,94.99
2022-08-21T05:59:00.695Z,95.29
2022-08-21T06:04:04.104Z,94.56
2022-08-21T06:09:07.668Z,97.04
2022-08-21T06:14:12.462Z,97.61
2022-08-21T06:19:15.565Z,100.00
2022-08-21T06:24:18.642Z,99.20
2022-08-21T06:29:23.562Z,99.58
2022-08-21T06:34:26.571Z,97.59
2022-08-21T06:39:32.427Z,100.00
2022-08-21T06:44:36.824Z,98.65
2022-08-21T06:49:39.842Z,100.00
2022-08-21T06:54:43.790Z,100.00
2022-08-21T06:59:48.201Z,100.00
2022-08-21T07:04:51.949Z,100.00
2022-08-21T07:09:54.859Z,100.00
2022-08-21T07:14:59.398Z,100.00
2022-08-21T07:20:02.436Z,99.22
2022-08-21T07:25:06.325Z,99.73
2022-08-21T07:30:11.725Z,98.58
2022-08-21T07:35:14.936Z,100.00
2022-08-21T07:40:19.546Z,100.00
2022-08-21T07:45:25.550Z,100.00
2022-08-21T07:50:28.778Z,100.00
2022-08-21T07:55:35.091Z,99.76
2022-08-21T08:00:39.739Z,100.00
2022-08-21T08:05:43.004Z,100.00
2022-08-21T08:10:47.343Z,100.00
2022-08-21T08:15:52.841Z,98.52
2022-08-21T08:20:55.788Z,96.85
2022-08-21T08:25:58.822Z,93.62
2022-08-21T08:31:03.746Z,94.91
2022-08-21T08:36:08.302Z,93.52
2022-08-21T08:41:14.506Z,92.04
2022-08-21T08:46:23.177Z,92.46
2022-08-21T08:51:32.171Z,89.27
2022-08-21T08:56:36.200Z,85.78
2022-08-21T09:01:40.748Z,86.60
2022-08-21T09:06:53.747Z,86.59
2022-08-21T09:12:06.311Z,83.47
2022-08-21T09:17:21.755Z,81.25
2022-08-21T09:22:33.158Z,80.49
2022-08-21T09:27:36.760Z,80.62
2022-08-21T09:32:42.380Z,77.64
2022-08-21T09:37:52.662Z,78.56
2022-08-21T09:42:59.007Z,76.69
2022-08-21T09:48:19.870Z,74.56
2022-08-21T09:53:26.122Z,73.61
2022-08-21T09:58:35.328Z,73.41
2022-08-21T10:03:39.758Z,72.29
2022-08-21T10:08:43.397Z,72.17
2022-08-21T10:13:56.735Z,67.63
2022-08-21T10:19:16.927Z,66.15
2022-08-21T10:24:30.663Z,67.40
2022-08-21T10:29:45.083Z,64.69
2022-08-21T10:35:02.119Z,62.43
2022-08-21T10:40:17.678Z,59.39
2022-08-21T10:45:34.888Z,61.05
2022-08-21T10:50:46.672Z,61.64
2022-08-21T10:55:54.426Z,58.16
2022-08-21T11:01:01.100Z,57.14
2022-08-21T11:06:11.530Z,54.29
2022-08-21T11:11:22.202Z,57.21
2022-08-21T11:16:31.709Z,55.44
2022-08-21T11:21:41.427Z,55.79
2022-08-21T11:26:51.247Z,54.95
2022-08-21T11:32:10.457Z,55.23
2022-08-21T11:37:21.791Z,54.72
2022-08-21T11:42:33.490Z,54.57
2022-08-21T11:47:53.980Z,52.81
2022-08-21T11:53:03.998Z,53.38
2022-08-21T11:58:12.636Z,53.31
2022-08-21T12:03:18.935Z,52.52
2022-08-21T12:08:32.327Z,51.43
2022-08-21T12:13:42.297Z,49.16
2022-08-21T12:18:46.025Z,51.21
2022-08-21T12:24:02.301Z,51.63
2022-08-21T12:29:14.726Z,52.55
2022-08-21T12:34:18.617Z,50.45
2022-08-21T12:39:26.400Z,45.69
2022-08-21T12:44:36.820Z,49.74
2022-08-21T12:49:52.013Z,45.81
2022-08-21T12:54:56.372Z,48.90
2022-08-21T13:00:01.737Z,43.65
2022-08-21T13:05:08.546Z,46.39
2022-08-21T13:10:21.443Z,46.77
2022-08-21T13:15:33.063Z,46.27
2022-08-21T13:20:39.351Z,44.36
2022-08-21T13:25:43.690Z,44.86
2022-08-21T13:30:50.790Z,47.74
2022-08-21T13:36:11.098Z,44.52
2022-08-21T13:41:23.528Z,42.17
2022-08-21T13:46:29.637Z,43.66
2022-08-21T13:51:33.843Z,44.12
2022-08-21T13:56:46.391Z,43.84
2022-08-21T14:01:55.724Z,45.80
2022-08-21T14:06:59.114Z,46.60
2022-08-21T14:12:23.183Z,41.92
2022-08-21T14:17:36.343Z,42.71
2022-08-21T14:22:42.722Z,44.41
2022-08-21T14:27:53.241Z,44.41
2022-08-21T14:32:56.336Z,46.54
2022-08-21T14:37:59.661Z,46.11
2022-08-21T14:43:04.066Z,45.24
2022-08-21T14:48:07.087Z,45.88
2022-08-21T14:53:11.303Z,47.04
2022-08-21T14:58:16.257Z,46.64
2022-08-21T15:03:19.779Z,48.32
2022-08-21T15:08:23.010Z,49.35
2022-08-21T15:13:27.670Z,49.75
2022-08-21T15:18:32.176Z,45.77
2022-08-21T15:23:35.978Z,47.46
2022-08-21T15:28:44.417Z,45.43
2022-08-21T15:33:47.596Z,47.79
2022-08-21T15:38:50.857Z,49.15
2022-08-21T15:43:55.529Z,48.48
2022-08-21T15:48:59.978Z,48.92
2022-08-21T15:54:03.435Z,49.53
2022-08-21T15:59:10.039Z,50.84
2022-08-21T16:04:17.610Z,48.40
2022-08-21T16:09:20.917Z,48.91
2022-08-21T16:14:25.382Z,48.97
2022-08-21T16:19:30.993Z,48.12
2022-08-21T16:24:34.249Z,46.86
2022-08-21T16:29:39.698Z,49.96
2022-08-21T16:34:48.938Z,46.92
2022-08-21T16:39:52.129Z,47.10
2022-08-21T16:44:57.879Z,48.77
2022-08-21T16:50:01.053Z,49.34
2022-08-21T16:55:05.353Z,49.24
2022-08-21T17:00:12.271Z,50.08
2022-08-21T17:05:16.361Z,51.30
2022-08-21T17:10:20.227Z,51.18
2022-08-21T17:15:30.722Z,52.00
2022-08-21T17:20:34.443Z,54.90
2022-08-21T17:25:40.920Z,56.49
2022-08-21T17:30:46.320Z,59.50
2022-08-21T17:35:50.432Z,60.98
2022-08-21T17:40:53.501Z,61.99
2022-08-21T17:45:57.966Z,61.88
2022-08-21T17:51:01.010Z,63.86
2022-08-21T17:56:04.573Z,64.28
2022-08-21T18:01:09.129Z,65.00
2022-08-21T18:06:15.555Z,64.62
2022-08-21T18:11:24.182Z,64.93
2022-08-21T18:16:30.427Z,65.84
2022-08-21T18:21:33.566Z,65.47
2022-08-21T18:26:39.756Z,65.71
2022-08-21T18:31:46.366Z,66.18
2022-08-21T18:36:50.341Z,66.48
2022-08-21T18:41:54.502Z,66.64
2022-08-21T18:47:01.297Z,66.62
2022-08-21T18:52:05.752Z,67.37
2022-08-21T18:57:09.144Z,67.50
2022-08-21T19:02:13.875Z,68.13
2022-08-21T19:07:19.741Z,69.33
2022-08-21T19:12:26.033Z,69.20
2022-08-21T19:17:34.009Z,70.13
2022-08-21T19:22:38.972Z,70.62
2022-08-21T19:27:43.265Z,70.69
2022-08-21T19:32:49.815Z,71.08
2022-08-21T19:37:53.080Z,70.28
2022-08-21T19:42:56.941Z,70.88
2022-08-21T19:48:05.571Z,70.98
2022-08-21T19:53:12.242Z,71.85
2022-08-21T19:58:36.007Z,72.91
2022-08-21T20:03:40.479Z,73.92
2022-08-21T20:08:48.226Z,74.17
2022-08-21T20:13:51.450Z,75.78
2022-08-21T20:18:57.476Z,77.76
2022-08-21T20:24:00.984Z,77.89
2022-08-21T20:29:05.427Z,77.90
2022-08-21T20:34:11.670Z,78.10
2022-08-21T20:39:19.137Z,77.33
2022-08-21T20:44:30.757Z,77.08
2022-08-21T20:49:43.017Z,78.13
2022-08-21T20:54:52.734Z,78.42
2022-08-21T21:00:02.113Z,78.98
2022-08-21T21:05:18.584Z,78.34
2022-08-21T21:10:30.146Z,79.83
2022-08-21T21:15:34.637Z,82.12
2022-08-21T21:20:46.026Z,82.43
2022-08-21T21:25:57.022Z,81.81
2022-08-21T21:31:00.167Z,82.69
2022-08-21T21:36:20.700Z,84.31
2022-08-21T21:41:32.174Z,82.59
2022-08-21T21:46:48.672Z,82.59
2022-08-21T21:52:01.591Z,82.26
2022-08-21T21:57:16.404Z,80.87
2022-08-21T22:02:32.178Z,81.42
2022-08-21T22:07:40.825Z,82.66
2022-08-21T22:12:53.887Z,83.32
2022-08-21T22:18:02.409Z,83.73
2022-08-21T22:28:39.357Z,83.05
2022-08-21T22:33:42.824Z,83.46
2022-08-21T22:38:47.894Z,83.43
2022-08-21T22:43:57.543Z,83.23
2022-08-21T22:49:08.131Z,83.90
2022-08-21T22:54:21.915Z,84.62
2022-08-21T22:59:28.065Z,85.17
2022-08-21T23:04:33.699Z,85.00
2022-08-21T23:09:45.996Z,86.97
2022-08-21T23:20:21.649Z,87.09
2022-08-21T23:25:52.414Z,87.69
2022-08-21T23:31:13.960Z,88.35
2022-08-21T23:36:41.517Z,86.46
2022-08-21T23:41:56.721Z,87.89
2022-08-21T23:47:14.686Z,88.25
2022-08-21T23:52:33.220Z,87.40
2022-08-21T23:57:52.932Z,86.00
