createdAt,value
2022-12-12T00:01:02.828Z,13.50
2022-12-12T00:03:31.053Z,12.37
2022-12-12T00:05:57.885Z,13.07
2022-12-12T00:08:24.445Z,13.67
2022-12-12T00:10:50.984Z,12.70
2022-12-12T00:13:17.521Z,13.77
2022-12-12T00:15:44.051Z,14.07
2022-12-12T00:18:10.575Z,13.37
2022-12-12T00:20:37.218Z,14.10
2022-12-12T00:23:04.926Z,13.57
2022-12-12T00:25:31.435Z,13.60
2022-12-12T00:27:58.007Z,15.13
2022-12-12T00:30:24.590Z,13.83
2022-12-12T00:32:51.154Z,13.47
2022-12-12T00:35:17.690Z,13.93
2022-12-12T00:37:44.226Z,14.17
2022-12-12T00:40:11.742Z,13.30
2022-12-12T00:42:38.254Z,13.87
2022-12-12T00:45:05.097Z,13.83
2022-12-12T00:47:31.563Z,14.17
2022-12-12T00:49:58.056Z,13.60
2022-12-12T00:52:24.596Z,13.50
2022-12-12T00:54:51.104Z,14.27
2022-12-12T00:57:17.601Z,13.17
2022-12-12T00:59:44.121Z,13.03
2022-12-12T01:02:10.873Z,13.53
2022-12-12T01:04:37.346Z,13.60
2022-12-12T01:07:05.973Z,13.13
2022-12-12T01:09:32.744Z,13.47
2022-12-12T01:11:59.253Z,13.17
2022-12-12T01:14:25.784Z,13.30
2022-12-12T01:16:52.312Z,13.80
2022-12-12T01:19:18.859Z,13.33
2022-12-12T01:21:45.578Z,14.00
2022-12-12T01:24:12.092Z,14.17
2022-12-12T01:26:38.589Z,12.43
2022-12-12T01:29:05.049Z,13.83
2022-12-12T01:31:31.579Z,12.73
2022-12-12T01:33:58.173Z,13.33
2022-12-12T01:36:24.800Z,13.73
2022-12-12T01:38:54.325Z,13.70
2022-12-12T01:41:21.944Z,12.47
2022-12-12T01:43:48.594Z,13.20
2022-12-12T01:46:33.612Z,13.47
2022-12-12T01:49:09.141Z,15.23
2022-12-12T01:51:39.510Z,14.27
2022-12-12T01:54:11.350Z,14.47
2022-12-12T01:56:41.475Z,13.43
2022-12-12T01:59:12.580Z,13.80
2022-12-12T02:01:40.289Z,14.50
2022-12-12T02:04:08.837Z,14.90
2022-12-12T02:06:35.698Z,15.53
2022-12-12T02:09:06.984Z,14.27
2022-12-12T02:11:37.878Z,14.97
2022-12-12T02:14:04.482Z,15.33
2022-12-12T02:16:49.656Z,16.17
2022-12-12T02:19:53.023Z,15.53
2022-12-12T02:22:38.477Z,15.47
2022-12-12T02:25:42.726Z,15.20
2022-12-12T02:28:24.556Z,14.87
2022-12-12T02:31:19.689Z,14.13
2022-12-12T02:34:13.714Z,15.40
2022-12-12T02:36:57.747Z,15.03
2022-12-12T02:40:01.420Z,14.00
2022-12-12T02:42:43.176Z,15.80
2022-12-12T02:45:20.448Z,15.53
2022-12-12T02:47:53.524Z,15.47
2022-12-12T02:50:23.538Z,14.97
2022-12-12T02:52:50.470Z,15.83
2022-12-12T02:55:18.526Z,15.90
2022-12-12T02:57:45.418Z,15.17
2022-12-12T03:00:18.019Z,14.80
2022-12-12T03:03:23.591Z,16.23
2022-12-12T03:06:42.407Z,15.50
2022-12-12T03:09:27.903Z,15.33
2022-12-12T03:12:28.607Z,16.57
2022-12-12T03:15:02.421Z,16.03
2022-12-12T03:17:43.711Z,16.30
2022-12-12T03:20:43.406Z,15.07
2022-12-12T03:23:14.929Z,16.40
2022-12-12T03:25:55.019Z,16.93
2022-12-12T03:28:31.854Z,15.80
2022-12-12T03:31:03.190Z,16.60
2022-12-12T03:33:53.028Z,15.70
2022-12-12T03:36:28.347Z,15.33
2022-12-12T03:39:01.557Z,16.47
2022-12-12T03:41:37.030Z,15.43
2022-12-12T03:44:10.390Z,15.80
2022-12-12T03:46:52.146Z,15.70
2022-12-12T03:49:34.626Z,16.30
2022-12-12T03:52:19.904Z,16.70
2022-12-12T03:54:52.137Z,16.97
2022-12-12T03:57:28.814Z,20.60
2022-12-12T04:00:02.057Z,17.27
2022-12-12T04:02:34.904Z,17.43
2022-12-12T04:05:06.272Z,17.67
2022-12-12T04:07:40.255Z,17.23
2022-12-12T04:10:25.954Z,16.73
2022-12-12T04:13:14.579Z,15.97
2022-12-12T04:15:59.783Z,17.53
2022-12-12T04:18:26.251Z,17.10
2022-12-12T04:21:26.718Z,16.10
2022-12-12T04:24:11.683Z,16.30
2022-12-12T04:26:42.509Z,16.50
2022-12-12T04:29:27.592Z,16.27
2022-12-12T04:32:18.454Z,15.90
2022-12-12T04:35:00.134Z,16.33
2022-12-12T04:37:42.067Z,16.47
2022-12-12T04:40:23.487Z,15.87
2022-12-12T04:42:59.250Z,17.40
2022-12-12T04:45:31.497Z,17.70
2022-12-12T04:48:00.078Z,18.67
2022-12-12T04:50:30.400Z,21.70
2022-12-12T04:53:00.877Z,16.23
2022-12-12T04:55:32.868Z,17.30
2022-12-12T04:57:59.518Z,17.67
2022-12-12T05:00:33.627Z,16.63
2022-12-12T05:03:24.469Z,17.60
2022-12-12T05:05:54.865Z,16.13
2022-12-12T05:08:27.751Z,16.67
2022-12-12T05:10:56.560Z,16.70
2022-12-12T05:13:31.597Z,16.90
2022-12-12T05:16:01.426Z,17.37
2022-12-12T05:18:28.110Z,16.93
2022-12-12T05:20:55.168Z,17.40
2022-12-12T05:23:21.904Z,16.67
2022-12-12T05:25:48.421Z,18.03
2022-12-12T05:28:14.932Z,17.07
2022-12-12T05:30:41.391Z,17.27
2022-12-12T05:33:07.923Z,17.80
2022-12-12T05:35:34.420Z,16.93
2022-12-12T05:38:04.547Z,16.87
2022-12-12T05:40:32.171Z,17.63
2022-12-12T05:42:58.730Z,18.00
2022-12-12T05:45:25.209Z,18.37
2022-12-12T05:47:51.704Z,17.37
2022-12-12T05:50:18.210Z,17.73
2022-12-12T05:52:45.155Z,17.87
2022-12-12T05:55:11.846Z,18.03
2022-12-12T05:57:38.672Z,17.30
2022-12-12T06:00:05.690Z,16.63
2022-12-12T06:02:32.277Z,19.17
2022-12-12T06:04:58.730Z,18.60
2022-12-12T06:07:25.280Z,17.40
2022-12-12T06:09:51.760Z,17.60
2022-12-12T06:12:18.337Z,18.73
2022-12-12T06:14:44.829Z,18.60
2022-12-12T06:17:11.296Z,17.57
2022-12-12T06:19:37.763Z,18.47
2022-12-12T06:22:04.579Z,17.33
2022-12-12T06:24:31.086Z,16.87
2022-12-12T06:26:57.572Z,16.43
2022-12-12T06:29:24.275Z,16.87
2022-12-12T06:31:50.730Z,19.23
2022-12-12T06:34:17.183Z,17.63
2022-12-12T06:36:43.834Z,18.90
2022-12-12T06:39:10.433Z,20.27
2022-12-12T06:41:37.078Z,19.87
2022-12-12T06:44:04.431Z,18.53
2022-12-12T06:46:31.021Z,18.43
2022-12-12T06:48:58.535Z,19.00
2022-12-12T06:51:29.058Z,19.43
2022-12-12T06:53:56.536Z,19.57
2022-12-12T06:56:25.522Z,19.87
2022-12-12T06:58:53.818Z,18.50
2022-12-12T07:01:23.590Z,19.80
2022-12-12T07:03:51.838Z,19.17
2022-12-12T07:06:20.644Z,20.57
2022-12-12T07:08:48.069Z,18.30
2022-12-12T07:11:20.731Z,19.63
2022-12-12T07:13:47.543Z,20.13
2022-12-12T07:16:14.740Z,18.97
2022-12-12T07:18:42.056Z,18.77
2022-12-12T07:21:13.413Z,19.33
2022-12-12T07:23:40.024Z,18.90
2022-12-12T07:26:13.543Z,20.00
2022-12-12T07:28:40.369Z,20.90
2022-12-12T07:31:08.744Z,20.53
2022-12-12T07:33:43.664Z,18.80
2022-12-12T07:36:11.812Z,19.57
2022-12-12T07:38:38.476Z,18.07
2022-12-12T07:41:08.530Z,19.00
2022-12-12T07:43:42.838Z,18.47
2022-12-12T07:46:12.026Z,17.03
2022-12-12T07:48:38.531Z,18.27
2022-12-12T07:51:05.213Z,18.30
2022-12-12T07:53:32.123Z,19.03
2022-12-12T07:55:58.744Z,23.20
2022-12-12T07:58:25.489Z,24.47
2022-12-12T08:00:52.237Z,18.33
2022-12-12T08:03:18.797Z,19.30
2022-12-12T08:05:45.391Z,19.57
2022-12-12T08:08:12.086Z,19.07
2022-12-12T08:10:40.350Z,18.13
2022-12-12T08:13:07.431Z,19.03
2022-12-12T08:15:34.315Z,18.10
2022-12-12T08:18:00.902Z,18.63
2022-12-12T08:20:27.409Z,18.20
2022-12-12T08:22:54.156Z,17.83
2022-12-12T08:25:20.603Z,17.87
2022-12-12T08:27:47.154Z,17.93
2022-12-12T08:30:13.829Z,18.33
2022-12-12T08:32:40.357Z,17.60
2022-12-12T08:35:07.340Z,18.77
2022-12-12T08:37:34.266Z,17.70
2022-12-12T08:40:01.091Z,19.30
2022-12-12T08:42:27.585Z,19.37
2022-12-12T08:44:54.074Z,18.57
2022-12-12T08:47:20.521Z,18.07
2022-12-12T08:49:46.983Z,17.93
2022-12-12T08:52:13.469Z,17.47
2022-12-12T08:54:39.979Z,17.70
2022-12-12T08:57:06.446Z,18.40
2022-12-12T08:59:33.037Z,17.40
2022-12-12T09:02:00.916Z,18.63
2022-12-12T09:04:27.620Z,18.07
2022-12-12T09:06:55.180Z,17.20
2022-12-12T09:09:21.654Z,18.17
2022-12-12T09:11:48.072Z,17.10
2022-12-12T09:14:14.533Z,17.47
2022-12-12T09:16:41.219Z,16.67
2022-12-12T09:19:09.681Z,16.10
2022-12-12T09:21:36.269Z,17.77
2022-12-12T09:24:02.980Z,17.10
2022-12-12T09:26:29.600Z,16.90
2022-12-12T09:28:56.086Z,17.00
2022-12-12T09:31:22.689Z,18.00
2022-12-12T09:33:49.373Z,17.33
2022-12-12T09:36:16.597Z,17.13
2022-12-12T09:38:43.745Z,17.63
2022-12-12T09:41:12.726Z,17.03
2022-12-12T09:44:03.591Z,19.13
2022-12-12T09:46:34.859Z,17.43
2022-12-12T09:49:27.852Z,18.10
2022-12-12T09:51:56.506Z,17.87
2022-12-12T09:54:27.478Z,18.30
2022-12-12T09:57:24.602Z,17.80
2022-12-12T10:00:02.022Z,19.33
2022-12-12T10:02:36.607Z,18.67
2022-12-12T10:05:27.142Z,18.37
2022-12-12T10:07:53.799Z,18.53
2022-12-12T10:10:39.843Z,19.17
2022-12-12T10:13:15.515Z,19.40
2022-12-12T10:15:46.794Z,18.77
2022-12-12T10:18:23.491Z,19.97
2022-12-12T10:20:53.976Z,16.73
2022-12-12T10:23:49.012Z,15.50
2022-12-12T10:26:18.039Z,15.93
2022-12-12T10:28:45.258Z,16.03
2022-12-12T10:31:44.382Z,17.87
2022-12-12T10:34:32.266Z,16.57
2022-12-12T10:37:14.305Z,27.97
2022-12-12T10:39:56.405Z,62.07
2022-12-12T10:42:44.195Z,18.80
2022-12-12T10:45:28.911Z,17.93
2022-12-12T10:47:55.423Z,17.60
2022-12-12T10:50:43.207Z,17.97
2022-12-12T10:53:11.945Z,16.87
2022-12-12T10:55:58.649Z,17.47
2022-12-12T10:58:39.330Z,15.97
2022-12-12T11:01:32.882Z,16.30
2022-12-12T11:04:05.403Z,16.73
2022-12-12T11:06:36.897Z,18.30
2022-12-12T11:09:09.441Z,17.60
2022-12-12T11:11:36.164Z,17.57
2022-12-12T11:14:20.049Z,17.47
2022-12-12T11:16:46.582Z,19.23
2022-12-12T11:19:20.674Z,17.80
2022-12-12T11:21:48.743Z,18.93
2022-12-12T11:24:27.411Z,17.73
2022-12-12T11:27:04.624Z,18.00
2022-12-12T11:29:40.145Z,17.90
2022-12-12T11:32:19.615Z,18.27
2022-12-12T11:34:50.531Z,16.40
2022-12-12T11:37:27.002Z,18.37
2022-12-12T11:39:58.879Z,16.87
2022-12-12T11:42:29.105Z,16.97
2022-12-12T11:45:09.871Z,17.27
2022-12-12T11:47:45.871Z,18.27
2022-12-12T11:50:22.975Z,16.87
2022-12-12T11:52:51.291Z,16.80
2022-12-12T11:55:24.756Z,16.70
2022-12-12T11:58:17.534Z,16.40
2022-12-12T12:00:56.581Z,26.23
2022-12-12T12:04:05.749Z,22.47
2022-12-12T12:06:51.450Z,19.33
2022-12-12T12:09:28.660Z,17.03
2022-12-12T12:12:12.456Z,17.40
2022-12-12T12:14:45.095Z,17.37
2022-12-12T12:17:22.491Z,16.83
2022-12-12T12:20:02.784Z,17.40
2022-12-12T12:22:50.081Z,16.93
2022-12-12T12:25:55.645Z,17.33
2022-12-12T12:28:31.202Z,16.83
2022-12-12T12:31:11.140Z,16.83
2022-12-12T12:34:11.789Z,16.77
2022-12-12T12:37:07.946Z,16.20
2022-12-12T12:39:59.915Z,15.60
2022-12-12T12:43:02.494Z,15.67
2022-12-12T12:45:45.560Z,16.03
2022-12-12T12:48:20.351Z,16.80
2022-12-12T12:50:55.551Z,16.47
2022-12-12T12:53:31.939Z,16.10
2022-12-12T12:56:03.963Z,15.83
2022-12-12T12:58:44.219Z,15.93
2022-12-12T13:01:23.736Z,16.20
2022-12-12T13:04:14.717Z,15.63
2022-12-12T13:06:41.358Z,15.63
2022-12-12T13:09:42.093Z,15.77
2022-12-12T13:12:27.484Z,13.17
2022-12-12T13:15:00.869Z,14.70
2022-12-12T13:17:55.415Z,14.50
2022-12-12T13:20:25.467Z,15.43
2022-12-12T13:22:56.394Z,13.37
2022-12-12T13:25:32.156Z,14.43
2022-12-12T13:28:02.157Z,14.40
2022-12-12T13:31:00.427Z,13.93
2022-12-12T13:33:45.918Z,12.30
2022-12-12T13:36:16.968Z,14.47
2022-12-12T13:38:50.947Z,13.37
2022-12-12T13:41:18.026Z,14.33
2022-12-12T13:43:50.131Z,14.60
2022-12-12T13:46:29.097Z,15.37
2022-12-12T13:49:07.815Z,13.13
2022-12-12T13:51:40.944Z,14.63
2022-12-12T13:54:12.837Z,14.47
2022-12-12T13:56:45.666Z,15.50
2022-12-12T13:59:27.203Z,14.97
2022-12-12T14:02:01.610Z,14.37
2022-12-12T14:04:34.821Z,14.60
2022-12-12T14:07:14.431Z,14.80
2022-12-12T14:09:48.973Z,14.47
2022-12-12T14:12:31.062Z,16.00
2022-12-12T14:15:01.762Z,14.20
2022-12-12T14:17:32.463Z,15.47
2022-12-12T14:20:04.588Z,15.43
2022-12-12T14:22:37.582Z,15.63
2022-12-12T14:25:17.600Z,16.10
2022-12-12T14:27:50.253Z,15.57
2022-12-12T14:30:39.129Z,16.43
2022-12-12T14:33:17.824Z,16.73
2022-12-12T14:36:02.492Z,16.60
2022-12-12T14:38:55.094Z,15.40
2022-12-12T14:41:32.075Z,16.20
2022-12-12T14:44:37.560Z,16.47
2022-12-12T14:46:48.757Z,17.43
2022-12-12T14:49:17.084Z,17.00
2022-12-12T14:51:47.471Z,16.23
2022-12-12T14:54:17.602Z,16.53
2022-12-12T14:56:52.690Z,16.97
2022-12-12T14:59:25.949Z,17.53
2022-12-12T15:02:06.768Z,17.43
2022-12-12T15:04:38.968Z,17.77
2022-12-12T15:07:22.384Z,18.23
2022-12-12T15:09:49.765Z,17.60
2022-12-12T15:12:19.736Z,19.00
2022-12-12T15:14:49.426Z,18.50
2022-12-12T15:17:30.599Z,18.07
2022-12-12T15:20:07.205Z,17.37
2022-12-12T15:22:36.560Z,24.67
2022-12-12T15:25:46.729Z,28.87
2022-12-12T15:28:19.511Z,20.27
2022-12-12T15:30:50.262Z,18.13
2022-12-12T15:33:20.960Z,18.37
2022-12-12T15:36:07.549Z,18.47
2022-12-12T15:38:34.474Z,18.73
2022-12-12T15:41:09.567Z,18.20
2022-12-12T15:43:39.067Z,18.93
2022-12-12T15:46:14.934Z,35.07
2022-12-12T15:48:46.656Z,23.97
2022-12-12T15:51:21.046Z,19.20
2022-12-12T15:53:52.687Z,18.83
2022-12-12T15:56:19.169Z,19.00
2022-12-12T15:58:48.529Z,19.53
2022-12-12T16:01:20.839Z,31.03
2022-12-12T16:04:09.330Z,24.60
2022-12-12T16:06:47.186Z,21.33
2022-12-12T16:09:17.994Z,18.70
2022-12-12T16:11:50.647Z,19.30
2022-12-12T16:14:40.783Z,19.13
2022-12-12T16:17:13.914Z,18.43
2022-12-12T16:19:55.965Z,18.67
2022-12-12T16:22:28.422Z,19.43
2022-12-12T16:25:10.907Z,19.53
2022-12-12T16:27:38.090Z,19.37
2022-12-12T16:30:05.776Z,19.77
2022-12-12T16:32:32.380Z,19.33
2022-12-12T16:34:59.116Z,20.40
2022-12-12T16:37:29.116Z,19.60
2022-12-12T16:39:55.631Z,19.80
2022-12-12T16:42:24.202Z,20.90
2022-12-12T16:44:55.783Z,19.87
2022-12-12T16:47:24.965Z,20.20
2022-12-12T16:49:52.047Z,18.57
2022-12-12T16:52:20.446Z,19.50
2022-12-12T16:54:53.208Z,20.13
2022-12-12T16:57:21.910Z,19.13
2022-12-12T16:59:48.450Z,18.17
2022-12-12T17:02:21.446Z,18.00
2022-12-12T17:04:50.226Z,19.33
2022-12-12T17:07:16.936Z,19.90
2022-12-12T17:09:43.749Z,20.37
2022-12-12T17:12:13.371Z,19.70
2022-12-12T17:14:40.347Z,20.03
2022-12-12T17:17:27.078Z,21.47
2022-12-12T17:19:53.698Z,19.67
2022-12-12T17:22:20.237Z,19.17
2022-12-12T17:24:46.893Z,20.80
2022-12-12T17:27:13.462Z,19.87
2022-12-12T17:29:39.938Z,20.93
2022-12-12T17:32:06.543Z,21.27
2022-12-12T17:34:33.154Z,19.73
2022-12-12T17:36:59.786Z,20.73
2022-12-12T17:39:37.458Z,19.90
2022-12-12T17:42:04.239Z,20.23
2022-12-12T17:44:31.049Z,21.87
2022-12-12T17:46:57.584Z,21.83
2022-12-12T17:49:24.072Z,19.67
2022-12-12T17:51:50.533Z,22.47
2022-12-12T17:54:17.092Z,21.80
2022-12-12T17:56:43.526Z,20.37
2022-12-12T17:59:10.532Z,21.83
2022-12-12T18:01:37.511Z,19.47
2022-12-12T18:04:06.958Z,20.53
2022-12-12T18:06:34.728Z,21.90
2022-12-12T18:09:01.759Z,21.13
2022-12-12T18:11:31.570Z,20.57
2022-12-12T18:14:00.780Z,20.80
2022-12-12T18:16:30.956Z,21.77
2022-12-12T18:18:59.339Z,21.00
2022-12-12T18:21:59.134Z,20.23
2022-12-12T18:24:16.157Z,21.60
2022-12-12T18:26:44.366Z,20.37
2022-12-12T18:29:13.187Z,20.60
2022-12-12T18:31:39.806Z,20.03
2022-12-12T18:34:06.589Z,21.47
2022-12-12T18:36:33.267Z,21.60
2022-12-12T18:39:03.025Z,20.93
2022-12-12T18:41:31.633Z,19.97
2022-12-12T18:43:58.830Z,20.03
2022-12-12T18:46:27.287Z,21.03
2022-12-12T18:48:54.141Z,20.70
2022-12-12T18:51:25.443Z,21.83
2022-12-12T18:53:54.065Z,22.53
2022-12-12T18:56:24.274Z,23.93
2022-12-12T18:58:53.259Z,22.40
2022-12-12T19:01:22.458Z,24.23
2022-12-12T19:03:52.000Z,26.30
2022-12-12T19:06:24.994Z,27.70
2022-12-12T19:08:53.984Z,26.43
2022-12-12T19:11:20.630Z,29.30
2022-12-12T19:13:47.281Z,28.53
2022-12-12T19:16:17.315Z,32.20
2022-12-12T19:18:44.996Z,32.43
2022-12-12T19:21:14.682Z,31.90
2022-12-12T19:23:42.438Z,37.53
2022-12-12T19:26:13.054Z,36.23
2022-12-12T19:28:39.963Z,37.20
2022-12-12T19:31:09.624Z,37.53
2022-12-12T19:33:36.516Z,35.50
2022-12-12T19:36:10.950Z,34.77
2022-12-12T19:38:37.596Z,32.67
2022-12-12T19:41:08.886Z,34.40
2022-12-12T19:43:35.641Z,35.87
2022-12-12T19:46:11.233Z,35.97
2022-12-12T19:48:38.328Z,37.97
2022-12-12T19:51:17.355Z,35.27
2022-12-12T19:53:46.430Z,37.40
2022-12-12T19:56:14.999Z,36.60
2022-12-12T19:58:42.637Z,35.83
2022-12-12T20:01:11.932Z,35.67
2022-12-12T20:03:38.454Z,34.40
2022-12-12T20:06:08.367Z,37.40
2022-12-12T20:08:36.396Z,37.53
2022-12-12T20:11:06.678Z,36.20
2022-12-12T20:13:33.521Z,38.93
2022-12-12T20:16:10.725Z,40.03
2022-12-12T20:18:37.885Z,39.97
2022-12-12T20:21:04.927Z,41.43
2022-12-12T20:23:33.931Z,41.53
2022-12-12T20:26:10.890Z,40.70
2022-12-12T20:28:37.606Z,41.00
2022-12-12T20:31:13.708Z,39.20
2022-12-12T20:33:40.283Z,43.80
2022-12-12T20:36:10.155Z,39.43
2022-12-12T20:38:37.964Z,39.80
2022-12-12T20:41:13.086Z,41.53
2022-12-12T20:43:40.365Z,37.80
2022-12-12T20:46:15.901Z,40.27
2022-12-12T20:48:43.047Z,38.53
2022-12-12T20:51:45.600Z,40.30
2022-12-12T20:54:00.661Z,39.03
2022-12-12T20:56:27.884Z,39.73
2022-12-12T20:58:56.274Z,39.70
2022-12-12T21:01:25.239Z,38.73
2022-12-12T21:03:51.929Z,36.47
2022-12-12T21:06:28.658Z,37.63
2022-12-12T21:08:55.460Z,37.67
2022-12-12T21:11:25.269Z,37.17
2022-12-12T21:13:55.960Z,37.10
2022-12-12T21:16:25.638Z,35.80
2022-12-12T21:18:57.770Z,34.93
2022-12-12T21:21:25.234Z,35.53
2022-12-12T21:23:52.989Z,35.83
2022-12-12T21:26:28.235Z,36.40
2022-12-12T21:28:56.605Z,39.87
2022-12-12T21:31:27.595Z,37.03
2022-12-12T21:33:54.484Z,37.47
2022-12-12T21:36:23.530Z,38.87
2022-12-12T21:38:51.914Z,38.27
2022-12-12T21:41:21.073Z,37.53
2022-12-12T21:43:48.337Z,37.47
2022-12-12T21:46:23.989Z,37.30
2022-12-12T21:49:09.792Z,36.10
2022-12-12T21:51:36.794Z,36.80
2022-12-12T21:54:04.528Z,37.17
2022-12-12T21:56:31.255Z,38.80
2022-12-12T21:58:58.979Z,37.40
2022-12-12T22:01:25.993Z,38.77
2022-12-12T22:03:53.779Z,36.93
2022-12-12T22:06:26.565Z,36.70
2022-12-12T22:08:57.007Z,36.03
2022-12-12T22:11:40.906Z,37.03
2022-12-12T22:14:10.947Z,35.97
2022-12-12T22:16:37.915Z,40.07
2022-12-12T22:19:08.817Z,38.67
2022-12-12T22:21:36.721Z,38.63
2022-12-12T22:24:04.190Z,38.33
2022-12-12T22:26:37.203Z,37.33
2022-12-12T22:29:06.495Z,36.43
2022-12-12T22:31:35.863Z,36.77
2022-12-12T22:34:04.644Z,35.40
2022-12-12T22:36:34.192Z,35.50
2022-12-12T22:39:01.630Z,36.60
2022-12-12T22:41:29.657Z,36.67
2022-12-12T22:43:58.889Z,38.37
2022-12-12T22:46:26.900Z,38.00
2022-12-12T22:48:55.451Z,35.93
2022-12-12T22:51:24.893Z,36.10
2022-12-12T22:53:51.811Z,36.63
2022-12-12T22:56:18.315Z,38.10
2022-12-12T22:58:44.808Z,35.93
2022-12-12T23:01:14.184Z,36.90
2022-12-12T23:03:41.516Z,35.73
2022-12-12T23:06:13.347Z,34.03
2022-12-12T23:08:40.993Z,35.13
2022-12-12T23:11:17.359Z,35.83
2022-12-12T23:13:45.165Z,36.93
2022-12-12T23:16:20.808Z,36.80
2022-12-12T23:18:48.494Z,35.77
2022-12-12T23:21:17.708Z,35.10
2022-12-12T23:23:45.308Z,35.63
2022-12-12T23:26:17.341Z,33.90
2022-12-12T23:28:45.119Z,35.30
2022-12-12T23:31:25.583Z,36.53
2022-12-12T23:33:53.755Z,33.23
2022-12-12T23:36:20.886Z,36.33
2022-12-12T23:38:47.347Z,34.20
2022-12-12T23:41:15.812Z,36.13
2022-12-12T23:43:42.611Z,32.73
2022-12-12T23:46:28.689Z,32.67
2022-12-12T23:49:01.485Z,32.93
2022-12-12T23:51:30.945Z,33.17
2022-12-12T23:53:59.121Z,31.60
2022-12-12T23:56:26.774Z,32.30
2022-12-12T23:58:54.662Z,32.70
