createdAt,value
2018-10-07T00:00:03.975Z,19.53
2018-10-07T00:02:30.508Z,19.61
2018-10-07T00:04:57.074Z,19.41
2018-10-07T00:07:23.532Z,19.24
2018-10-07T00:09:50.013Z,19.33
2018-10-07T00:12:16.537Z,19.51
2018-10-07T00:14:43.003Z,19.62
2018-10-07T00:17:10.078Z,19.62
2018-10-07T00:19:37.520Z,19.82
2018-10-07T00:22:04.363Z,19.79
2018-10-07T00:24:30.867Z,19.79
2018-10-07T00:26:57.404Z,19.78
2018-10-07T00:29:23.898Z,19.58
2018-10-07T00:34:25.237Z,19.13
2018-10-07T00:36:51.761Z,18.93
2018-10-07T00:39:18.430Z,19.14
2018-10-07T00:41:45.943Z,19.22
2018-10-07T00:44:12.403Z,19.16
2018-10-07T00:46:38.962Z,18.87
2018-10-07T00:49:05.416Z,18.74
2018-10-07T00:51:31.928Z,18.87
2018-10-07T00:53:58.380Z,19.00
2018-10-07T00:56:24.953Z,18.98
2018-10-07T00:58:51.443Z,19.11
2018-10-07T01:01:18.796Z,19.16
2018-10-07T01:03:45.386Z,19.04
2018-10-07T01:06:11.878Z,18.68
2018-10-07T01:08:38.353Z,18.43
2018-10-07T01:11:04.881Z,18.76
2018-10-07T01:13:31.352Z,18.82
2018-10-07T01:15:57.989Z,18.72
2018-10-07T01:18:24.571Z,18.71
2018-10-07T01:20:51.004Z,18.67
2018-10-07T01:23:17.931Z,18.65
2018-10-07T01:25:44.419Z,18.76
2018-10-07T01:28:10.864Z,18.61
2018-10-07T01:30:37.488Z,18.62
2018-10-07T01:33:03.966Z,18.61
2018-10-07T01:35:30.422Z,18.73
2018-10-07T01:37:56.961Z,18.80
2018-10-07T01:40:23.499Z,18.58
2018-10-07T01:42:50.089Z,18.63
2018-10-07T01:45:16.556Z,18.57
2018-10-07T01:47:43.012Z,18.61
2018-10-07T01:50:09.557Z,18.65
2018-10-07T01:52:36.033Z,18.84
2018-10-07T01:55:02.498Z,18.59
2018-10-07T01:57:29.259Z,18.35
2018-10-07T01:59:55.794Z,18.06
2018-10-07T02:02:22.536Z,17.85
2018-10-07T02:04:48.984Z,17.95
2018-10-07T02:07:15.958Z,18.31
2018-10-07T02:09:42.724Z,18.40
2018-10-07T02:12:09.521Z,18.33
2018-10-07T02:14:36.183Z,18.52
2018-10-07T02:17:02.690Z,18.44
2018-10-07T02:19:29.205Z,18.35
2018-10-07T02:21:55.650Z,18.15
2018-10-07T02:24:22.190Z,18.30
2018-10-07T02:26:48.762Z,18.38
2018-10-07T02:29:16.018Z,18.22
2018-10-07T02:31:42.548Z,18.44
2018-10-07T02:34:09.455Z,18.33
2018-10-07T02:36:35.930Z,18.03
2018-10-07T02:41:34.765Z,18.08
2018-10-07T02:44:01.231Z,18.14
2018-10-07T02:46:27.684Z,17.99
2018-10-07T02:48:54.208Z,17.78
2018-10-07T02:51:20.765Z,17.97
2018-10-07T02:53:47.285Z,18.14
2018-10-07T02:56:13.868Z,18.30
2018-10-07T02:58:40.350Z,18.33
2018-10-07T03:01:07.151Z,18.22
2018-10-07T03:03:35.320Z,18.16
2018-10-07T03:06:01.764Z,18.04
2018-10-07T03:08:28.258Z,18.08
2018-10-07T03:10:54.735Z,18.08
2018-10-07T03:13:21.181Z,18.06
2018-10-07T03:15:47.630Z,18.01
2018-10-07T03:20:45.885Z,17.81
2018-10-07T03:23:12.327Z,18.09
2018-10-07T03:25:38.767Z,18.06
2018-10-07T03:28:05.281Z,17.88
2018-10-07T03:30:31.716Z,17.33
2018-10-07T03:32:58.172Z,16.91
2018-10-07T03:35:24.665Z,16.94
2018-10-07T03:37:51.204Z,17.17
2018-10-07T03:40:17.657Z,17.59
2018-10-07T03:42:47.919Z,17.45
2018-10-07T03:45:14.571Z,17.42
2018-10-07T03:47:41.061Z,17.51
2018-10-07T03:50:07.507Z,17.37
2018-10-07T03:52:34.034Z,17.26
2018-10-07T03:55:00.577Z,17.47
2018-10-07T03:57:27.071Z,17.71
2018-10-07T03:59:53.516Z,17.70
2018-10-07T04:02:19.986Z,17.65
2018-10-07T04:04:46.478Z,17.35
2018-10-07T04:07:13.067Z,17.52
2018-10-07T04:09:39.572Z,17.59
2018-10-07T04:12:06.074Z,17.56
2018-10-07T04:14:32.540Z,17.55
2018-10-07T04:16:59.092Z,17.59
2018-10-07T04:19:25.564Z,17.65
2018-10-07T04:21:52.084Z,17.68
2018-10-07T04:24:18.584Z,17.72
2018-10-07T04:26:45.344Z,17.77
2018-10-07T04:29:11.854Z,17.94
2018-10-07T04:31:38.353Z,17.95
2018-10-07T04:34:04.848Z,18.00
2018-10-07T04:36:31.464Z,18.13
2018-10-07T04:38:58.005Z,17.81
2018-10-07T04:41:24.653Z,17.54
2018-10-07T04:43:51.163Z,17.54
2018-10-07T04:46:17.714Z,17.67
2018-10-07T04:48:44.315Z,17.71
2018-10-07T04:51:10.806Z,17.87
2018-10-07T04:53:37.281Z,17.97
2018-10-07T04:56:04.799Z,17.91
2018-10-07T04:58:31.344Z,17.68
2018-10-07T05:00:57.824Z,17.81
2018-10-07T05:03:24.416Z,17.71
2018-10-07T05:05:50.917Z,17.74
2018-10-07T05:08:17.437Z,17.85
2018-10-07T05:13:16.560Z,17.58
2018-10-07T05:15:43.060Z,17.68
2018-10-07T05:18:09.546Z,17.85
2018-10-07T05:20:36.033Z,17.83
2018-10-07T05:23:02.530Z,17.73
2018-10-07T05:25:29.269Z,17.90
2018-10-07T05:27:55.748Z,17.99
2018-10-07T05:30:22.547Z,17.96
2018-10-07T05:32:49.046Z,18.01
2018-10-07T05:35:15.618Z,18.30
2018-10-07T05:37:42.112Z,18.39
2018-10-07T05:40:08.579Z,18.25
2018-10-07T05:42:35.113Z,18.17
2018-10-07T05:45:01.567Z,18.10
2018-10-07T05:47:28.019Z,18.12
2018-10-07T05:52:26.878Z,17.82
2018-10-07T05:54:53.377Z,17.71
2018-10-07T05:57:19.920Z,17.66
2018-10-07T05:59:50.104Z,17.98
2018-10-07T06:02:17.700Z,18.31
2018-10-07T06:04:44.336Z,18.33
2018-10-07T06:07:10.904Z,18.40
2018-10-07T06:09:37.394Z,18.54
2018-10-07T06:12:03.924Z,18.45
2018-10-07T06:14:30.507Z,18.33
2018-10-07T06:16:56.981Z,18.41
2018-10-07T06:19:23.448Z,18.53
2018-10-07T06:21:49.949Z,18.69
2018-10-07T06:24:16.411Z,18.80
2018-10-07T06:26:42.881Z,18.77
2018-10-07T06:31:41.892Z,18.95
2018-10-07T06:34:08.398Z,19.04
2018-10-07T06:36:34.885Z,18.90
2018-10-07T06:39:01.415Z,18.82
2018-10-07T06:41:27.885Z,18.82
2018-10-07T06:43:54.412Z,18.96
2018-10-07T06:46:21.576Z,19.28
2018-10-07T06:48:49.107Z,19.39
2018-10-07T06:51:15.646Z,19.34
2018-10-07T06:53:42.154Z,19.37
2018-10-07T06:56:08.715Z,19.48
2018-10-07T06:58:35.337Z,19.60
2018-10-07T07:01:01.863Z,19.46
2018-10-07T07:03:28.341Z,19.19
2018-10-07T07:05:54.819Z,19.28
2018-10-07T07:13:25.218Z,19.66
2018-10-07T07:15:51.714Z,19.90
2018-10-07T07:18:18.206Z,20.13
2018-10-07T07:20:44.796Z,19.95
2018-10-07T07:23:11.275Z,19.95
2018-10-07T07:25:37.773Z,19.95
2018-10-07T07:28:04.344Z,20.00
2018-10-07T07:30:30.788Z,20.04
2018-10-07T07:32:57.399Z,19.97
2018-10-07T07:35:23.901Z,20.32
2018-10-07T07:37:50.692Z,20.31
2018-10-07T07:40:17.217Z,20.83
2018-10-07T07:42:43.766Z,21.16
2018-10-07T07:45:10.236Z,21.41
2018-10-07T07:47:36.741Z,21.25
2018-10-07T07:50:03.315Z,21.34
2018-10-07T07:52:29.878Z,21.35
2018-10-07T07:54:56.340Z,21.02
2018-10-07T07:57:22.873Z,20.85
2018-10-07T07:59:50.424Z,21.03
2018-10-07T08:02:16.870Z,21.31
2018-10-07T08:04:43.420Z,21.69
2018-10-07T08:07:09.960Z,22.32
2018-10-07T08:09:36.485Z,22.01
2018-10-07T08:12:02.994Z,22.04
2018-10-07T08:14:29.500Z,22.19
2018-10-07T08:16:55.973Z,22.14
2018-10-07T08:19:24.140Z,22.33
2018-10-07T08:21:51.432Z,22.68
2018-10-07T08:24:17.899Z,22.59
2018-10-07T08:26:44.377Z,22.43
2018-10-07T08:29:10.837Z,22.98
2018-10-07T08:31:37.373Z,22.85
2018-10-07T08:34:03.981Z,23.01
2018-10-07T08:36:30.522Z,23.50
2018-10-07T08:38:57.497Z,23.79
2018-10-07T08:41:24.026Z,23.76
2018-10-07T08:43:51.764Z,23.77
2018-10-07T08:46:18.307Z,23.52
2018-10-07T08:48:45.208Z,23.73
2018-10-07T08:51:11.745Z,23.39
2018-10-07T08:53:38.242Z,23.73
2018-10-07T08:56:04.950Z,24.10
2018-10-07T08:58:31.579Z,24.59
2018-10-07T09:00:58.021Z,24.82
2018-10-07T09:03:24.518Z,24.89
2018-10-07T09:05:51.060Z,24.77
2018-10-07T09:08:17.523Z,24.34
2018-10-07T09:10:44.069Z,24.37
2018-10-07T09:13:10.605Z,24.12
2018-10-07T09:15:37.109Z,23.79
2018-10-07T09:18:03.676Z,23.87
2018-10-07T09:20:30.152Z,24.14
2018-10-07T09:22:56.640Z,24.49
2018-10-07T09:25:23.188Z,24.75
2018-10-07T09:27:49.778Z,25.24
2018-10-07T09:30:16.359Z,25.15
2018-10-07T09:32:42.934Z,25.06
2018-10-07T09:35:09.696Z,25.16
2018-10-07T09:37:36.164Z,25.54
2018-10-07T09:45:06.308Z,26.47
2018-10-07T09:47:32.781Z,26.89
2018-10-07T09:49:59.412Z,27.40
2018-10-07T09:52:26.000Z,27.44
2018-10-07T09:54:53.477Z,27.00
2018-10-07T09:57:19.986Z,27.24
2018-10-07T09:59:46.540Z,27.11
2018-10-07T10:02:13.102Z,26.76
2018-10-07T10:04:39.702Z,26.78
2018-10-07T10:07:06.430Z,26.66
2018-10-07T10:09:33.048Z,26.69
2018-10-07T10:11:59.598Z,27.05
2018-10-07T10:14:26.165Z,27.69
2018-10-07T10:16:52.679Z,27.49
2018-10-07T10:19:19.268Z,26.74
2018-10-07T10:21:45.822Z,26.89
2018-10-07T10:24:12.319Z,27.15
2018-10-07T10:26:38.857Z,27.09
2018-10-07T10:29:05.372Z,27.33
2018-10-07T10:31:31.852Z,27.14
2018-10-07T10:33:58.423Z,27.18
2018-10-07T10:36:25.029Z,27.29
2018-10-07T10:38:51.512Z,27.27
2018-10-07T10:41:18.054Z,27.05
2018-10-07T10:43:44.650Z,27.35
2018-10-07T10:46:11.099Z,26.77
2018-10-07T10:48:37.607Z,26.63
2018-10-07T10:51:04.450Z,26.25
2018-10-07T10:53:30.980Z,27.01
2018-10-07T10:55:58.072Z,27.72
2018-10-07T10:58:25.424Z,27.76
2018-10-07T11:00:51.984Z,27.92
2018-10-07T11:03:18.657Z,27.96
2018-10-07T11:05:45.165Z,27.63
2018-10-07T11:08:12.444Z,27.70
2018-10-07T11:10:38.966Z,27.82
2018-10-07T11:13:05.464Z,27.23
2018-10-07T11:15:32.010Z,27.56
2018-10-07T11:17:58.463Z,27.68
2018-10-07T11:20:26.021Z,28.11
2018-10-07T11:22:52.628Z,28.25
2018-10-07T11:25:19.133Z,28.21
2018-10-07T11:27:49.357Z,28.20
2018-10-07T11:30:15.913Z,27.81
2018-10-07T11:32:42.559Z,28.46
2018-10-07T11:35:09.146Z,28.61
2018-10-07T11:37:35.724Z,28.78
2018-10-07T11:40:02.336Z,28.86
2018-10-07T11:42:28.908Z,29.20
2018-10-07T11:44:55.532Z,28.77
2018-10-07T11:47:22.643Z,29.01
2018-10-07T11:52:22.142Z,28.54
2018-10-07T11:54:48.750Z,28.96
2018-10-07T11:57:15.202Z,28.88
2018-10-07T11:59:41.980Z,28.96
2018-10-07T12:02:08.461Z,29.46
2018-10-07T12:04:35.094Z,29.92
2018-10-07T12:07:01.573Z,29.82
2018-10-07T12:09:28.062Z,29.24
2018-10-07T12:11:54.650Z,29.21
2018-10-07T12:14:24.520Z,28.77
2018-10-07T12:16:50.965Z,28.90
2018-10-07T12:19:17.670Z,28.83
2018-10-07T12:21:44.268Z,28.87
2018-10-07T12:24:11.000Z,28.55
2018-10-07T12:26:37.508Z,28.63
2018-10-07T12:29:04.082Z,28.73
2018-10-07T12:31:30.857Z,28.68
2018-10-07T12:33:58.124Z,28.36
2018-10-07T12:36:25.288Z,28.70
2018-10-07T12:38:51.801Z,28.75
2018-10-07T12:41:18.281Z,28.39
2018-10-07T12:43:44.776Z,28.23
2018-10-07T12:46:11.215Z,28.05
2018-10-07T12:48:37.732Z,27.88
2018-10-07T12:53:37.287Z,27.09
2018-10-07T12:56:03.920Z,27.24
2018-10-07T12:58:30.490Z,26.67
2018-10-07T13:00:56.996Z,26.95
2018-10-07T13:03:23.490Z,27.41
2018-10-07T13:05:50.331Z,26.76
2018-10-07T13:08:16.881Z,25.89
2018-10-07T13:10:43.420Z,26.27
2018-10-07T13:13:09.929Z,26.57
2018-10-07T13:15:36.471Z,26.76
2018-10-07T13:18:02.918Z,26.47
2018-10-07T13:20:29.460Z,26.61
2018-10-07T13:25:31.002Z,27.27
2018-10-07T13:27:57.511Z,27.01
2018-10-07T13:30:24.065Z,26.86
2018-10-07T13:32:50.683Z,27.16
2018-10-07T13:35:17.233Z,27.77
2018-10-07T13:37:43.703Z,28.15
2018-10-07T13:40:10.288Z,27.99
2018-10-07T13:42:36.868Z,27.72
2018-10-07T13:45:03.373Z,28.09
2018-10-07T13:47:30.489Z,28.31
2018-10-07T13:49:56.959Z,27.95
2018-10-07T13:52:23.434Z,27.75
2018-10-07T13:54:49.960Z,27.99
2018-10-07T13:57:16.442Z,27.91
2018-10-07T13:59:42.926Z,27.90
2018-10-07T14:02:09.791Z,27.68
2018-10-07T14:04:36.242Z,27.50
2018-10-07T14:07:03.850Z,27.28
2018-10-07T14:09:30.570Z,27.36
2018-10-07T14:11:57.312Z,27.48
2018-10-07T14:14:23.861Z,27.27
2018-10-07T14:16:51.470Z,27.03
2018-10-07T14:19:17.995Z,26.84
2018-10-07T14:21:44.520Z,26.93
2018-10-07T14:24:14.225Z,27.04
2018-10-07T14:26:40.975Z,27.19
2018-10-07T14:29:07.426Z,27.41
2018-10-07T14:31:37.278Z,27.29
2018-10-07T14:34:03.848Z,27.26
2018-10-07T14:36:31.090Z,27.00
2018-10-07T14:38:57.664Z,26.91
2018-10-07T14:41:24.493Z,26.58
2018-10-07T14:43:50.985Z,26.98
2018-10-07T14:46:20.560Z,27.29
2018-10-07T14:48:47.031Z,27.02
2018-10-07T14:51:13.477Z,26.80
2018-10-07T14:53:39.968Z,26.94
2018-10-07T14:56:06.489Z,27.03
2018-10-07T14:58:33.009Z,27.07
2018-10-07T15:00:59.588Z,27.17
2018-10-07T15:03:26.272Z,27.03
2018-10-07T15:05:52.787Z,27.07
2018-10-07T15:08:19.348Z,27.14
2018-10-07T15:10:46.041Z,27.07
2018-10-07T15:13:12.503Z,27.17
2018-10-07T15:15:39.044Z,27.06
2018-10-07T15:18:05.653Z,26.87
2018-10-07T15:20:32.293Z,26.69
2018-10-07T15:22:59.288Z,26.37
2018-10-07T15:25:25.763Z,25.83
2018-10-07T15:27:52.317Z,25.31
2018-10-07T15:30:18.908Z,25.33
2018-10-07T15:32:45.436Z,25.08
2018-10-07T15:35:11.996Z,24.97
2018-10-07T15:37:38.543Z,24.81
2018-10-07T15:40:05.522Z,24.87
2018-10-07T15:42:32.740Z,24.92
2018-10-07T15:44:59.310Z,24.37
2018-10-07T15:47:25.814Z,24.43
2018-10-07T15:49:53.050Z,24.53
2018-10-07T15:52:19.668Z,24.54
2018-10-07T15:54:46.165Z,24.37
2018-10-07T15:57:12.648Z,24.51
2018-10-07T15:59:39.505Z,24.42
2018-10-07T16:02:05.984Z,24.47
2018-10-07T16:04:33.402Z,24.73
2018-10-07T16:06:59.898Z,24.39
2018-10-07T16:09:26.369Z,24.36
2018-10-07T16:11:52.853Z,24.36
2018-10-07T16:14:19.395Z,24.47
2018-10-07T16:16:45.873Z,24.45
2018-10-07T16:19:12.461Z,24.54
2018-10-07T16:21:39.235Z,24.51
2018-10-07T16:24:05.791Z,24.36
2018-10-07T16:26:32.396Z,24.29
2018-10-07T16:31:32.493Z,24.21
2018-10-07T16:33:58.999Z,24.27
2018-10-07T16:36:25.561Z,24.29
2018-10-07T16:38:53.201Z,24.26
2018-10-07T16:41:19.720Z,23.97
2018-10-07T16:43:46.265Z,24.29
2018-10-07T16:46:12.791Z,24.18
2018-10-07T16:48:39.295Z,24.15
2018-10-07T16:51:05.817Z,24.18
2018-10-07T16:53:32.472Z,24.53
2018-10-07T16:55:59.223Z,24.10
2018-10-07T16:58:25.779Z,23.82
2018-10-07T17:00:52.298Z,23.79
2018-10-07T17:03:18.798Z,23.79
2018-10-07T17:05:45.340Z,24.02
2018-10-07T17:08:11.853Z,24.20
2018-10-07T17:10:38.348Z,24.12
2018-10-07T17:13:05.660Z,24.01
2018-10-07T17:15:32.265Z,23.91
2018-10-07T17:17:59.297Z,24.08
2018-10-07T17:20:25.796Z,23.95
2018-10-07T17:22:52.646Z,23.90
2018-10-07T17:25:19.300Z,23.88
2018-10-07T17:27:45.822Z,23.80
2018-10-07T17:30:13.709Z,23.59
2018-10-07T17:32:40.191Z,23.28
2018-10-07T17:35:06.848Z,22.65
2018-10-07T17:37:33.352Z,22.63
2018-10-07T17:40:00.442Z,22.62
2018-10-07T17:42:26.954Z,22.79
2018-10-07T17:44:53.462Z,22.92
2018-10-07T17:47:20.023Z,22.95
2018-10-07T17:49:46.590Z,23.10
2018-10-07T17:52:13.087Z,23.22
2018-10-07T17:54:39.574Z,23.28
2018-10-07T17:57:06.293Z,23.61
2018-10-07T18:02:04.651Z,23.43
2018-10-07T18:04:31.236Z,23.47
2018-10-07T18:06:57.734Z,23.54
2018-10-07T18:09:24.251Z,23.50
2018-10-07T18:11:50.728Z,23.57
2018-10-07T18:14:17.264Z,23.70
2018-10-07T18:16:43.844Z,23.52
2018-10-07T18:19:10.384Z,23.30
2018-10-07T18:21:36.962Z,23.09
2018-10-07T18:24:03.645Z,23.26
2018-10-07T18:26:30.176Z,23.46
2018-10-07T18:28:56.700Z,23.53
2018-10-07T18:31:23.545Z,23.22
2018-10-07T18:33:50.154Z,23.26
2018-10-07T18:36:16.634Z,23.42
2018-10-07T18:38:43.133Z,23.38
2018-10-07T18:41:09.692Z,23.24
2018-10-07T18:43:36.157Z,23.05
2018-10-07T18:46:02.787Z,23.12
2018-10-07T18:48:29.452Z,23.05
2018-10-07T18:50:56.079Z,22.81
2018-10-07T18:53:22.597Z,22.91
2018-10-07T18:55:49.132Z,22.46
2018-10-07T18:58:15.695Z,22.47
2018-10-07T19:00:42.420Z,22.36
2018-10-07T19:03:09.977Z,22.38
2018-10-07T19:05:36.457Z,22.59
2018-10-07T19:08:03.053Z,22.58
2018-10-07T19:10:29.636Z,22.53
2018-10-07T19:12:56.117Z,22.65
2018-10-07T19:15:22.621Z,22.85
2018-10-07T19:17:49.172Z,22.73
2018-10-07T19:20:15.652Z,22.78
2018-10-07T19:22:43.951Z,22.60
2018-10-07T19:25:10.470Z,22.29
2018-10-07T19:27:36.975Z,22.48
2018-10-07T19:30:03.509Z,22.28
2018-10-07T19:32:29.977Z,22.16
2018-10-07T19:34:56.464Z,21.79
2018-10-07T19:37:23.092Z,21.83
2018-10-07T19:39:49.761Z,21.54
2018-10-07T19:42:16.264Z,21.47
2018-10-07T19:44:42.845Z,21.27
2018-10-07T19:47:10.205Z,21.24
2018-10-07T19:49:36.805Z,21.19
2018-10-07T19:52:03.331Z,21.23
2018-10-07T19:54:29.850Z,21.22
2018-10-07T19:56:56.330Z,21.35
2018-10-07T19:59:22.800Z,21.25
2018-10-07T20:01:49.256Z,20.90
2018-10-07T20:04:15.804Z,20.99
2018-10-07T20:06:42.341Z,21.29
2018-10-07T20:09:09.301Z,21.69
2018-10-07T20:11:35.788Z,21.73
2018-10-07T20:14:03.333Z,21.57
2018-10-07T20:16:30.360Z,21.54
2018-10-07T20:18:56.842Z,21.16
2018-10-07T20:21:23.335Z,21.10
2018-10-07T20:23:49.787Z,20.85
2018-10-07T20:26:16.313Z,20.83
2018-10-07T20:28:42.967Z,21.27
2018-10-07T20:31:09.499Z,21.08
2018-10-07T20:33:35.978Z,21.00
2018-10-07T20:36:02.510Z,20.95
2018-10-07T20:38:29.207Z,21.03
2018-10-07T20:40:55.937Z,21.45
2018-10-07T20:43:22.560Z,21.33
2018-10-07T20:45:49.056Z,21.30
2018-10-07T20:48:15.582Z,21.27
2018-10-07T20:50:42.085Z,21.32
2018-10-07T20:53:08.533Z,21.47
2018-10-07T20:55:34.978Z,21.47
2018-10-07T20:58:01.477Z,21.48
2018-10-07T21:00:28.015Z,21.42
2018-10-07T21:02:54.525Z,21.52
2018-10-07T21:05:20.987Z,21.44
2018-10-07T21:07:47.509Z,21.38
2018-10-07T21:10:14.030Z,21.28
2018-10-07T21:12:40.847Z,21.15
2018-10-07T21:15:07.348Z,21.14
2018-10-07T21:17:33.896Z,20.86
2018-10-07T21:20:00.597Z,20.63
2018-10-07T21:22:27.173Z,20.66
2018-10-07T21:24:53.671Z,20.77
2018-10-07T21:27:20.501Z,20.61
2018-10-07T21:29:46.998Z,20.77
2018-10-07T21:32:13.607Z,20.78
2018-10-07T21:34:40.100Z,20.60
2018-10-07T21:37:06.600Z,20.43
2018-10-07T21:39:33.077Z,20.58
2018-10-07T21:41:59.999Z,20.37
2018-10-07T21:44:26.570Z,20.26
2018-10-07T21:46:53.089Z,20.22
2018-10-07T21:49:19.696Z,20.23
2018-10-07T21:51:46.183Z,20.25
2018-10-07T21:54:12.680Z,20.29
2018-10-07T21:56:39.250Z,20.04
2018-10-07T21:59:05.957Z,19.96
2018-10-07T22:01:32.492Z,19.99
2018-10-07T22:03:59.040Z,19.81
2018-10-07T22:06:25.616Z,19.84
2018-10-07T22:08:52.069Z,19.70
2018-10-07T22:11:18.547Z,19.28
2018-10-07T22:13:44.993Z,19.25
2018-10-07T22:16:11.538Z,19.59
2018-10-07T22:18:38.069Z,19.70
2018-10-07T22:21:04.523Z,19.89
2018-10-07T22:23:31.028Z,20.04
2018-10-07T22:25:57.561Z,20.03
2018-10-07T22:28:24.021Z,20.04
2018-10-07T22:30:50.581Z,19.88
2018-10-07T22:33:17.063Z,19.89
2018-10-07T22:35:43.518Z,20.22
2018-10-07T22:38:10.038Z,20.21
2018-10-07T22:40:36.550Z,19.83
2018-10-07T22:43:03.000Z,19.88
2018-10-07T22:45:29.536Z,19.93
2018-10-07T22:47:56.025Z,19.99
2018-10-07T22:50:22.509Z,19.86
2018-10-07T22:52:49.004Z,19.79
2018-10-07T22:55:15.544Z,19.89
2018-10-07T22:57:42.005Z,20.11
2018-10-07T23:00:08.500Z,20.34
2018-10-07T23:02:35.083Z,20.13
2018-10-07T23:05:02.013Z,20.23
2018-10-07T23:07:28.599Z,20.24
2018-10-07T23:09:55.248Z,20.21
2018-10-07T23:12:21.737Z,20.26
2018-10-07T23:14:48.267Z,20.19
2018-10-07T23:17:14.762Z,20.14
2018-10-07T23:19:41.330Z,20.12
2018-10-07T23:22:07.778Z,20.27
2018-10-07T23:24:34.378Z,20.31
2018-10-07T23:27:00.942Z,19.95
2018-10-07T23:29:27.495Z,19.79
2018-10-07T23:31:54.029Z,19.98
2018-10-07T23:34:21.028Z,19.73
2018-10-07T23:36:47.670Z,19.80
2018-10-07T23:39:14.249Z,19.72
2018-10-07T23:41:40.760Z,19.84
2018-10-07T23:44:07.296Z,19.79
2018-10-07T23:49:05.742Z,19.96
2018-10-07T23:51:32.654Z,19.74
2018-10-07T23:53:59.192Z,19.66
2018-10-07T23:56:25.667Z,19.93
2018-10-07T23:58:52.197Z,19.98
