createdAt,value
2018-11-29T00:01:01.388Z,95989.55
2018-11-29T00:03:27.413Z,95985.35
2018-11-29T00:05:53.419Z,95993.80
2018-11-29T00:08:19.390Z,95999.11
2018-11-29T00:10:45.390Z,96003.65
2018-11-29T00:13:11.373Z,96007.30
2018-11-29T00:15:37.384Z,96013.88
2018-11-29T00:18:03.388Z,96013.62
2018-11-29T00:20:29.369Z,96014.58
2018-11-29T00:22:55.354Z,96015.55
2018-11-29T00:25:21.425Z,96016.14
2018-11-29T00:27:47.440Z,96020.50
2018-11-29T00:30:13.485Z,96021.47
2018-11-29T00:32:39.478Z,96024.63
2018-11-29T00:35:05.452Z,96027.08
2018-11-29T00:37:31.472Z,96028.61
2018-11-29T00:39:57.512Z,96032.25
2018-11-29T00:42:23.532Z,96029.72
2018-11-29T00:44:49.532Z,96027.53
2018-11-29T00:47:15.517Z,96037.16
2018-11-29T00:49:41.533Z,96038.54
2018-11-29T00:52:07.537Z,96035.30
2018-11-29T00:54:33.556Z,96038.72
2018-11-29T00:56:59.569Z,96037.42
2018-11-29T00:59:25.571Z,96037.75
2018-11-29T01:01:51.565Z,96039.84
2018-11-29T01:04:17.566Z,96047.31
2018-11-29T01:06:43.581Z,96052.48
2018-11-29T01:09:09.560Z,96050.47
2018-11-29T01:11:35.578Z,96060.33
2018-11-29T01:14:01.580Z,96054.60
2018-11-29T01:16:27.578Z,96062.12
2018-11-29T01:18:53.600Z,96064.23
2018-11-29T01:21:19.614Z,96067.14
2018-11-29T01:23:45.597Z,96065.84
2018-11-29T01:26:11.574Z,96065.53
2018-11-29T01:28:37.598Z,96065.84
2018-11-29T01:31:03.586Z,96070.45
2018-11-29T01:33:29.602Z,96065.35
2018-11-29T01:35:55.608Z,96069.66
2018-11-29T01:38:21.613Z,96062.45
2018-11-29T01:40:47.596Z,96066.73
2018-11-29T01:43:13.613Z,96064.16
2018-11-29T01:45:39.626Z,96059.22
2018-11-29T01:48:05.634Z,96069.66
2018-11-29T01:50:31.628Z,96072.64
2018-11-29T01:52:57.634Z,96065.84
2018-11-29T01:55:23.618Z,96068.03
2018-11-29T01:57:49.628Z,96061.89
2018-11-29T02:00:15.638Z,96066.69
2018-11-29T02:02:41.620Z,96067.29
2018-11-29T02:05:07.600Z,96076.21
2018-11-29T02:07:33.622Z,96074.50
2018-11-29T02:09:59.595Z,96074.35
2018-11-29T02:12:25.609Z,96081.45
2018-11-29T02:14:51.632Z,96077.52
2018-11-29T02:17:17.627Z,96078.89
2018-11-29T02:19:43.608Z,96080.75
2018-11-29T02:22:09.629Z,96086.59
2018-11-29T02:24:35.691Z,96088.59
2018-11-29T02:27:01.688Z,96082.05
2018-11-29T02:29:27.729Z,96077.03
2018-11-29T02:31:53.688Z,96080.75
2018-11-29T02:34:19.697Z,96081.56
2018-11-29T02:36:45.711Z,96078.15
2018-11-29T02:39:11.735Z,96081.49
2018-11-29T02:41:37.748Z,96081.08
2018-11-29T02:44:03.759Z,96086.81
2018-11-29T02:46:29.769Z,96085.77
2018-11-29T02:48:55.749Z,96086.41
2018-11-29T02:51:21.762Z,96086.17
2018-11-29T02:53:47.779Z,96091.76
2018-11-29T02:56:13.761Z,96089.90
2018-11-29T02:58:39.749Z,96087.78
2018-11-29T03:01:05.748Z,96093.13
2018-11-29T03:03:31.736Z,96097.82
2018-11-29T03:05:57.719Z,96097.52
2018-11-29T03:08:23.721Z,96104.14
2018-11-29T03:10:49.717Z,96108.42
2018-11-29T03:13:15.710Z,96105.85
2018-11-29T03:15:41.713Z,96109.80
2018-11-29T03:18:07.722Z,96113.14
2018-11-29T03:20:33.718Z,96112.73
2018-11-29T03:22:59.734Z,96111.17
2018-11-29T03:25:25.725Z,96119.69
2018-11-29T03:27:51.713Z,96120.73
2018-11-29T03:30:17.729Z,96120.73
2018-11-29T03:32:43.776Z,96122.03
2018-11-29T03:35:09.761Z,96129.47
2018-11-29T03:37:35.775Z,96130.36
2018-11-29T03:40:01.814Z,96134.75
2018-11-29T03:42:27.799Z,96139.43
2018-11-29T03:44:53.802Z,96142.74
2018-11-29T03:47:19.799Z,96149.55
2018-11-29T03:49:45.802Z,96156.84
2018-11-29T03:52:11.810Z,96154.09
2018-11-29T03:54:37.797Z,96161.12
2018-11-29T03:57:03.795Z,96165.34
2018-11-29T03:59:29.824Z,96162.34
2018-11-29T04:01:55.839Z,96166.95
2018-11-29T04:04:21.854Z,96171.41
2018-11-29T04:06:47.857Z,96169.30
2018-11-29T04:09:13.844Z,96175.84
2018-11-29T04:11:39.854Z,96179.66
2018-11-29T04:14:05.849Z,96177.88
2018-11-29T04:16:31.841Z,96176.84
2018-11-29T04:18:57.847Z,96186.48
2018-11-29T04:21:23.866Z,96184.43
2018-11-29T04:23:49.862Z,96191.64
2018-11-29T04:26:15.874Z,96195.84
2018-11-29T04:28:41.894Z,96197.41
2018-11-29T04:31:07.908Z,96199.75
2018-11-29T04:33:33.893Z,96197.78
2018-11-29T04:35:59.909Z,96198.52
2018-11-29T04:38:25.942Z,96203.70
2018-11-29T04:40:51.987Z,96200.16
2018-11-29T04:43:17.995Z,96210.75
2018-11-29T04:45:44.012Z,96216.18
2018-11-29T04:48:10.176Z,96218.67
2018-11-29T04:50:36.055Z,96222.98
2018-11-29T04:53:02.044Z,96223.55
2018-11-29T04:55:28.055Z,96224.25
2018-11-29T04:57:54.078Z,96240.54
2018-11-29T05:00:20.081Z,96235.67
2018-11-29T05:02:46.082Z,96239.57
2018-11-29T05:05:12.076Z,96237.06
2018-11-29T05:07:38.063Z,96237.06
2018-11-29T05:10:04.104Z,96243.84
2018-11-29T05:12:30.103Z,96242.06
2018-11-29T05:14:56.093Z,96247.16
2018-11-29T05:17:22.134Z,96253.88
2018-11-29T05:19:48.155Z,96251.20
2018-11-29T05:22:14.199Z,96256.64
2018-11-29T05:24:40.171Z,96257.30
2018-11-29T05:27:06.198Z,96263.11
2018-11-29T05:29:32.208Z,96262.96
2018-11-29T05:31:58.209Z,96262.78
2018-11-29T05:34:24.232Z,96269.19
2018-11-29T05:36:50.226Z,96272.98
2018-11-29T05:39:16.219Z,96278.34
2018-11-29T05:41:42.243Z,96290.07
2018-11-29T05:44:08.257Z,96289.35
2018-11-29T05:46:34.245Z,96295.91
2018-11-29T05:49:00.282Z,96298.88
2018-11-29T05:51:26.314Z,96302.86
2018-11-29T05:53:52.344Z,96304.23
2018-11-29T05:56:18.360Z,96303.56
2018-11-29T05:58:44.384Z,96314.10
2018-11-29T06:01:10.374Z,96318.06
2018-11-29T06:03:36.377Z,96316.20
2018-11-29T06:06:02.431Z,96323.02
2018-11-29T06:08:28.427Z,96327.37
2018-11-29T06:10:54.454Z,96331.50
2018-11-29T06:13:20.477Z,96336.77
2018-11-29T06:15:46.483Z,96338.39
2018-11-29T06:18:12.455Z,96342.91
2018-11-29T06:20:38.588Z,96345.77
2018-11-29T06:23:05.241Z,96348.59
2018-11-29T06:25:30.568Z,96352.73
2018-11-29T06:27:56.636Z,96357.25
2018-11-29T06:30:22.635Z,96358.77
2018-11-29T06:32:48.632Z,96358.39
2018-11-29T06:35:14.692Z,96357.82
2018-11-29T06:37:40.668Z,96363.81
2018-11-29T06:40:06.655Z,96364.93
2018-11-29T06:45:07.826Z,96366.78
2018-11-29T06:47:33.843Z,96365.81
2018-11-29T06:49:59.884Z,96371.58
2018-11-29T06:52:25.907Z,96374.25
2018-11-29T06:54:51.976Z,96372.45
2018-11-29T06:57:17.997Z,96370.98
2018-11-29T06:59:43.998Z,96368.16
2018-11-29T07:02:10.061Z,96377.95
2018-11-29T07:04:36.075Z,96381.05
2018-11-29T07:07:02.166Z,96383.63
2018-11-29T07:09:28.273Z,96380.89
2018-11-29T07:11:54.299Z,96392.47
2018-11-29T07:14:20.308Z,96394.73
2018-11-29T07:16:46.296Z,96393.51
2018-11-29T07:19:15.049Z,96394.59
2018-11-29T07:21:38.321Z,96399.59
2018-11-29T07:24:04.343Z,96398.79
2018-11-29T07:26:30.342Z,96405.11
2018-11-29T07:28:56.352Z,96406.81
2018-11-29T07:31:22.355Z,96413.38
2018-11-29T07:33:48.379Z,96412.88
2018-11-29T07:36:14.425Z,96411.66
2018-11-29T07:38:40.418Z,96413.27
2018-11-29T07:41:06.433Z,96408.93
2018-11-29T07:43:32.458Z,96421.40
2018-11-29T07:45:58.473Z,96422.92
2018-11-29T07:48:24.496Z,96418.06
2018-11-29T07:50:50.473Z,96418.56
2018-11-29T07:53:16.485Z,96419.11
2018-11-29T07:55:42.533Z,96414.09
2018-11-29T07:58:08.528Z,96425.78
2018-11-29T08:00:34.537Z,96418.56
2018-11-29T08:03:00.555Z,96418.87
2018-11-29T08:05:26.629Z,96418.46
2018-11-29T08:07:52.634Z,96425.75
2018-11-29T08:10:18.641Z,96423.49
2018-11-29T08:12:44.651Z,96426.16
2018-11-29T08:15:10.683Z,96425.57
2018-11-29T08:17:36.667Z,96427.03
2018-11-29T08:20:02.670Z,96430.75
2018-11-29T08:22:28.668Z,96424.87
2018-11-29T08:24:54.710Z,96434.23
2018-11-29T08:27:20.735Z,96432.86
2018-11-29T08:29:46.762Z,96423.62
2018-11-29T08:32:12.753Z,96429.38
2018-11-29T08:34:38.735Z,96433.50
2018-11-29T08:37:04.734Z,96428.49
2018-11-29T08:39:30.717Z,96437.66
2018-11-29T08:41:56.725Z,96440.38
2018-11-29T08:44:22.738Z,96434.87
2018-11-29T08:46:48.766Z,96433.20
2018-11-29T08:49:14.776Z,96431.18
2018-11-29T08:51:40.781Z,96430.12
2018-11-29T08:54:06.781Z,96424.16
2018-11-29T08:56:32.776Z,96423.97
2018-11-29T08:58:58.786Z,96424.23
2018-11-29T09:01:24.787Z,96433.52
2018-11-29T09:03:50.795Z,96427.30
2018-11-29T09:06:16.816Z,96421.85
2018-11-29T09:08:42.827Z,96419.33
2018-11-29T09:11:08.889Z,96421.67
2018-11-29T09:13:34.890Z,96427.03
2018-11-29T09:16:00.876Z,96422.72
2018-11-29T09:18:27.139Z,96416.75
2018-11-29T09:20:53.091Z,96414.88
2018-11-29T09:23:19.112Z,96417.71
2018-11-29T09:25:45.112Z,96418.03
2018-11-29T09:28:11.174Z,96412.61
2018-11-29T09:30:37.185Z,96418.61
2018-11-29T09:33:03.189Z,96422.17
2018-11-29T09:35:29.249Z,96422.03
2018-11-29T09:37:55.227Z,96418.03
2018-11-29T09:40:21.295Z,96418.55
2018-11-29T09:42:47.290Z,96419.03
2018-11-29T09:45:13.341Z,96411.89
2018-11-29T09:47:39.375Z,96399.45
2018-11-29T09:50:05.388Z,96399.76
2018-11-29T09:52:31.401Z,96395.81
2018-11-29T09:54:57.414Z,96388.37
2018-11-29T09:57:23.459Z,96387.70
2018-11-29T09:59:49.898Z,96384.32
2018-11-29T10:02:15.924Z,96388.20
2018-11-29T10:04:41.994Z,96386.91
2018-11-29T10:07:08.014Z,96384.23
2018-11-29T10:09:34.003Z,96384.71
2018-11-29T10:12:00.001Z,96382.11
2018-11-29T10:14:26.003Z,96386.97
2018-11-29T10:16:51.992Z,96383.89
2018-11-29T10:19:18.090Z,96381.62
2018-11-29T10:21:44.082Z,96378.95
2018-11-29T10:24:10.067Z,96379.05
2018-11-29T10:26:36.075Z,96379.68
2018-11-29T10:29:02.081Z,96379.05
2018-11-29T10:31:28.146Z,96374.50
2018-11-29T10:33:54.104Z,96376.11
2018-11-29T10:36:20.134Z,96374.50
2018-11-29T10:38:46.139Z,96378.30
2018-11-29T10:41:12.930Z,96374.42
2018-11-29T10:43:38.189Z,96372.06
2018-11-29T10:46:04.204Z,96370.78
2018-11-29T10:48:30.190Z,96373.05
2018-11-29T10:50:56.235Z,96371.67
2018-11-29T10:53:22.239Z,96368.11
2018-11-29T10:55:48.567Z,96375.88
2018-11-29T10:58:14.579Z,96369.82
2018-11-29T11:00:40.574Z,96371.09
2018-11-29T11:03:06.569Z,96372.31
2018-11-29T11:05:32.630Z,96375.70
2018-11-29T11:07:58.645Z,96385.12
2018-11-29T11:10:24.641Z,96374.03
2018-11-29T11:12:50.635Z,96376.78
2018-11-29T11:15:16.638Z,96378.30
2018-11-29T11:17:42.682Z,96378.72
2018-11-29T11:20:08.707Z,96375.97
2018-11-29T11:22:34.735Z,96380.01
2018-11-29T11:25:00.737Z,96376.19
2018-11-29T11:27:26.797Z,96371.84
2018-11-29T11:29:52.775Z,96370.69
2018-11-29T11:32:18.845Z,96374.91
2018-11-29T11:34:44.838Z,96370.87
2018-11-29T11:37:10.845Z,96373.36
2018-11-29T11:39:36.858Z,96371.51
2018-11-29T11:42:02.898Z,96373.78
2018-11-29T11:44:28.951Z,96373.44
2018-11-29T11:46:54.973Z,96368.59
2018-11-29T11:49:21.006Z,96361.88
2018-11-29T11:51:47.301Z,96360.98
2018-11-29T11:54:13.060Z,96363.43
2018-11-29T11:56:39.054Z,96358.97
2018-11-29T11:59:05.081Z,96350.86
2018-11-29T12:01:31.135Z,96349.48
2018-11-29T12:03:57.197Z,96337.58
2018-11-29T12:06:23.320Z,96334.20
2018-11-29T12:08:49.351Z,96327.80
2018-11-29T12:11:15.371Z,96337.52
2018-11-29T12:13:41.362Z,96332.89
2018-11-29T12:16:07.371Z,96336.46
2018-11-29T12:18:33.388Z,96331.77
2018-11-29T12:20:59.410Z,96333.45
2018-11-29T12:23:25.443Z,96331.43
2018-11-29T12:25:51.519Z,96332.66
2018-11-29T12:28:17.544Z,96337.52
2018-11-29T12:30:43.569Z,96338.06
2018-11-29T12:33:09.597Z,96330.14
2018-11-29T12:35:35.581Z,96335.56
2018-11-29T12:38:01.702Z,96339.52
2018-11-29T12:40:27.666Z,96340.66
2018-11-29T12:42:53.655Z,96336.30
2018-11-29T12:45:19.646Z,96335.08
2018-11-29T12:47:45.655Z,96337.09
2018-11-29T12:50:11.739Z,96330.47
2018-11-29T12:52:37.759Z,96332.89
2018-11-29T12:55:03.786Z,96328.50
2018-11-29T12:57:29.823Z,96323.91
2018-11-29T12:59:55.826Z,96323.91
2018-11-29T13:02:21.950Z,96328.42
2018-11-29T13:04:47.973Z,96325.66
2018-11-29T13:07:13.988Z,96328.27
2018-11-29T13:09:40.008Z,96318.87
2018-11-29T13:12:06.035Z,96321.16
2018-11-29T13:14:32.055Z,96328.27
2018-11-29T13:16:58.083Z,96329.96
2018-11-29T13:19:24.136Z,96326.65
2018-11-29T13:21:50.128Z,96331.52
2018-11-29T13:24:16.116Z,96325.83
2018-11-29T13:26:42.152Z,96336.63
2018-11-29T13:29:08.152Z,96328.35
2018-11-29T13:31:34.150Z,96325.83
2018-11-29T13:34:00.137Z,96332.16
2018-11-29T13:36:26.300Z,96336.85
2018-11-29T13:38:52.282Z,96329.96
2018-11-29T13:41:18.346Z,96333.61
2018-11-29T13:43:44.352Z,96340.02
2018-11-29T13:46:10.382Z,96341.15
2018-11-29T13:48:36.583Z,96343.03
2018-11-29T13:51:02.601Z,96337.60
2018-11-29T13:53:28.629Z,96329.98
2018-11-29T13:55:54.746Z,96334.03
2018-11-29T13:58:20.755Z,96335.02
2018-11-29T14:00:46.816Z,96340.52
2018-11-29T14:03:12.852Z,96339.05
2018-11-29T14:05:39.047Z,96335.47
2018-11-29T14:08:05.041Z,96337.52
2018-11-29T14:10:31.093Z,96338.30
2018-11-29T14:12:57.145Z,96339.86
2018-11-29T14:15:23.116Z,96329.00
2018-11-29T14:17:49.242Z,96326.25
2018-11-29T14:20:15.285Z,96331.27
2018-11-29T14:22:41.299Z,96328.78
2018-11-29T14:25:07.298Z,96336.70
2018-11-29T14:27:33.372Z,96339.05
2018-11-29T14:29:59.415Z,96338.14
2018-11-29T14:32:25.465Z,96337.26
2018-11-29T14:34:51.998Z,96340.59
2018-11-29T14:37:17.605Z,96338.02
2018-11-29T14:39:43.638Z,96343.25
2018-11-29T14:42:09.648Z,96347.22
2018-11-29T14:44:35.669Z,96349.50
2018-11-29T14:47:01.674Z,96353.95
2018-11-29T14:49:27.713Z,96349.58
2018-11-29T14:51:53.751Z,96350.87
2018-11-29T14:54:19.771Z,96350.53
2018-11-29T14:56:45.793Z,96345.59
2018-11-29T14:59:11.806Z,96353.37
2018-11-29T15:01:37.836Z,96350.55
2018-11-29T15:04:03.866Z,96356.38
2018-11-29T15:06:29.911Z,96353.55
2018-11-29T15:08:56.326Z,96349.73
2018-11-29T15:11:22.378Z,96355.73
2018-11-29T15:13:48.408Z,96355.41
2018-11-29T15:16:14.416Z,96358.22
2018-11-29T15:18:40.462Z,96356.44
2018-11-29T15:21:06.491Z,96355.71
2018-11-29T15:23:32.509Z,96353.86
2018-11-29T15:26:00.131Z,96354.83
2018-11-29T15:28:27.815Z,96354.66
2018-11-29T15:30:54.002Z,96358.70
2018-11-29T15:33:20.116Z,96357.89
2018-11-29T15:35:46.100Z,96350.78
2018-11-29T15:38:12.121Z,96360.50
2018-11-29T15:40:38.105Z,96358.13
2018-11-29T15:43:04.683Z,96355.64
2018-11-29T15:45:30.149Z,96366.56
2018-11-29T15:47:56.223Z,96355.28
2018-11-29T15:50:22.231Z,96364.52
2018-11-29T15:52:48.277Z,96361.95
2018-11-29T15:55:14.298Z,96371.31
2018-11-29T15:57:40.343Z,96369.80
2018-11-29T16:00:06.408Z,96375.94
2018-11-29T16:02:32.500Z,96381.44
2018-11-29T16:04:58.646Z,96388.48
2018-11-29T16:07:24.760Z,96382.89
2018-11-29T16:09:50.881Z,96384.35
2018-11-29T16:12:16.889Z,96384.58
2018-11-29T16:14:43.587Z,96387.58
2018-11-29T16:17:08.924Z,96384.73
2018-11-29T16:19:35.002Z,96382.56
2018-11-29T16:22:01.010Z,96389.22
2018-11-29T16:24:27.155Z,96379.64
2018-11-29T16:26:53.265Z,96387.08
2018-11-29T16:29:19.280Z,96391.30
2018-11-29T16:31:45.265Z,96390.41
2018-11-29T16:34:11.249Z,96393.51
2018-11-29T16:36:37.280Z,96391.46
2018-11-29T16:39:03.275Z,96394.13
2018-11-29T16:41:29.399Z,96388.80
2018-11-29T16:43:55.390Z,96386.39
2018-11-29T16:46:21.385Z,96387.05
2018-11-29T16:48:47.370Z,96387.04
2018-11-29T16:51:13.397Z,96389.31
2018-11-29T16:53:39.522Z,96392.15
2018-11-29T16:56:05.507Z,96393.22
2018-11-29T16:58:31.569Z,96382.02
2018-11-29T17:00:57.572Z,96377.98
2018-11-29T17:03:23.583Z,96380.58
2018-11-29T17:05:49.613Z,96333.13
2018-11-29T17:08:15.612Z,96389.79
2018-11-29T17:10:41.643Z,96388.83
2018-11-29T17:13:07.721Z,96394.02
2018-11-29T17:15:33.727Z,96386.40
2018-11-29T17:17:59.873Z,96393.28
2018-11-29T17:20:26.001Z,96394.02
2018-11-29T17:22:52.007Z,96395.47
2018-11-29T17:25:18.041Z,96398.05
2018-11-29T17:27:44.097Z,96400.59
2018-11-29T17:30:10.107Z,96394.41
2018-11-29T17:32:36.329Z,96398.93
2018-11-29T17:35:02.323Z,96389.81
2018-11-29T17:37:28.383Z,96390.63
2018-11-29T17:39:54.736Z,96389.74
2018-11-29T17:42:20.829Z,96388.45
2018-11-29T17:44:46.845Z,96385.20
2018-11-29T17:47:12.990Z,96386.89
2018-11-29T17:49:39.048Z,96388.34
2018-11-29T17:52:05.134Z,96387.70
2018-11-29T17:54:31.204Z,96386.89
2018-11-29T17:56:57.190Z,96386.34
2018-11-29T17:59:23.483Z,96385.38
2018-11-29T18:01:50.321Z,96386.98
2018-11-29T18:04:16.343Z,96388.53
2018-11-29T18:06:42.343Z,96384.62
2018-11-29T18:09:08.355Z,96385.11
2018-11-29T18:11:34.346Z,96381.39
2018-11-29T18:14:00.357Z,96378.16
2018-11-29T18:16:35.667Z,96380.34
2018-11-29T18:19:01.742Z,96381.55
2018-11-29T18:21:28.037Z,96378.02
2018-11-29T18:23:54.039Z,96383.73
2018-11-29T18:26:20.039Z,96374.84
2018-11-29T18:28:46.049Z,96379.23
2018-11-29T18:31:12.080Z,96379.14
2018-11-29T18:33:38.097Z,96378.41
2018-11-29T18:36:04.110Z,96376.05
2018-11-29T18:38:30.137Z,96378.00
2018-11-29T18:40:56.305Z,96376.39
2018-11-29T18:43:22.676Z,96376.54
2018-11-29T18:45:48.688Z,96373.87
2018-11-29T18:48:14.682Z,96374.02
2018-11-29T18:50:40.888Z,96373.78
2018-11-29T18:53:06.900Z,96378.14
2018-11-29T18:55:33.797Z,96373.37
2018-11-29T18:57:59.891Z,96377.36
2018-11-29T19:00:26.072Z,96371.36
2018-11-29T19:02:56.746Z,96371.61
2018-11-29T19:05:18.613Z,96371.91
2018-11-29T19:07:44.707Z,96368.11
2018-11-29T19:10:10.728Z,96365.43
2018-11-29T19:12:36.797Z,96370.95
2018-11-29T19:15:03.221Z,96369.82
2018-11-29T19:17:29.298Z,96375.16
2018-11-29T19:19:55.352Z,96379.11
2018-11-29T19:22:21.351Z,96374.42
2018-11-29T19:24:47.362Z,96375.62
2018-11-29T19:27:13.516Z,96372.72
2018-11-29T19:29:39.558Z,96369.56
2018-11-29T19:32:05.563Z,96373.78
2018-11-29T19:34:32.157Z,96372.48
2018-11-29T19:36:58.436Z,96377.00
2018-11-29T19:39:24.548Z,96376.36
2018-11-29T19:41:50.646Z,96377.99
2018-11-29T19:44:16.670Z,96386.07
2018-11-29T19:46:45.534Z,96384.14
2018-11-29T19:49:11.896Z,96390.11
2018-11-29T19:51:37.831Z,96385.66
2018-11-29T19:54:04.520Z,96382.41
2018-11-29T19:56:30.521Z,96384.88
2018-11-29T19:58:56.539Z,96386.95
2018-11-29T20:01:22.595Z,96384.61
2018-11-29T20:03:49.473Z,96388.16
2018-11-29T20:06:15.511Z,96386.25
2018-11-29T20:08:41.544Z,96388.83
2018-11-29T20:11:07.694Z,96391.98
2018-11-29T20:13:33.710Z,96391.67
2018-11-29T20:15:59.707Z,96396.84
2018-11-29T20:18:25.709Z,96392.23
2018-11-29T20:20:51.719Z,96394.09
2018-11-29T20:23:17.776Z,96405.81
2018-11-29T20:25:43.965Z,96396.36
2018-11-29T20:28:09.929Z,96394.81
2018-11-29T20:30:35.939Z,96392.20
2018-11-29T20:33:01.987Z,96393.26
2018-11-29T20:35:27.963Z,96390.13
2018-11-29T20:37:56.404Z,96391.00
2018-11-29T20:40:22.405Z,96385.02
2018-11-29T20:42:48.443Z,96385.58
2018-11-29T20:45:14.437Z,96387.36
2018-11-29T20:47:40.557Z,96381.63
2018-11-29T20:50:06.565Z,96370.95
2018-11-29T20:52:37.447Z,96373.52
2018-11-29T20:55:03.502Z,96375.94
2018-11-29T20:57:29.433Z,96374.24
2018-11-29T20:59:55.496Z,96372.55
2018-11-29T21:02:21.460Z,96375.53
2018-11-29T21:04:47.538Z,96373.05
2018-11-29T21:07:14.215Z,96372.06
2018-11-29T21:09:40.196Z,96367.28
2018-11-29T21:12:06.215Z,96366.31
2018-11-29T21:14:32.206Z,96365.43
2018-11-29T21:16:58.291Z,96368.36
2018-11-29T21:19:24.317Z,96362.67
2018-11-29T21:21:50.862Z,96361.16
2018-11-29T21:24:17.394Z,96354.19
2018-11-29T21:26:43.399Z,96352.38
2018-11-29T21:29:09.522Z,96351.25
2018-11-29T21:31:35.537Z,96350.61
2018-11-29T21:34:01.847Z,96345.84
2018-11-29T21:36:28.208Z,96344.62
2018-11-29T21:38:54.236Z,96337.16
2018-11-29T21:41:20.557Z,96336.28
2018-11-29T21:43:46.578Z,96338.62
2018-11-29T21:46:12.597Z,96334.41
2018-11-29T21:48:38.844Z,96331.91
2018-11-29T21:51:04.857Z,96328.83
2018-11-29T21:53:30.984Z,96329.71
2018-11-29T21:55:56.988Z,96324.12
2018-11-29T21:58:23.002Z,96325.66
2018-11-29T22:00:49.036Z,96325.84
2018-11-29T22:03:15.171Z,96317.33
2018-11-29T22:05:41.181Z,96314.98
2018-11-29T22:08:07.186Z,96322.27
2018-11-29T22:10:33.182Z,96316.51
2018-11-29T22:12:59.273Z,96316.12
2018-11-29T22:15:25.396Z,96309.31
2018-11-29T22:17:51.391Z,96312.70
2018-11-29T22:20:17.448Z,96307.88
2018-11-29T22:22:43.447Z,96300.91
2018-11-29T22:25:11.935Z,96300.67
2018-11-29T22:27:38.543Z,96295.64
2018-11-29T22:30:04.620Z,96286.66
2018-11-29T22:32:30.695Z,96281.39
2018-11-29T22:34:56.607Z,96282.95
2018-11-29T22:37:22.655Z,96275.32
2018-11-29T22:39:48.665Z,96273.86
2018-11-29T22:42:14.702Z,96264.98
2018-11-29T22:44:40.719Z,96266.75
2018-11-29T22:47:06.707Z,96265.53
2018-11-29T22:49:32.743Z,96266.11
2018-11-29T22:51:58.824Z,96266.28
2018-11-29T22:54:24.840Z,96266.02
2018-11-29T22:56:50.851Z,96261.74
2018-11-29T22:59:16.868Z,96269.17
2018-11-29T23:01:42.892Z,96261.48
2018-11-29T23:04:08.926Z,96258.98
2018-11-29T23:06:34.975Z,96250.73
2018-11-29T23:09:00.995Z,96250.66
2018-11-29T23:11:26.979Z,96254.92
2018-11-29T23:13:52.977Z,96253.55
2018-11-29T23:16:19.242Z,96252.03
2018-11-29T23:18:45.233Z,96246.52
2018-11-29T23:21:11.217Z,96245.56
2018-11-29T23:23:37.206Z,96251.84
2018-11-29T23:26:03.210Z,96243.22
2018-11-29T23:28:29.210Z,96239.80
2018-11-29T23:30:55.246Z,96239.23
2018-11-29T23:33:21.253Z,96244.73
2018-11-29T23:35:47.385Z,96232.69
2018-11-29T23:38:13.368Z,96239.30
2018-11-29T23:40:39.616Z,96237.22
2018-11-29T23:43:05.478Z,96242.07
2018-11-29T23:45:31.460Z,96243.78
2018-11-29T23:47:57.467Z,96239.48
2018-11-29T23:50:23.474Z,96237.13
2018-11-29T23:52:49.455Z,96239.89
2018-11-29T23:55:15.439Z,96239.72
2018-11-29T23:57:41.471Z,96240.61
