createdAt,value
2018-09-14T00:00:54.859Z,96957.14
2018-09-14T00:03:24.931Z,96952.91
2018-09-14T00:05:55.102Z,96953.72
2018-09-14T00:08:25.214Z,96944.61
2018-09-14T00:10:55.314Z,96956.33
2018-09-14T00:13:25.487Z,96940.34
2018-09-14T00:15:55.547Z,96947.22
2018-09-14T00:18:25.547Z,96940.31
2018-09-14T00:20:55.724Z,96944.31
2018-09-14T00:23:25.786Z,96936.62
2018-09-14T00:25:55.955Z,96947.79
2018-09-14T00:28:25.959Z,96943.70
2018-09-14T00:30:56.340Z,96942.95
2018-09-14T00:33:26.155Z,96937.16
2018-09-14T00:35:56.346Z,96940.56
2018-09-14T00:38:26.435Z,96941.56
2018-09-14T00:40:56.514Z,96936.75
2018-09-14T00:43:26.652Z,96938.80
2018-09-14T00:45:56.775Z,96934.08
2018-09-14T00:48:26.807Z,96935.95
2018-09-14T00:50:56.947Z,96927.97
2018-09-14T00:53:26.934Z,96936.78
2018-09-14T00:55:57.150Z,96934.11
2018-09-14T00:58:27.249Z,96933.99
2018-09-14T01:00:57.516Z,96929.91
2018-09-14T01:03:27.384Z,96924.34
2018-09-14T01:05:57.562Z,96924.38
2018-09-14T01:08:27.615Z,96926.55
2018-09-14T01:10:57.751Z,96921.88
2018-09-14T01:13:27.766Z,96925.88
2018-09-14T01:15:58.039Z,96932.75
2018-09-14T01:18:27.986Z,96928.76
2018-09-14T01:20:58.190Z,96933.23
2018-09-14T01:23:28.167Z,96934.75
2018-09-14T01:25:58.293Z,96932.33
2018-09-14T01:28:28.467Z,96938.69
2018-09-14T01:30:58.607Z,96931.55
2018-09-14T01:33:28.676Z,96933.72
2018-09-14T01:36:03.926Z,96930.55
2018-09-14T01:38:33.100Z,96927.34
2018-09-14T01:41:02.242Z,96934.36
2018-09-14T01:43:31.383Z,96926.15
2018-09-14T01:46:00.549Z,96928.60
2018-09-14T01:48:29.699Z,96924.81
2018-09-14T01:50:59.396Z,96928.57
2018-09-14T01:53:29.575Z,96924.30
2018-09-14T01:55:59.607Z,96920.28
2018-09-14T01:58:29.690Z,96917.89
2018-09-14T02:00:59.852Z,96914.71
2018-09-14T02:03:29.986Z,96913.65
2018-09-14T02:05:59.999Z,96916.61
2018-09-14T02:08:30.097Z,96909.19
2018-09-14T02:11:00.147Z,96908.65
2018-09-14T02:13:30.404Z,96906.44
2018-09-14T02:16:00.451Z,96909.62
2018-09-14T02:18:30.577Z,96907.50
2018-09-14T02:21:00.471Z,96898.40
2018-09-14T02:23:30.538Z,96901.69
2018-09-14T02:26:00.682Z,96898.45
2018-09-14T02:28:30.760Z,96899.56
2018-09-14T02:31:00.735Z,96894.76
2018-09-14T02:33:30.879Z,96890.24
2018-09-14T02:36:00.948Z,96887.55
2018-09-14T02:38:30.943Z,96889.48
2018-09-14T02:41:00.979Z,96885.24
2018-09-14T02:43:31.056Z,96892.74
2018-09-14T02:46:01.119Z,96888.75
2018-09-14T02:48:31.231Z,96885.48
2018-09-14T02:51:01.282Z,96878.78
2018-09-14T02:53:31.332Z,96887.86
2018-09-14T02:56:01.471Z,96883.28
2018-09-14T02:58:31.448Z,96889.48
2018-09-14T03:01:01.517Z,96885.75
2018-09-14T03:03:31.616Z,96896.14
2018-09-14T03:06:01.667Z,96891.36
2018-09-14T03:08:31.735Z,96892.69
2018-09-14T03:11:01.865Z,96895.30
2018-09-14T03:13:31.871Z,96894.21
2018-09-14T03:16:01.987Z,96893.97
2018-09-14T03:18:32.008Z,96894.10
2018-09-14T03:21:02.164Z,96895.13
2018-09-14T03:23:32.128Z,96898.83
2018-09-14T03:26:02.199Z,96899.19
2018-09-14T03:28:32.281Z,96906.09
2018-09-14T03:31:02.500Z,96894.08
2018-09-14T03:33:32.420Z,96898.59
2018-09-14T03:36:02.518Z,96894.33
2018-09-14T03:38:32.672Z,96890.35
2018-09-14T03:41:02.654Z,96893.31
2018-09-14T03:43:32.851Z,96894.42
2018-09-14T03:46:02.796Z,96898.42
2018-09-14T03:48:32.927Z,96902.17
2018-09-14T03:51:03.032Z,96892.30
2018-09-14T03:53:33.091Z,96896.52
2018-09-14T03:56:03.224Z,96899.95
2018-09-14T03:58:33.198Z,96898.13
2018-09-14T04:01:03.367Z,96895.75
2018-09-14T04:03:33.353Z,96894.16
2018-09-14T04:06:03.353Z,96892.03
2018-09-14T04:08:33.551Z,96892.30
2018-09-14T04:11:03.639Z,96886.11
2018-09-14T04:13:33.648Z,96885.27
2018-09-14T04:16:03.744Z,96882.33
2018-09-14T04:18:33.764Z,96883.42
2018-09-14T04:21:03.944Z,96882.66
2018-09-14T04:23:33.977Z,96888.00
2018-09-14T04:26:03.997Z,96881.05
2018-09-14T04:28:34.028Z,96888.58
2018-09-14T04:31:04.531Z,96879.55
2018-09-14T04:33:34.239Z,96884.01
2018-09-14T04:36:04.285Z,96879.72
2018-09-14T04:38:34.274Z,96881.37
2018-09-14T04:41:04.439Z,96889.69
2018-09-14T04:43:34.448Z,96887.73
2018-09-14T04:46:04.611Z,96896.74
2018-09-14T04:48:34.650Z,96894.89
2018-09-14T04:51:04.767Z,96899.21
2018-09-14T04:53:34.675Z,96907.70
2018-09-14T04:56:04.844Z,96909.48
2018-09-14T04:58:34.855Z,96913.86
2018-09-14T05:01:05.259Z,96914.95
2018-09-14T05:03:35.340Z,96914.41
2018-09-14T05:06:05.109Z,96912.78
2018-09-14T05:08:35.077Z,96920.77
2018-09-14T05:11:05.192Z,96921.23
2018-09-14T05:13:35.188Z,96922.86
2018-09-14T05:16:05.388Z,96925.48
2018-09-14T05:18:36.155Z,96926.86
2018-09-14T05:21:07.534Z,96930.34
2018-09-14T05:23:36.759Z,96932.79
2018-09-14T05:26:05.921Z,96929.55
2018-09-14T05:28:35.654Z,96929.87
2018-09-14T05:31:05.893Z,96931.21
2018-09-14T05:33:35.871Z,96937.84
2018-09-14T05:36:05.934Z,96926.62
2018-09-14T05:38:35.936Z,96932.77
2018-09-14T05:41:09.081Z,96936.52
2018-09-14T05:43:39.189Z,96933.84
2018-09-14T05:46:08.519Z,96937.05
2018-09-14T05:48:37.675Z,96935.48
2018-09-14T05:51:06.919Z,96939.77
2018-09-14T05:53:36.349Z,96947.28
2018-09-14T05:56:06.728Z,96948.91
2018-09-14T05:58:36.588Z,96948.61
2018-09-14T06:01:06.773Z,96951.00
2018-09-14T06:03:37.391Z,96954.27
2018-09-14T06:06:08.767Z,96949.97
2018-09-14T06:08:38.035Z,96951.63
2018-09-14T06:11:07.320Z,96952.64
2018-09-14T06:13:36.967Z,96954.54
2018-09-14T06:16:07.207Z,96952.91
2018-09-14T06:18:37.148Z,96953.48
2018-09-14T06:21:07.279Z,96953.50
2018-09-14T06:23:37.288Z,96958.34
2018-09-14T06:26:07.394Z,96958.62
2018-09-14T06:28:37.567Z,96964.17
2018-09-14T06:31:07.567Z,96958.38
2018-09-14T06:33:37.703Z,96959.38
2018-09-14T06:36:07.468Z,96958.83
2018-09-14T06:38:37.820Z,96962.02
2018-09-14T06:41:07.794Z,96966.53
2018-09-14T06:43:37.924Z,96962.78
2018-09-14T06:46:08.056Z,96965.94
2018-09-14T06:48:38.052Z,96961.23
2018-09-14T06:51:08.254Z,96961.85
2018-09-14T06:53:38.204Z,96970.34
2018-09-14T06:56:08.251Z,96962.86
2018-09-14T06:58:38.443Z,96969.52
2018-09-14T07:01:08.534Z,96967.65
2018-09-14T07:03:38.588Z,96967.19
2018-09-14T07:06:08.663Z,96968.25
2018-09-14T07:08:38.781Z,96973.88
2018-09-14T07:11:08.713Z,96968.52
2018-09-14T07:13:38.809Z,96969.92
2018-09-14T07:16:08.891Z,96970.27
2018-09-14T07:18:39.049Z,96971.81
2018-09-14T07:21:09.152Z,96958.20
2018-09-14T07:23:39.086Z,96977.41
2018-09-14T07:26:09.311Z,96971.14
2018-09-14T07:28:39.388Z,96974.81
2018-09-14T07:31:10.512Z,96978.62
2018-09-14T07:33:39.674Z,96978.45
2018-09-14T07:36:26.453Z,96985.63
2018-09-14T07:39:43.672Z,96982.97
2018-09-14T07:42:25.423Z,96982.15
2018-09-14T07:45:01.713Z,96984.77
2018-09-14T07:47:30.923Z,96986.45
2018-09-14T07:50:00.087Z,96987.48
2018-09-14T07:52:29.447Z,96987.02
2018-09-14T07:54:58.635Z,96990.74
2018-09-14T07:57:27.853Z,96989.92
2018-09-14T07:59:57.017Z,96989.14
2018-09-14T08:02:26.184Z,96989.16
2018-09-14T08:04:55.443Z,96997.93
2018-09-14T08:07:24.600Z,96997.19
2018-09-14T08:09:53.755Z,97003.06
2018-09-14T08:12:22.915Z,97002.52
2018-09-14T08:14:52.084Z,97004.39
2018-09-14T08:17:21.336Z,97000.67
2018-09-14T08:19:50.504Z,97007.04
2018-09-14T08:22:19.676Z,97013.00
2018-09-14T08:24:48.843Z,97011.94
2018-09-14T08:27:18.725Z,97006.75
2018-09-14T08:29:47.923Z,97014.61
2018-09-14T08:32:17.153Z,97017.12
2018-09-14T08:34:47.535Z,97021.39
2018-09-14T08:37:16.786Z,97028.13
2018-09-14T08:39:45.932Z,97023.16
2018-09-14T08:42:15.082Z,97028.95
2018-09-14T08:44:44.227Z,97022.61
2018-09-14T08:47:13.635Z,97025.05
2018-09-14T08:49:42.843Z,97027.98
2018-09-14T08:52:12.128Z,97022.16
2018-09-14T08:54:42.267Z,97025.47
2018-09-14T08:57:12.379Z,97032.34
2018-09-14T08:59:42.316Z,97029.13
2018-09-14T09:02:12.940Z,97033.94
2018-09-14T09:04:42.976Z,97039.35
2018-09-14T09:07:13.019Z,97035.63
2018-09-14T09:09:43.111Z,97036.14
2018-09-14T09:12:13.186Z,97034.80
2018-09-14T09:14:43.381Z,97035.35
2018-09-14T09:17:13.247Z,97040.98
2018-09-14T09:19:43.414Z,97039.38
2018-09-14T09:22:12.575Z,97038.58
2018-09-14T09:24:41.776Z,97038.33
2018-09-14T09:27:10.943Z,97040.19
2018-09-14T09:29:40.204Z,97039.44
2018-09-14T09:32:09.352Z,97040.27
2018-09-14T09:34:38.608Z,97038.40
2018-09-14T09:37:07.806Z,97042.38
2018-09-14T09:39:37.975Z,97044.33
2018-09-14T09:42:07.162Z,97039.51
2018-09-14T09:44:36.504Z,97045.59
2018-09-14T09:47:05.692Z,97041.59
2018-09-14T09:49:34.867Z,97047.80
2018-09-14T09:52:04.118Z,97046.00
2018-09-14T09:54:33.362Z,97046.77
2018-09-14T09:57:02.591Z,97045.80
2018-09-14T09:59:31.756Z,97044.73
2018-09-14T10:02:06.160Z,97037.33
2018-09-14T10:04:45.364Z,97042.94
2018-09-14T10:07:14.531Z,97042.08
2018-09-14T10:09:43.689Z,97039.67
2018-09-14T10:12:12.907Z,97036.30
2018-09-14T10:14:42.042Z,97041.64
2018-09-14T10:17:11.302Z,97040.89
2018-09-14T10:19:40.490Z,97040.92
2018-09-14T10:22:09.730Z,97036.65
2018-09-14T10:24:39.001Z,97036.43
2018-09-14T10:27:08.203Z,97033.78
2018-09-14T10:29:37.366Z,97033.32
2018-09-14T10:32:06.660Z,97037.59
2018-09-14T10:34:35.811Z,97033.10
2018-09-14T10:37:05.065Z,97035.28
2018-09-14T10:39:34.229Z,97025.75
2018-09-14T10:42:05.220Z,97024.45
2018-09-14T10:44:34.371Z,97023.70
2018-09-14T10:47:03.515Z,97028.58
2018-09-14T10:49:32.683Z,97024.31
2018-09-14T10:52:01.989Z,97025.09
2018-09-14T10:54:31.144Z,97021.07
2018-09-14T10:57:00.303Z,97024.00
2018-09-14T10:59:29.464Z,97021.07
2018-09-14T11:01:58.610Z,97015.23
2018-09-14T11:04:27.780Z,97019.80
2018-09-14T11:06:57.235Z,97019.24
2018-09-14T11:09:26.418Z,97019.22
2018-09-14T11:11:55.567Z,97017.07
2018-09-14T11:14:24.712Z,97015.54
2018-09-14T11:16:53.902Z,97009.39
2018-09-14T11:19:23.083Z,97011.83
2018-09-14T11:21:52.223Z,97014.25
2018-09-14T11:24:21.871Z,97011.58
2018-09-14T11:26:51.746Z,97000.88
2018-09-14T11:29:21.859Z,97009.95
2018-09-14T11:31:51.955Z,97003.79
2018-09-14T11:34:22.019Z,97001.67
2018-09-14T11:36:52.136Z,97000.36
2018-09-14T11:39:22.260Z,97001.96
2018-09-14T11:41:57.149Z,96994.70
2018-09-14T11:44:29.592Z,96997.69
2018-09-14T11:46:58.855Z,96996.40
2018-09-14T11:49:28.200Z,96998.55
2018-09-14T11:51:57.406Z,96994.29
2018-09-14T11:54:26.681Z,96988.17
2018-09-14T11:56:55.830Z,96990.84
2018-09-14T11:59:25.175Z,96982.28
2018-09-14T12:01:54.716Z,96987.11
2018-09-14T12:04:23.984Z,96986.59
2018-09-14T12:06:53.267Z,96985.02
2018-09-14T12:09:23.446Z,96982.90
2018-09-14T12:11:53.524Z,96984.53
2018-09-14T12:14:23.569Z,96987.43
2018-09-14T12:16:53.783Z,96991.17
2018-09-14T12:19:23.815Z,96987.16
2018-09-14T12:21:53.887Z,96981.03
2018-09-14T12:24:24.008Z,96974.86
2018-09-14T12:26:54.175Z,96977.54
2018-09-14T12:29:24.312Z,96970.59
2018-09-14T12:31:54.315Z,96978.62
2018-09-14T12:34:25.161Z,96971.15
2018-09-14T12:36:54.564Z,96969.52
2018-09-14T12:39:24.588Z,96970.59
2018-09-14T12:41:54.682Z,96970.59
2018-09-14T12:44:24.814Z,96967.66
2018-09-14T12:46:54.940Z,96960.67
2018-09-14T12:49:25.059Z,96965.50
2018-09-14T12:51:55.159Z,96961.75
2018-09-14T12:54:25.299Z,96963.59
2018-09-14T12:56:55.410Z,96965.20
2018-09-14T12:59:25.463Z,96960.41
2018-09-14T13:01:55.531Z,96961.48
2018-09-14T13:04:25.814Z,96960.97
2018-09-14T13:06:55.740Z,96962.27
2018-09-14T13:09:25.899Z,96965.76
2018-09-14T13:11:55.958Z,96966.02
2018-09-14T13:14:26.149Z,96967.36
2018-09-14T13:16:59.778Z,96967.63
2018-09-14T13:19:30.132Z,96966.58
2018-09-14T13:21:59.350Z,96966.03
2018-09-14T13:24:28.514Z,96964.42
2018-09-14T13:26:57.688Z,96961.22
2018-09-14T13:29:26.881Z,96965.50
2018-09-14T13:31:57.593Z,96963.34
2018-09-14T13:34:29.235Z,96962.56
2018-09-14T13:37:00.435Z,96959.89
2018-09-14T13:39:29.586Z,96954.53
2018-09-14T13:41:58.804Z,96954.28
2018-09-14T13:44:28.016Z,96946.28
2018-09-14T13:46:57.474Z,96941.19
2018-09-14T13:49:27.568Z,96940.39
2018-09-14T13:51:57.735Z,96940.66
2018-09-14T13:54:27.873Z,96942.23
2018-09-14T13:56:57.881Z,96944.65
2018-09-14T13:59:27.938Z,96945.20
2018-09-14T14:01:58.217Z,96944.39
2018-09-14T14:04:28.217Z,96946.54
2018-09-14T14:06:58.369Z,96937.95
2018-09-14T14:09:28.411Z,96941.71
2018-09-14T14:11:58.543Z,96930.47
2018-09-14T14:14:28.865Z,96927.53
2018-09-14T14:16:58.950Z,96932.93
2018-09-14T14:19:28.943Z,96934.27
2018-09-14T14:21:58.915Z,96929.95
2018-09-14T14:24:29.035Z,96930.20
2018-09-14T14:26:59.163Z,96933.70
2018-09-14T14:29:29.330Z,96929.16
2018-09-14T14:31:59.415Z,96929.95
2018-09-14T14:34:29.560Z,96931.00
2018-09-14T14:36:59.699Z,96931.03
2018-09-14T14:39:29.679Z,96932.89
2018-09-14T14:41:59.790Z,96931.01
2018-09-14T14:44:29.938Z,96922.72
2018-09-14T14:47:00.081Z,96927.55
2018-09-14T14:49:30.086Z,96926.75
2018-09-14T14:52:00.123Z,96924.87
2018-09-14T14:54:30.312Z,96921.89
2018-09-14T14:57:00.391Z,96917.62
2018-09-14T14:59:30.498Z,96913.61
2018-09-14T15:02:00.466Z,96911.74
2018-09-14T15:04:30.540Z,96912.27
2018-09-14T15:07:00.704Z,96910.93
2018-09-14T15:09:30.716Z,96906.13
2018-09-14T15:12:00.781Z,96906.66
2018-09-14T15:14:31.010Z,96906.66
2018-09-14T15:17:01.083Z,96907.47
2018-09-14T15:19:31.034Z,96911.74
2018-09-14T15:22:01.063Z,96915.76
2018-09-14T15:24:31.137Z,96908.81
2018-09-14T15:27:01.205Z,96903.44
2018-09-14T15:29:31.267Z,96902.62
2018-09-14T15:32:01.250Z,96902.88
2018-09-14T15:34:31.443Z,96906.11
2018-09-14T15:37:01.533Z,96907.18
2018-09-14T15:39:31.482Z,96908.52
2018-09-14T15:42:01.707Z,96913.87
2018-09-14T15:44:31.662Z,96915.76
2018-09-14T15:47:01.743Z,96920.03
2018-09-14T15:49:31.760Z,96917.10
2018-09-14T15:52:01.809Z,96916.81
2018-09-14T15:54:32.015Z,96920.56
2018-09-14T15:57:02.079Z,96922.69
2018-09-14T15:59:31.995Z,96913.32
2018-09-14T16:07:06.406Z,96919.45
2018-09-14T16:09:35.552Z,96925.88
2018-09-14T16:12:05.450Z,96924.80
2018-09-14T16:14:34.621Z,96925.58
2018-09-14T16:17:03.763Z,96925.06
2018-09-14T16:19:32.894Z,96925.06
2018-09-14T16:22:02.720Z,96926.14
2018-09-14T16:24:32.761Z,96911.17
2018-09-14T16:27:02.778Z,96914.92
2018-09-14T16:29:32.895Z,96914.37
2018-09-14T16:32:02.957Z,96913.84
2018-09-14T16:34:33.065Z,96915.45
2018-09-14T16:37:03.233Z,96916.78
2018-09-14T16:39:33.160Z,96917.04
2018-09-14T16:42:03.329Z,96917.34
2018-09-14T16:44:33.633Z,96918.12
2018-09-14T16:47:03.376Z,96920.27
2018-09-14T16:49:33.568Z,96918.67
2018-09-14T16:52:03.487Z,96919.20
2018-09-14T16:54:33.476Z,96912.50
2018-09-14T16:57:03.579Z,96913.84
2018-09-14T16:59:33.690Z,96917.86
2018-09-14T17:02:03.944Z,96921.05
2018-09-14T17:04:33.884Z,96918.89
2018-09-14T17:07:03.835Z,96919.98
2018-09-14T17:09:33.920Z,96926.41
2018-09-14T17:12:04.057Z,96918.11
2018-09-14T17:15:18.707Z,96924.24
2018-09-14T17:17:54.511Z,96923.72
2018-09-14T17:20:36.271Z,96922.39
2018-09-14T17:25:55.663Z,96928.52
2018-09-14T17:28:24.818Z,96933.86
2018-09-14T17:30:54.027Z,96942.45
2018-09-14T17:33:23.191Z,96941.33
2018-09-14T17:35:52.431Z,96946.15
2018-09-14T17:38:21.663Z,96950.38
2018-09-14T17:40:50.762Z,96958.92
2018-09-14T17:43:19.922Z,96959.73
2018-09-14T17:45:49.084Z,96954.07
2018-09-14T17:48:18.260Z,96967.45
2018-09-14T17:50:47.433Z,96966.87
2018-09-14T17:53:16.652Z,96964.44
2018-09-14T17:55:45.820Z,96961.23
2018-09-14T17:58:14.980Z,96963.08
2018-09-14T18:00:44.287Z,96961.73
2018-09-14T18:03:13.555Z,96967.29
2018-09-14T18:05:42.649Z,96959.00
2018-09-14T18:08:11.824Z,96962.48
2018-09-14T18:10:40.983Z,96966.49
2018-09-14T18:13:10.221Z,96971.03
2018-09-14T18:15:39.566Z,96972.09
2018-09-14T18:18:08.775Z,96971.54
2018-09-14T18:20:37.991Z,96979.53
2018-09-14T18:23:07.143Z,96981.38
2018-09-14T18:25:36.648Z,96983.52
2018-09-14T18:28:06.490Z,96982.45
2018-09-14T18:30:36.729Z,96984.59
2018-09-14T18:33:06.495Z,96987.46
2018-09-14T18:35:36.733Z,96983.75
2018-09-14T18:38:07.086Z,96985.88
2018-09-14T18:40:36.924Z,96990.94
2018-09-14T18:43:06.928Z,96987.19
2018-09-14T18:45:36.995Z,96992.26
2018-09-14T18:48:06.927Z,96992.80
2018-09-14T18:50:37.110Z,96993.84
2018-09-14T18:53:07.167Z,96999.41
2018-09-14T18:55:37.169Z,96994.33
2018-09-14T18:58:07.168Z,96998.32
2018-09-14T19:00:37.290Z,97001.25
2018-09-14T19:03:07.714Z,97006.06
2018-09-14T19:05:37.670Z,97007.16
2018-09-14T19:08:07.767Z,97008.73
2018-09-14T19:10:38.276Z,97009.25
2018-09-14T19:13:07.676Z,97006.52
2018-09-14T19:15:37.895Z,97017.22
2018-09-14T19:18:07.798Z,97017.98
2018-09-14T19:20:38.167Z,97018.79
2018-09-14T19:23:08.048Z,97021.46
2018-09-14T19:25:38.404Z,97017.84
2018-09-14T19:28:08.187Z,97019.48
2018-09-14T19:30:38.230Z,97016.84
2018-09-14T19:33:08.431Z,97019.25
2018-09-14T19:35:38.548Z,97018.67
2018-09-14T19:38:08.540Z,97024.84
2018-09-14T19:40:38.939Z,97021.58
2018-09-14T19:43:08.643Z,97021.29
2018-09-14T19:45:38.796Z,97020.98
2018-09-14T19:48:08.843Z,97015.38
2018-09-14T19:50:38.972Z,97020.22
2018-09-14T19:53:08.996Z,97013.52
2018-09-14T19:55:39.393Z,97014.52
2018-09-14T19:58:09.107Z,97018.27
2018-09-14T20:00:39.340Z,97014.83
2018-09-14T20:03:09.358Z,97020.42
2018-09-14T20:05:39.400Z,97019.10
2018-09-14T20:08:09.448Z,97019.37
2018-09-14T20:10:39.583Z,97024.10
2018-09-14T20:13:09.568Z,97025.97
2018-09-14T20:15:39.769Z,97024.65
2018-09-14T20:18:10.038Z,97023.64
2018-09-14T20:20:39.807Z,97017.22
2018-09-14T20:23:09.971Z,97022.86
2018-09-14T20:25:40.015Z,97028.22
2018-09-14T20:28:09.984Z,97025.52
2018-09-14T20:30:40.160Z,97021.45
2018-09-14T20:33:10.237Z,97025.20
2018-09-14T20:35:40.230Z,97021.75
2018-09-14T20:38:10.483Z,97017.67
2018-09-14T20:40:40.574Z,97011.55
2018-09-14T20:43:15.261Z,97009.72
2018-09-14T20:45:44.417Z,97002.23
2018-09-14T20:48:13.610Z,97005.17
2018-09-14T20:50:42.766Z,97005.09
2018-09-14T20:53:12.006Z,97010.09
2018-09-14T20:55:41.216Z,97015.16
2018-09-14T20:58:11.078Z,97013.78
2018-09-14T21:00:41.139Z,97007.63
2018-09-14T21:03:11.183Z,97016.22
2018-09-14T21:05:41.261Z,97008.98
2018-09-14T21:08:11.348Z,97012.17
2018-09-14T21:10:41.436Z,97009.78
2018-09-14T21:13:11.646Z,97008.71
2018-09-14T21:15:41.620Z,97018.84
2018-09-14T21:18:11.711Z,97012.14
2018-09-14T21:20:41.830Z,97015.61
2018-09-14T21:23:11.981Z,97015.29
2018-09-14T21:25:41.995Z,97012.92
2018-09-14T21:28:12.101Z,97017.15
2018-09-14T21:30:42.211Z,97015.59
2018-09-14T21:33:12.247Z,97012.94
2018-09-14T21:35:42.392Z,97019.86
2018-09-14T21:38:12.471Z,97024.70
2018-09-14T21:40:42.603Z,97024.36
2018-09-14T21:43:12.607Z,97020.60
2018-09-14T21:45:42.740Z,97025.96
2018-09-14T21:48:12.786Z,97030.71
2018-09-14T21:50:42.864Z,97028.06
2018-09-14T21:53:13.035Z,97026.77
2018-09-14T21:55:43.011Z,97027.58
2018-09-14T21:58:13.186Z,97034.24
2018-09-14T22:01:49.182Z,97026.73
2018-09-14T22:04:18.325Z,97028.82
2018-09-14T22:06:47.485Z,97024.79
2018-09-14T22:09:16.649Z,97026.97
2018-09-14T22:11:45.834Z,97023.19
2018-09-14T22:14:14.989Z,97022.08
2018-09-14T22:16:44.146Z,97029.50
2018-09-14T22:19:13.870Z,97033.80
2018-09-14T22:21:44.089Z,97043.63
2018-09-14T22:24:14.011Z,97039.62
2018-09-14T22:26:44.140Z,97026.89
2018-09-14T22:29:14.268Z,97038.40
2018-09-14T22:31:44.401Z,97041.64
2018-09-14T22:34:14.412Z,97041.71
2018-09-14T22:36:44.642Z,97046.80
2018-09-14T22:39:14.610Z,97045.15
2018-09-14T22:41:44.716Z,97046.23
2018-09-14T22:44:14.887Z,97038.50
2018-09-14T22:46:44.896Z,97052.80
2018-09-14T22:49:15.004Z,97049.01
2018-09-14T22:51:45.044Z,97052.77
2018-09-14T22:54:15.132Z,97060.80
2018-09-14T22:56:45.283Z,97070.16
2018-09-14T22:59:15.369Z,97064.52
2018-09-14T23:01:45.410Z,97068.55
2018-09-14T23:04:15.510Z,97069.64
2018-09-14T23:06:45.647Z,97077.06
2018-09-14T23:09:15.774Z,97074.34
2018-09-14T23:11:45.836Z,97074.34
2018-09-14T23:14:15.978Z,97076.73
2018-09-14T23:16:46.022Z,97080.89
2018-09-14T23:19:16.123Z,97080.22
2018-09-14T23:21:46.167Z,97082.61
2018-09-14T23:24:16.273Z,97076.16
2018-09-14T23:26:46.382Z,97082.16
2018-09-14T23:29:16.459Z,97077.88
2018-09-14T23:31:51.972Z,97072.77
2018-09-14T23:34:21.098Z,97071.38
2018-09-14T23:36:50.243Z,97076.50
2018-09-14T23:39:19.374Z,97078.83
2018-09-14T23:41:48.626Z,97078.34
2018-09-14T23:44:17.767Z,97081.50
2018-09-14T23:46:47.438Z,97088.52
2018-09-14T23:49:17.260Z,97089.86
2018-09-14T23:51:47.415Z,97084.77
2018-09-14T23:54:17.435Z,97085.55
2018-09-14T23:56:47.522Z,97091.41
2018-09-14T23:59:17.783Z,97089.58
