createdAt,value
2023-04-02T00:01:40.907Z,95442.22
2023-04-02T00:05:56.269Z,95449.91
2023-04-02T00:10:30.823Z,95455.75
2023-04-02T00:14:56.065Z,95461.72
2023-04-02T00:19:40.717Z,95455.59
2023-04-02T00:23:56.468Z,95455.00
2023-04-02T00:28:20.607Z,95446.59
2023-04-02T00:32:35.017Z,95452.63
2023-04-02T00:36:57.716Z,95456.03
2023-04-02T00:41:18.137Z,95469.44
2023-04-02T00:45:37.114Z,95452.63
2023-04-02T00:50:05.651Z,95454.13
2023-04-02T00:54:23.226Z,95451.69
2023-04-02T00:58:38.274Z,95466.34
2023-04-02T01:03:31.015Z,95469.03
2023-04-02T01:08:17.677Z,95481.59
2023-04-02T01:12:54.958Z,95471.34
2023-04-02T01:17:38.024Z,95474.63
2023-04-02T01:22:12.817Z,95476.78
2023-04-02T01:26:54.056Z,95468.03
2023-04-02T01:31:06.765Z,95480.41
2023-04-02T01:35:19.993Z,95473.06
2023-04-02T01:39:44.478Z,95485.03
2023-04-02T01:44:09.467Z,95483.66
2023-04-02T01:48:30.825Z,95496.16
2023-04-02T01:52:46.469Z,95493.25
2023-04-02T01:56:59.295Z,95496.59
2023-04-02T02:01:20.295Z,95493.38
2023-04-02T02:05:33.751Z,95499.34
2023-04-02T02:09:47.569Z,95501.59
2023-04-02T02:14:18.077Z,95497.19
2023-04-02T02:18:40.746Z,95521.47
2023-04-02T02:23:04.970Z,95520.09
2023-04-02T02:27:47.649Z,95525.94
2023-04-02T02:32:01.971Z,95519.53
2023-04-02T02:36:30.162Z,95529.91
2023-04-02T02:40:59.403Z,95533.47
2023-04-02T02:45:23.516Z,95536.81
2023-04-02T02:49:43.631Z,95534.66
2023-04-02T02:54:04.017Z,95541.84
2023-04-02T02:58:24.181Z,95552.53
2023-04-02T03:02:40.567Z,95551.16
2023-04-02T03:06:54.902Z,95547.66
2023-04-02T03:11:10.299Z,95557.44
2023-04-02T03:15:43.214Z,95549.78
2023-04-02T03:20:07.199Z,95551.31
2023-04-02T03:24:42.409Z,95554.81
2023-04-02T03:29:08.226Z,95560.94
2023-04-02T03:33:36.678Z,95568.88
2023-04-02T03:38:04.608Z,95565.50
2023-04-02T03:42:26.061Z,95573.91
2023-04-02T03:46:45.400Z,95579.88
2023-04-02T03:51:02.255Z,95574.53
2023-04-02T03:55:29.844Z,95571.78
2023-04-02T03:59:58.419Z,95579.72
2023-04-02T04:04:19.478Z,95590.41
2023-04-02T04:08:43.248Z,95588.56
2023-04-02T04:13:04.980Z,95594.84
2023-04-02T04:17:35.469Z,95593.63
2023-04-02T04:21:48.070Z,95608.41
2023-04-02T04:26:21.876Z,95609.94
2023-04-02T04:31:04.958Z,95615.28
2023-04-02T04:35:35.405Z,95621.53
2023-04-02T04:40:35.055Z,95630.09
2023-04-02T04:45:07.250Z,95638.19
2023-04-02T04:49:37.319Z,95634.97
2023-04-02T04:53:54.113Z,95652.22
2023-04-02T04:58:37.338Z,95646.44
2023-04-02T05:02:55.556Z,95652.81
2023-04-02T05:07:23.096Z,95659.41
2023-04-02T05:11:45.998Z,95671.94
2023-04-02T05:16:39.847Z,95672.81
2023-04-02T05:21:22.728Z,95673.25
2023-04-02T05:25:35.384Z,95674.22
2023-04-02T05:30:36.607Z,95665.94
2023-04-02T05:34:54.342Z,95672.34
2023-04-02T05:39:11.152Z,95694.81
2023-04-02T05:43:27.380Z,95696.94
2023-04-02T05:47:44.050Z,95709.31
2023-04-02T05:52:01.984Z,95708.72
2023-04-02T05:56:42.122Z,95711.16
2023-04-02T06:01:16.256Z,95729.66
2023-04-02T06:05:39.065Z,95727.81
2023-04-02T06:10:01.584Z,95728.63
2023-04-02T06:14:16.955Z,95735.47
2023-04-02T06:18:32.621Z,95741.75
2023-04-02T06:22:50.196Z,95737.63
2023-04-02T06:27:07.271Z,95736.41
2023-04-02T06:31:37.751Z,95743.59
2023-04-02T06:35:52.838Z,95749.88
2023-04-02T06:40:25.454Z,95759.63
2023-04-02T06:44:39.141Z,95767.59
2023-04-02T06:49:27.157Z,95776.78
2023-04-02T06:53:45.598Z,95785.34
2023-04-02T06:57:58.346Z,95781.34
2023-04-02T07:02:31.617Z,95787.03
2023-04-02T07:06:44.119Z,95786.22
2023-04-02T07:10:57.524Z,95794.66
2023-04-02T07:15:24.508Z,95801.16
2023-04-02T07:19:36.980Z,95799.22
2023-04-02T07:23:49.387Z,95800.75
2023-04-02T07:28:02.374Z,95804.88
2023-04-02T07:32:24.827Z,95812.22
2023-04-02T07:36:37.756Z,95811.50
2023-04-02T07:40:50.604Z,95816.09
2023-04-02T07:45:14.285Z,95826.78
2023-04-02T07:49:26.931Z,95826.38
2023-04-02T07:53:39.473Z,95842.47
2023-04-02T07:57:55.324Z,95841.38
2023-04-02T08:02:13.501Z,95845.78
2023-04-02T08:06:26.668Z,95846.84
2023-04-02T08:10:39.109Z,95851.75
2023-04-02T08:14:51.759Z,95866.66
2023-04-02T08:19:04.320Z,95866.50
2023-04-02T08:23:18.744Z,95870.09
2023-04-02T08:27:31.690Z,95874.31
2023-04-02T08:31:44.152Z,95879.56
2023-04-02T08:35:58.070Z,95886.59
2023-04-02T08:40:35.316Z,95879.84
2023-04-02T08:45:24.207Z,95878.72
2023-04-02T08:49:57.348Z,95887.19
2023-04-02T08:54:30.686Z,95889.53
2023-04-02T08:58:48.253Z,95886.88
2023-04-02T09:03:16.334Z,95897.97
2023-04-02T09:07:29.384Z,95894.16
2023-04-02T09:11:55.912Z,95901.69
2023-04-02T09:16:15.523Z,95894.81
2023-04-02T09:20:29.508Z,95908.75
2023-04-02T09:24:42.021Z,95918.75
2023-04-02T09:29:36.762Z,95919.00
2023-04-02T09:33:52.261Z,95923.22
2023-04-02T09:38:08.250Z,95921.78
2023-04-02T09:42:34.917Z,95931.31
2023-04-02T09:47:04.837Z,95931.13
2023-04-02T09:51:25.267Z,95927.38
2023-04-02T09:55:37.959Z,95934.00
2023-04-02T10:00:32.037Z,95945.28
2023-04-02T10:04:48.653Z,95944.44
2023-04-02T10:09:30.664Z,95945.16
2023-04-02T10:14:01.897Z,95951.34
2023-04-02T10:18:40.834Z,95950.31
2023-04-02T10:22:53.248Z,95956.25
2023-04-02T10:27:42.631Z,95950.47
2023-04-02T10:32:13.293Z,95946.56
2023-04-02T10:36:55.208Z,95958.41
2023-04-02T10:41:25.907Z,95959.00
2023-04-02T10:46:18.966Z,95960.66
2023-04-02T10:50:52.623Z,95971.50
2023-04-02T10:55:31.509Z,95970.19
2023-04-02T11:00:13.207Z,95975.94
2023-04-02T11:04:30.436Z,95984.34
2023-04-02T11:08:48.440Z,95997.50
2023-04-02T11:13:10.264Z,96000.34
2023-04-02T11:17:25.977Z,95988.56
2023-04-02T11:21:59.711Z,96002.47
2023-04-02T11:26:43.970Z,96000.06
2023-04-02T11:30:57.881Z,96009.06
2023-04-02T11:35:32.100Z,96006.78
2023-04-02T11:40:02.493Z,96003.09
2023-04-02T11:44:25.673Z,96016.72
2023-04-02T11:48:38.143Z,96021.13
2023-04-02T11:52:53.723Z,96020.28
2023-04-02T11:57:51.050Z,96019.47
2023-04-02T12:02:29.280Z,96029.06
2023-04-02T12:06:49.920Z,96036.13
2023-04-02T12:11:12.400Z,96039.75
2023-04-02T12:15:35.710Z,96043.94
2023-04-02T12:19:56.514Z,96052.22
2023-04-02T12:24:21.548Z,96067.69
2023-04-02T12:28:47.145Z,96073.63
2023-04-02T12:33:29.081Z,96069.97
2023-04-02T12:37:54.809Z,96069.66
2023-04-02T12:42:18.984Z,96070.53
2023-04-02T12:46:34.871Z,96070.06
2023-04-02T12:50:48.381Z,96065.47
2023-04-02T12:55:04.445Z,96074.09
2023-04-02T12:59:36.694Z,96062.84
2023-04-02T13:04:14.454Z,96076.91
2023-04-02T13:08:33.922Z,96054.31
2023-04-02T13:12:46.977Z,96083.97
2023-04-02T13:17:49.494Z,96067.09
2023-04-02T13:22:04.189Z,96063.91
2023-04-02T13:26:20.760Z,96070.63
2023-04-02T13:30:41.208Z,96065.84
2023-04-02T13:34:53.750Z,96076.34
2023-04-02T13:39:07.314Z,96073.16
2023-04-02T13:43:21.464Z,96071.22
2023-04-02T13:47:33.981Z,96076.47
2023-04-02T13:51:59.609Z,96065.69
2023-04-02T13:56:12.115Z,96086.28
2023-04-02T14:00:25.018Z,96090.69
2023-04-02T14:04:50.158Z,96113.63
2023-04-02T14:09:22.156Z,96120.63
2023-04-02T14:13:58.772Z,96130.59
2023-04-02T14:18:45.311Z,96130.16
2023-04-02T14:24:02.067Z,96137.34
2023-04-02T14:28:47.597Z,96145.03
2023-04-02T14:33:37.694Z,96142.22
2023-04-02T14:38:03.026Z,96148.16
2023-04-02T14:42:21.704Z,96141.00
2023-04-02T14:46:38.601Z,96140.41
2023-04-02T14:51:05.290Z,96148.06
2023-04-02T14:55:24.956Z,96150.56
2023-04-02T14:59:49.319Z,96151.47
2023-04-02T15:04:11.732Z,96163.25
2023-04-02T15:08:31.869Z,96161.56
2023-04-02T15:12:46.036Z,96164.16
2023-04-02T15:16:58.445Z,96175.47
2023-04-02T15:21:20.108Z,96175.47
2023-04-02T15:25:44.636Z,96181.88
2023-04-02T15:30:16.717Z,96183.94
2023-04-02T15:34:49.800Z,96184.03
2023-04-02T15:39:37.571Z,96188.75
2023-04-02T15:44:14.996Z,96192.78
2023-04-02T15:49:16.171Z,96207.63
2023-04-02T15:53:50.690Z,96218.88
2023-04-02T15:58:48.525Z,96235.56
2023-04-02T16:03:23.701Z,96234.22
2023-04-02T16:08:17.793Z,96238.50
2023-04-02T16:12:31.954Z,96242.41
2023-04-02T16:16:49.196Z,96250.66
2023-04-02T16:21:04.738Z,96250.00
2023-04-02T16:25:21.430Z,96256.78
2023-04-02T16:29:59.921Z,96268.03
2023-04-02T16:34:51.112Z,96273.97
2023-04-02T16:39:36.499Z,96284.81
2023-04-02T16:44:12.485Z,96294.72
2023-04-02T16:48:45.291Z,96296.47
2023-04-02T16:53:35.293Z,96308.56
2023-04-02T16:58:32.266Z,96311.97
2023-04-02T17:03:12.322Z,96324.78
2023-04-02T17:07:41.820Z,96333.13
2023-04-02T17:12:12.520Z,96347.16
2023-04-02T17:16:47.298Z,96352.88
2023-04-02T17:21:09.221Z,96359.78
2023-04-02T17:25:27.414Z,96374.03
2023-04-02T17:29:44.672Z,96369.13
2023-04-02T17:33:57.083Z,96383.41
2023-04-02T17:38:59.832Z,96401.41
2023-04-02T17:43:52.773Z,96408.19
2023-04-02T17:48:31.603Z,96413.91
2023-04-02T17:53:19.815Z,96413.72
2023-04-02T17:57:48.283Z,96425.44
2023-04-02T18:02:07.720Z,96440.97
2023-04-02T18:06:42.603Z,96453.38
2023-04-02T18:11:15.040Z,96426.22
2023-04-02T18:15:49.700Z,96467.50
2023-04-02T18:20:11.701Z,96473.09
2023-04-02T18:25:14.500Z,96484.44
2023-04-02T18:29:46.764Z,96494.13
2023-04-02T18:34:23.153Z,96487.88
2023-04-02T18:39:22.378Z,96507.00
2023-04-02T18:44:22.424Z,96510.59
2023-04-02T18:49:00.866Z,96524.97
2023-04-02T18:53:20.351Z,96523.97
2023-04-02T18:57:36.839Z,96530.06
2023-04-02T19:01:54.643Z,96527.03
2023-04-02T19:06:33.498Z,96532.94
2023-04-02T19:10:53.456Z,96549.97
2023-04-02T19:15:18.163Z,96559.66
2023-04-02T19:20:13.351Z,96561.38
2023-04-02T19:25:02.536Z,96574.38
2023-04-02T19:29:47.098Z,96579.84
2023-04-02T19:34:39.227Z,96592.41
2023-04-02T19:39:29.693Z,96595.91
2023-04-02T19:43:42.514Z,96601.88
2023-04-02T19:47:57.844Z,96605.06
2023-04-02T19:52:10.436Z,96615.84
2023-04-02T19:56:23.530Z,96617.59
2023-04-02T20:00:36.311Z,96622.03
2023-04-02T20:04:48.907Z,96617.06
2023-04-02T20:09:01.719Z,96635.53
2023-04-02T20:13:14.812Z,96641.88
2023-04-02T20:17:27.420Z,96638.81
2023-04-02T20:21:39.966Z,96649.94
2023-04-02T20:25:57.473Z,96672.78
2023-04-02T20:30:12.320Z,96662.69
2023-04-02T20:34:24.958Z,96675.22
2023-04-02T20:38:37.751Z,96673.25
2023-04-02T20:42:50.455Z,96690.56
2023-04-02T20:47:03.281Z,96678.91
2023-04-02T20:51:17.398Z,96694.97
2023-04-02T20:55:29.885Z,96688.69
2023-04-02T20:59:52.438Z,96710.47
2023-04-02T21:04:05.356Z,96713.91
2023-04-02T21:08:27.856Z,96721.75
2023-04-02T21:12:40.306Z,96706.66
2023-04-02T21:16:54.581Z,96736.22
2023-04-02T21:21:08.227Z,96735.53
2023-04-02T21:25:22.217Z,96739.06
2023-04-02T21:29:39.221Z,96735.28
2023-04-02T21:33:55.447Z,96749.84
2023-04-02T21:38:16.166Z,96741.78
2023-04-02T21:42:34.144Z,96746.03
2023-04-02T21:46:46.905Z,96748.44
2023-04-02T21:51:18.145Z,96769.38
2023-04-02T21:55:30.603Z,96770.72
2023-04-02T21:59:43.031Z,96770.41
2023-04-02T22:04:01.421Z,96768.03
2023-04-02T22:08:14.002Z,96771.13
2023-04-02T22:12:26.602Z,96771.13
2023-04-02T22:16:47.043Z,96771.00
2023-04-02T22:21:00.661Z,96762.88
2023-04-02T22:25:13.259Z,96785.50
2023-04-02T22:29:25.740Z,96785.91
2023-04-02T22:33:48.721Z,96787.78
2023-04-02T22:38:01.160Z,96782.81
2023-04-02T22:42:13.590Z,96790.47
2023-04-02T22:46:27.874Z,96795.22
2023-04-02T22:50:41.121Z,96792.06
2023-04-02T22:54:53.602Z,96778.94
2023-04-02T22:59:06.489Z,96795.19
2023-04-02T23:03:18.893Z,96794.41
2023-04-02T23:07:31.471Z,96794.91
2023-04-02T23:11:43.961Z,96797.22
2023-04-02T23:15:56.807Z,96807.44
2023-04-02T23:20:11.743Z,96791.75
2023-04-02T23:24:24.186Z,96795.28
2023-04-02T23:28:38.207Z,96801.47
2023-04-02T23:32:50.778Z,96796.38
2023-04-02T23:37:03.310Z,96803.84
2023-04-02T23:41:18.154Z,96786.72
2023-04-02T23:45:31.319Z,96788.56
2023-04-02T23:49:48.604Z,96778.47
2023-04-02T23:54:01.181Z,96788.88
2023-04-02T23:58:13.654Z,96784.31
