createdAt,value
2022-08-04T00:01:34.753Z,24.27
2022-08-04T00:06:54.483Z,24.48
2022-08-04T00:12:02.352Z,24.35
2022-08-04T00:17:07.241Z,24.41
2022-08-04T00:22:12.791Z,24.35
2022-08-04T00:27:17.460Z,24.20
2022-08-04T00:32:34.125Z,23.98
2022-08-04T00:37:39.727Z,23.99
2022-08-04T00:42:58.924Z,23.93
2022-08-04T00:48:14.788Z,24.14
2022-08-04T00:53:26.461Z,24.23
2022-08-04T00:58:43.608Z,24.36
2022-08-04T01:03:58.120Z,24.41
2022-08-04T01:09:10.993Z,24.56
2022-08-04T01:15:03.747Z,24.55
2022-08-04T01:20:09.658Z,24.40
2022-08-04T01:25:38.471Z,23.89
2022-08-04T01:30:46.951Z,23.90
2022-08-04T01:35:52.730Z,23.97
2022-08-04T01:41:00.242Z,23.76
2022-08-04T01:46:06.004Z,23.72
2022-08-04T01:51:11.090Z,23.75
2022-08-04T01:56:14.139Z,23.83
2022-08-04T02:01:18.088Z,23.45
2022-08-04T02:06:33.673Z,23.33
2022-08-04T02:11:36.275Z,23.73
2022-08-04T02:16:45.775Z,23.66
2022-08-04T02:21:58.635Z,23.56
2022-08-04T02:27:04.149Z,23.59
2022-08-04T02:32:16.292Z,23.81
2022-08-04T02:37:21.707Z,23.72
2022-08-04T02:42:24.537Z,23.53
2022-08-04T02:48:08.199Z,23.47
2022-08-04T02:52:53.219Z,23.38
2022-08-04T02:57:59.207Z,23.36
2022-08-04T03:03:17.133Z,23.68
2022-08-04T03:08:47.304Z,23.55
2022-08-04T03:14:20.237Z,23.39
2022-08-04T03:19:55.612Z,23.42
2022-08-04T03:25:35.135Z,23.13
2022-08-04T03:31:25.019Z,23.57
2022-08-04T03:37:04.035Z,23.75
2022-08-04T03:42:28.644Z,23.81
2022-08-04T03:47:59.720Z,23.84
2022-08-04T03:53:26.256Z,23.78
2022-08-04T03:58:53.791Z,23.78
2022-08-04T04:04:11.060Z,23.74
2022-08-04T04:10:05.855Z,23.72
2022-08-04T04:15:20.607Z,23.65
2022-08-04T04:20:54.284Z,23.90
2022-08-04T04:26:07.796Z,23.76
2022-08-04T04:31:34.436Z,23.52
2022-08-04T04:36:50.276Z,23.77
2022-08-04T04:42:08.404Z,23.95
2022-08-04T04:47:18.802Z,23.97
2022-08-04T04:52:46.659Z,23.88
2022-08-04T04:57:55.273Z,23.33
2022-08-04T05:03:12.155Z,23.38
2022-08-04T05:08:44.188Z,23.24
2022-08-04T05:14:37.121Z,23.35
2022-08-04T05:19:23.865Z,23.23
2022-08-04T05:24:28.738Z,23.45
2022-08-04T05:29:47.329Z,23.70
2022-08-04T05:34:59.614Z,23.93
2022-08-04T05:40:07.211Z,24.06
2022-08-04T05:45:12.221Z,24.14
2022-08-04T05:50:15.455Z,24.23
2022-08-04T05:55:48.864Z,24.21
2022-08-04T06:00:43.316Z,24.28
2022-08-04T06:05:55.993Z,24.38
2022-08-04T06:11:03.103Z,24.48
2022-08-04T06:16:09.795Z,24.69
2022-08-04T06:21:33.689Z,24.84
2022-08-04T06:26:37.487Z,24.99
2022-08-04T06:32:31.689Z,25.15
2022-08-04T06:37:10.733Z,25.24
2022-08-04T06:42:21.453Z,25.20
2022-08-04T06:47:30.049Z,25.15
2022-08-04T06:52:32.966Z,25.09
2022-08-04T06:57:37.267Z,25.12
2022-08-04T07:02:46.109Z,25.21
2022-08-04T07:07:57.012Z,25.34
2022-08-04T07:13:02.301Z,25.41
2022-08-04T07:18:06.852Z,25.55
2022-08-04T07:23:11.229Z,25.72
2022-08-04T07:28:14.578Z,25.84
2022-08-04T07:33:19.425Z,25.93
2022-08-04T07:38:27.398Z,26.15
2022-08-04T07:43:31.904Z,26.22
2022-08-04T07:48:35.974Z,26.35
2022-08-04T07:53:55.342Z,26.22
2022-08-04T07:58:59.009Z,26.51
2022-08-04T08:04:04.006Z,26.66
2022-08-04T08:09:13.165Z,26.53
2022-08-04T08:14:18.334Z,26.98
2022-08-04T08:19:22.535Z,27.10
2022-08-04T08:24:25.373Z,27.14
2022-08-04T08:29:29.868Z,27.04
2022-08-04T08:34:34.310Z,27.26
2022-08-04T08:39:40.748Z,27.24
2022-08-04T08:45:19.403Z,27.44
2022-08-04T08:50:51.924Z,27.62
2022-08-04T08:56:13.016Z,27.70
2022-08-04T09:01:28.971Z,27.50
2022-08-04T09:06:48.846Z,27.48
2022-08-04T09:12:05.457Z,27.75
2022-08-04T09:17:14.805Z,27.89
2022-08-04T09:22:23.495Z,27.86
2022-08-04T09:27:35.660Z,28.03
2022-08-04T09:32:45.344Z,28.16
2022-08-04T09:38:01.360Z,28.20
2022-08-04T09:43:15.897Z,28.13
2022-08-04T09:48:29.387Z,28.47
2022-08-04T09:53:42.870Z,28.50
2022-08-04T09:58:54.784Z,28.59
2022-08-04T10:04:01.599Z,28.68
2022-08-04T10:09:22.009Z,28.73
2022-08-04T10:14:39.142Z,28.92
2022-08-04T10:19:42.938Z,29.28
2022-08-04T10:25:02.421Z,29.40
2022-08-04T10:30:11.822Z,29.69
2022-08-04T10:35:16.783Z,29.70
2022-08-04T10:40:40.764Z,29.67
2022-08-04T10:45:48.717Z,29.74
2022-08-04T10:51:07.883Z,29.88
2022-08-04T10:56:18.850Z,30.03
2022-08-04T11:02:01.231Z,29.95
2022-08-04T11:06:49.261Z,29.88
2022-08-04T11:12:02.088Z,29.78
2022-08-04T11:17:08.319Z,29.71
2022-08-04T11:22:15.293Z,29.71
2022-08-04T11:27:30.317Z,29.81
2022-08-04T11:32:47.036Z,29.78
2022-08-04T11:37:53.045Z,29.77
2022-08-04T11:43:01.884Z,29.62
2022-08-04T11:48:10.401Z,29.23
2022-08-04T11:53:19.322Z,29.20
2022-08-04T11:58:24.083Z,29.01
2022-08-04T12:03:37.906Z,28.86
2022-08-04T12:09:10.427Z,28.80
2022-08-04T12:14:29.053Z,28.85
2022-08-04T12:19:47.999Z,28.89
2022-08-04T12:25:05.913Z,28.92
2022-08-04T12:31:03.064Z,28.89
2022-08-04T12:36:10.271Z,28.63
2022-08-04T12:41:04.372Z,28.69
2022-08-04T12:46:11.245Z,28.55
2022-08-04T12:52:06.034Z,28.69
2022-08-04T12:56:37.868Z,28.65
2022-08-04T13:02:08.919Z,28.50
2022-08-04T13:07:16.169Z,28.68
2022-08-04T13:12:25.994Z,28.68
2022-08-04T13:17:49.088Z,28.77
2022-08-04T13:22:52.782Z,28.77
2022-08-04T13:27:57.904Z,28.85
2022-08-04T13:33:04.497Z,28.87
2022-08-04T13:38:11.931Z,28.78
2022-08-04T13:44:15.520Z,29.02
2022-08-04T13:49:08.978Z,28.87
2022-08-04T13:54:12.230Z,29.22
2022-08-04T13:59:17.419Z,29.66
2022-08-04T14:04:24.442Z,29.58
2022-08-04T14:09:35.277Z,29.76
2022-08-04T14:14:46.782Z,29.63
2022-08-04T14:19:53.456Z,29.69
2022-08-04T14:24:57.357Z,29.72
2022-08-04T14:30:00.024Z,29.69
2022-08-04T14:35:11.862Z,29.48
2022-08-04T14:40:30.675Z,29.23
2022-08-04T14:45:35.616Z,29.04
2022-08-04T14:50:42.337Z,28.83
2022-08-04T14:55:47.530Z,28.59
2022-08-04T15:00:51.907Z,28.35
2022-08-04T15:06:02.960Z,28.34
2022-08-04T15:11:09.451Z,28.22
2022-08-04T15:16:12.284Z,28.07
2022-08-04T15:21:16.707Z,28.16
2022-08-04T15:26:24.703Z,28.18
2022-08-04T15:32:07.086Z,28.10
2022-08-04T15:36:57.695Z,28.07
2022-08-04T15:42:20.537Z,28.03
2022-08-04T15:47:23.957Z,28.02
2022-08-04T15:52:32.063Z,27.79
2022-08-04T15:58:00.575Z,27.79
2022-08-04T16:03:03.223Z,27.83
2022-08-04T16:08:19.345Z,27.87
2022-08-04T16:13:23.816Z,27.91
2022-08-04T16:18:40.918Z,27.92
2022-08-04T16:24:18.228Z,27.80
2022-08-04T16:29:38.787Z,27.76
2022-08-04T16:34:49.833Z,27.73
2022-08-04T16:40:35.918Z,27.81
2022-08-04T16:45:41.813Z,27.58
2022-08-04T16:50:53.197Z,27.48
2022-08-04T16:55:58.676Z,27.41
2022-08-04T17:01:08.631Z,27.20
2022-08-04T17:06:14.320Z,27.44
2022-08-04T17:11:18.283Z,27.40
2022-08-04T17:16:20.981Z,27.45
2022-08-04T17:21:28.844Z,27.48
2022-08-04T17:26:40.227Z,27.44
2022-08-04T17:31:45.820Z,27.38
2022-08-04T17:36:49.375Z,27.34
2022-08-04T17:41:58.386Z,27.28
2022-08-04T17:47:12.712Z,27.03
2022-08-04T17:52:41.284Z,27.01
2022-08-04T17:57:52.445Z,26.79
2022-08-04T18:02:55.487Z,26.77
2022-08-04T18:08:38.069Z,26.60
2022-08-04T18:19:14.413Z,26.40
2022-08-04T18:24:17.944Z,26.31
2022-08-04T18:34:54.962Z,26.19
2022-08-04T18:40:26.144Z,26.08
2022-08-04T18:45:23.983Z,26.04
2022-08-04T18:51:09.462Z,25.92
2022-08-04T18:56:00.536Z,25.92
2022-08-04T19:01:13.642Z,25.93
2022-08-04T19:06:16.611Z,25.94
2022-08-04T19:11:52.787Z,25.70
2022-08-04T19:16:52.672Z,25.69
2022-08-04T19:27:20.145Z,25.40
2022-08-04T19:32:25.180Z,25.44
2022-08-04T19:37:58.203Z,25.53
2022-08-04T19:42:59.765Z,25.39
2022-08-04T19:48:18.763Z,25.38
2022-08-04T19:53:37.738Z,25.28
2022-08-04T19:58:48.111Z,25.22
2022-08-04T20:04:09.697Z,25.24
2022-08-04T20:09:24.821Z,25.11
2022-08-04T20:14:32.364Z,25.02
2022-08-04T20:19:37.575Z,25.02
2022-08-04T20:24:48.014Z,24.99
2022-08-04T20:29:57.419Z,24.73
2022-08-04T20:35:01.998Z,24.70
2022-08-04T20:40:05.643Z,24.63
2022-08-04T20:45:09.929Z,24.44
2022-08-04T20:50:29.607Z,24.35
2022-08-04T20:55:32.866Z,24.15
2022-08-04T21:00:55.918Z,24.38
2022-08-04T21:06:01.685Z,24.44
2022-08-04T21:11:06.754Z,24.38
2022-08-04T21:16:09.964Z,24.26
2022-08-04T21:21:35.673Z,24.33
2022-08-04T21:26:38.477Z,24.29
2022-08-04T21:31:51.135Z,24.42
2022-08-04T21:36:58.124Z,24.19
2022-08-04T21:47:24.035Z,24.07
2022-08-04T21:52:29.609Z,24.15
2022-08-04T21:57:32.308Z,23.96
2022-08-04T22:02:35.289Z,24.04
2022-08-04T22:07:50.061Z,23.99
2022-08-04T22:12:53.660Z,24.39
2022-08-04T22:17:56.224Z,23.94
2022-08-04T22:23:06.208Z,24.34
2022-08-04T22:28:18.662Z,24.33
2022-08-04T22:33:22.780Z,24.08
2022-08-04T22:38:42.400Z,23.89
2022-08-04T22:43:55.022Z,23.75
2022-08-04T22:48:58.175Z,23.91
2022-08-04T22:54:02.332Z,23.83
2022-08-04T22:59:14.857Z,23.44
2022-08-04T23:04:17.468Z,23.08
2022-08-04T23:09:21.973Z,22.56
2022-08-04T23:14:25.085Z,23.48
2022-08-04T23:19:30.131Z,23.67
2022-08-04T23:24:35.862Z,22.21
2022-08-04T23:29:53.224Z,22.33
2022-08-04T23:34:57.443Z,21.81
2022-08-04T23:40:14.461Z,21.75
2022-08-04T23:46:04.486Z,21.42
2022-08-04T23:50:46.497Z,21.42
2022-08-04T23:55:50.419Z,22.15
