createdAt,value
2017-10-29T00:00:54.480Z,28.50
2017-10-29T00:01:54.694Z,36.00
2017-10-29T00:02:54.426Z,26.50
2017-10-29T00:03:54.400Z,33.70
2017-10-29T00:04:54.368Z,25.60
2017-10-29T00:05:54.347Z,32.80
2017-10-29T00:06:54.320Z,35.70
2017-10-29T00:07:54.306Z,27.50
2017-10-29T00:08:54.265Z,34.10
2017-10-29T00:09:54.236Z,34.70
2017-10-29T00:10:54.211Z,26.60
2017-10-29T00:11:54.185Z,27.50
2017-10-29T00:12:54.156Z,25.60
2017-10-29T00:13:54.140Z,26.20
2017-10-29T00:14:54.104Z,26.00
2017-10-29T00:15:54.081Z,23.20
2017-10-29T00:16:54.054Z,25.50
2017-10-29T00:17:54.028Z,22.40
2017-10-29T00:18:54.005Z,25.60
2017-10-29T00:19:54.225Z,25.30
2017-10-29T00:20:53.954Z,24.60
2017-10-29T00:21:53.921Z,23.00
2017-10-29T00:22:53.894Z,23.20
2017-10-29T00:23:53.866Z,25.90
2017-10-29T00:24:53.846Z,28.30
2017-10-29T00:25:54.067Z,28.40
2017-10-29T00:26:53.791Z,25.50
2017-10-29T00:27:53.767Z,22.30
2017-10-29T00:28:53.736Z,21.40
2017-10-29T00:29:53.719Z,21.10
2017-10-29T00:30:53.686Z,22.50
2017-10-29T00:31:53.669Z,26.20
2017-10-29T00:32:53.641Z,18.60
2017-10-29T00:33:53.606Z,16.50
2017-10-29T00:34:53.580Z,19.80
2017-10-29T00:35:53.558Z,18.90
2017-10-29T00:36:53.524Z,17.50
2017-10-29T00:37:53.501Z,21.40
2017-10-29T00:38:53.473Z,22.10
2017-10-29T00:39:53.449Z,15.30
2017-10-29T00:40:53.422Z,20.00
2017-10-29T00:41:53.400Z,24.40
2017-10-29T00:42:53.371Z,22.50
2017-10-29T00:43:53.341Z,22.60
2017-10-29T00:44:53.317Z,21.20
2017-10-29T00:45:53.290Z,17.90
2017-10-29T00:46:53.263Z,20.90
2017-10-29T00:47:53.235Z,22.30
2017-10-29T00:48:53.460Z,16.50
2017-10-29T00:49:53.183Z,21.40
2017-10-29T00:50:53.168Z,20.80
2017-10-29T00:51:53.137Z,22.90
2017-10-29T00:52:53.109Z,19.40
2017-10-29T00:53:53.084Z,27.00
2017-10-29T00:54:53.310Z,22.50
2017-10-29T00:55:53.025Z,29.40
2017-10-29T00:56:52.995Z,20.40
2017-10-29T00:57:52.969Z,17.40
2017-10-29T00:58:52.947Z,20.60
2017-10-29T00:59:52.920Z,19.80
2017-10-29T01:00:53.199Z,28.10
2017-10-29T01:01:52.868Z,26.30
2017-10-29T01:02:52.847Z,17.60
2017-10-29T01:03:52.838Z,24.40
2017-10-29T01:04:52.797Z,24.00
2017-10-29T01:05:52.767Z,21.30
2017-10-29T01:06:52.733Z,19.30
2017-10-29T01:07:52.708Z,21.10
2017-10-29T01:08:52.689Z,20.70
2017-10-29T01:09:52.655Z,22.30
2017-10-29T01:10:52.629Z,22.80
2017-10-29T01:11:52.610Z,25.80
2017-10-29T01:12:52.578Z,22.10
2017-10-29T01:13:52.566Z,20.90
2017-10-29T01:14:52.531Z,23.50
2017-10-29T01:15:52.499Z,23.30
2017-10-29T01:16:52.478Z,20.50
2017-10-29T01:17:52.461Z,16.70
2017-10-29T01:18:52.425Z,23.40
2017-10-29T01:19:52.402Z,25.70
2017-10-29T01:20:52.371Z,23.50
2017-10-29T01:21:52.349Z,25.50
2017-10-29T01:22:52.316Z,24.00
2017-10-29T01:23:52.291Z,23.90
2017-10-29T01:24:52.545Z,24.10
2017-10-29T01:25:52.240Z,19.50
2017-10-29T01:26:52.216Z,25.40
2017-10-29T01:27:52.185Z,22.10
2017-10-29T01:28:52.164Z,26.20
2017-10-29T01:29:52.139Z,22.40
2017-10-29T01:30:52.108Z,16.30
2017-10-29T01:31:52.087Z,28.20
2017-10-29T01:32:52.051Z,26.00
2017-10-29T01:33:52.034Z,23.50
2017-10-29T01:34:52.008Z,21.10
2017-10-29T01:35:51.975Z,25.10
2017-10-29T01:36:52.254Z,22.10
2017-10-29T01:37:51.924Z,28.80
2017-10-29T01:38:51.902Z,28.00
2017-10-29T01:39:51.879Z,30.60
2017-10-29T01:40:51.845Z,22.90
2017-10-29T01:41:51.832Z,24.50
2017-10-29T01:42:51.803Z,26.30
2017-10-29T01:43:51.775Z,36.10
2017-10-29T01:44:51.741Z,23.30
2017-10-29T01:45:51.728Z,34.60
2017-10-29T01:46:51.701Z,29.90
2017-10-29T01:47:51.663Z,31.30
2017-10-29T01:48:51.650Z,31.60
2017-10-29T01:49:51.610Z,32.00
2017-10-29T01:50:51.586Z,33.80
2017-10-29T01:51:51.557Z,28.00
2017-10-29T01:52:51.792Z,38.00
2017-10-29T01:53:51.515Z,33.00
2017-10-29T01:54:51.477Z,34.60
2017-10-29T01:55:51.456Z,37.70
2017-10-29T01:56:51.426Z,30.40
2017-10-29T01:57:51.404Z,36.30
2017-10-29T01:58:51.378Z,37.30
2017-10-29T01:59:51.353Z,33.40
2017-10-29T02:00:51.324Z,33.10
2017-10-29T02:01:51.298Z,34.20
2017-10-29T02:02:51.270Z,40.50
2017-10-29T02:03:51.243Z,37.60
2017-10-29T02:04:51.520Z,42.50
2017-10-29T02:05:51.191Z,39.50
2017-10-29T02:06:51.167Z,39.40
2017-10-29T02:07:51.140Z,51.80
2017-10-29T02:08:51.120Z,41.80
2017-10-29T02:09:51.076Z,41.80
2017-10-29T02:10:51.062Z,49.10
2017-10-29T02:11:51.027Z,40.10
2017-10-29T02:12:51.005Z,43.00
2017-10-29T02:13:50.972Z,46.80
2017-10-29T02:14:50.951Z,44.80
2017-10-29T02:15:50.920Z,41.80
2017-10-29T02:16:51.140Z,41.80
2017-10-29T02:17:50.878Z,44.00
2017-10-29T02:18:50.846Z,38.50
2017-10-29T02:19:50.817Z,45.30
2017-10-29T02:20:50.788Z,53.00
2017-10-29T02:21:50.758Z,43.00
2017-10-29T02:22:50.735Z,49.10
2017-10-29T02:23:50.707Z,42.90
2017-10-29T02:24:50.680Z,38.60
2017-10-29T02:25:50.648Z,41.80
2017-10-29T02:26:50.624Z,42.50
2017-10-29T02:27:50.609Z,39.60
2017-10-29T02:28:50.566Z,44.90
2017-10-29T02:29:50.544Z,44.50
2017-10-29T02:30:50.520Z,42.20
2017-10-29T02:31:50.491Z,29.10
2017-10-29T02:32:50.462Z,31.10
2017-10-29T02:33:50.440Z,40.20
2017-10-29T02:34:50.411Z,33.40
2017-10-29T02:35:50.385Z,42.80
2017-10-29T02:36:50.355Z,35.10
2017-10-29T02:37:50.334Z,31.10
2017-10-29T02:38:50.301Z,28.60
2017-10-29T02:39:50.273Z,35.00
2017-10-29T02:40:50.550Z,32.30
2017-10-29T02:41:50.218Z,29.10
2017-10-29T02:42:50.194Z,34.70
2017-10-29T02:43:50.163Z,30.30
2017-10-29T02:44:50.139Z,28.50
2017-10-29T02:45:50.107Z,25.00
2017-10-29T02:46:50.385Z,21.90
2017-10-29T02:47:50.064Z,21.90
2017-10-29T02:48:50.027Z,34.30
2017-10-29T02:49:49.998Z,19.70
2017-10-29T02:50:49.977Z,23.50
2017-10-29T02:51:49.949Z,26.20
2017-10-29T02:52:50.190Z,24.80
2017-10-29T02:53:49.893Z,22.70
2017-10-29T02:54:49.871Z,25.00
2017-10-29T02:55:49.843Z,18.10
2017-10-29T02:56:49.818Z,32.40
2017-10-29T02:57:49.781Z,30.60
2017-10-29T02:58:50.065Z,25.20
2017-10-29T02:59:49.735Z,25.90
2017-10-29T03:00:49.698Z,31.00
2017-10-29T03:01:49.681Z,29.60
2017-10-29T03:02:49.643Z,38.80
2017-10-29T03:03:49.632Z,34.20
2017-10-29T03:04:49.843Z,42.20
2017-10-29T03:05:49.565Z,46.50
2017-10-29T03:06:49.535Z,42.00
2017-10-29T03:07:49.509Z,45.40
2017-10-29T03:08:49.483Z,46.50
2017-10-29T03:09:49.456Z,56.80
2017-10-29T03:10:49.442Z,47.40
2017-10-29T03:11:49.406Z,45.80
2017-10-29T03:12:49.371Z,44.20
2017-10-29T03:13:49.345Z,54.00
2017-10-29T03:14:49.314Z,46.80
2017-10-29T03:15:49.289Z,58.10
2017-10-29T03:16:49.565Z,49.60
2017-10-29T03:17:49.235Z,44.30
2017-10-29T03:18:49.203Z,51.50
2017-10-29T03:19:49.173Z,51.50
2017-10-29T03:20:49.155Z,43.60
2017-10-29T03:21:49.122Z,48.50
2017-10-29T03:22:49.101Z,54.40
2017-10-29T03:23:49.062Z,58.10
2017-10-29T03:24:49.041Z,48.90
2017-10-29T03:25:49.006Z,56.20
2017-10-29T03:26:48.979Z,46.60
2017-10-29T03:27:48.956Z,52.00
2017-10-29T03:28:48.922Z,44.80
2017-10-29T03:29:48.899Z,50.90
2017-10-29T03:30:48.877Z,52.40
2017-10-29T03:31:48.844Z,55.70
2017-10-29T03:32:48.814Z,49.80
2017-10-29T03:33:48.788Z,45.00
2017-10-29T03:34:49.008Z,43.40
2017-10-29T03:35:48.730Z,46.00
2017-10-29T03:36:48.707Z,47.60
2017-10-29T03:37:48.679Z,47.10
2017-10-29T03:38:48.652Z,55.50
2017-10-29T03:39:48.623Z,43.00
2017-10-29T03:40:48.591Z,44.00
2017-10-29T03:41:48.569Z,36.60
2017-10-29T03:42:48.543Z,44.20
2017-10-29T03:43:48.514Z,41.40
2017-10-29T03:44:48.489Z,41.80
2017-10-29T03:45:48.458Z,49.50
2017-10-29T03:46:48.436Z,47.50
2017-10-29T03:47:48.401Z,45.80
2017-10-29T03:48:48.376Z,49.60
2017-10-29T03:49:48.345Z,49.60
2017-10-29T03:50:48.325Z,45.70
2017-10-29T03:51:48.645Z,45.50
2017-10-29T03:52:48.265Z,52.10
2017-10-29T03:53:48.242Z,50.90
2017-10-29T03:54:48.217Z,56.60
2017-10-29T03:55:48.186Z,54.50
2017-10-29T03:56:48.173Z,51.80
2017-10-29T03:57:48.431Z,47.50
2017-10-29T03:58:48.107Z,51.60
2017-10-29T03:59:48.090Z,43.50
2017-10-29T04:00:48.053Z,39.90
2017-10-29T04:01:48.017Z,38.80
2017-10-29T04:02:47.990Z,36.50
2017-10-29T04:03:47.972Z,29.80
2017-10-29T04:04:47.945Z,33.30
2017-10-29T04:05:47.912Z,29.30
2017-10-29T04:06:47.879Z,30.40
2017-10-29T04:07:47.859Z,25.90
2017-10-29T04:08:47.827Z,35.90
2017-10-29T04:09:47.797Z,32.80
2017-10-29T04:10:47.768Z,33.10
2017-10-29T04:11:47.745Z,31.20
2017-10-29T04:12:47.719Z,27.90
2017-10-29T04:13:47.702Z,28.40
2017-10-29T04:14:47.667Z,38.10
2017-10-29T04:15:47.630Z,30.30
2017-10-29T04:16:47.610Z,41.60
2017-10-29T04:17:47.577Z,34.60
2017-10-29T04:18:47.555Z,44.60
2017-10-29T04:19:47.525Z,45.20
2017-10-29T04:20:47.508Z,41.20
2017-10-29T04:21:47.469Z,41.50
2017-10-29T04:22:47.441Z,43.00
2017-10-29T04:23:47.415Z,34.80
2017-10-29T04:24:47.387Z,44.50
2017-10-29T04:25:47.358Z,49.00
2017-10-29T04:26:47.330Z,47.80
2017-10-29T04:27:47.302Z,48.00
2017-10-29T04:28:47.274Z,50.40
2017-10-29T04:29:47.254Z,47.00
2017-10-29T04:30:47.225Z,52.80
2017-10-29T04:31:47.197Z,41.90
2017-10-29T04:32:47.468Z,52.70
2017-10-29T04:33:47.142Z,51.80
2017-10-29T04:34:47.115Z,38.20
2017-10-29T04:35:47.093Z,48.30
2017-10-29T04:36:47.057Z,57.30
2017-10-29T04:37:47.033Z,43.50
2017-10-29T04:38:47.252Z,48.60
2017-10-29T04:39:46.981Z,46.50
2017-10-29T04:40:46.943Z,38.00
2017-10-29T04:41:46.929Z,44.80
2017-10-29T04:42:46.893Z,51.70
2017-10-29T04:43:46.869Z,41.30
2017-10-29T04:44:46.838Z,42.80
2017-10-29T04:45:46.808Z,46.00
2017-10-29T04:46:46.778Z,41.30
2017-10-29T04:47:46.755Z,37.00
2017-10-29T04:48:46.726Z,42.70
2017-10-29T04:49:46.707Z,46.40
2017-10-29T04:50:46.669Z,37.20
2017-10-29T04:51:46.640Z,48.90
2017-10-29T04:52:46.613Z,37.60
2017-10-29T04:53:46.585Z,46.60
2017-10-29T04:54:46.565Z,42.30
2017-10-29T04:55:46.543Z,45.00
2017-10-29T04:56:46.508Z,46.40
2017-10-29T04:57:46.477Z,49.40
2017-10-29T04:58:46.448Z,33.60
2017-10-29T04:59:46.426Z,53.00
2017-10-29T05:00:46.413Z,44.40
2017-10-29T05:01:46.368Z,49.50
2017-10-29T05:02:46.343Z,49.20
2017-10-29T05:03:46.323Z,43.30
2017-10-29T05:04:46.296Z,44.10
2017-10-29T05:05:46.262Z,50.20
2017-10-29T05:06:46.236Z,39.80
2017-10-29T05:07:46.205Z,52.20
2017-10-29T05:08:46.183Z,48.30
2017-10-29T05:09:46.150Z,45.50
2017-10-29T05:10:46.129Z,43.70
2017-10-29T05:11:46.100Z,44.80
2017-10-29T05:12:46.071Z,59.10
2017-10-29T05:13:46.048Z,39.20
2017-10-29T05:14:46.024Z,44.30
2017-10-29T05:15:45.988Z,43.30
2017-10-29T05:16:45.961Z,41.70
2017-10-29T05:17:45.941Z,50.10
2017-10-29T05:18:45.910Z,52.50
2017-10-29T05:19:46.136Z,54.80
2017-10-29T05:20:45.853Z,41.50
2017-10-29T05:21:45.831Z,44.10
2017-10-29T05:22:45.809Z,49.90
2017-10-29T05:23:45.774Z,63.80
2017-10-29T05:24:45.747Z,49.00
2017-10-29T05:25:45.723Z,60.70
2017-10-29T05:26:45.699Z,47.60
2017-10-29T05:27:45.671Z,55.00
2017-10-29T05:28:45.641Z,51.60
2017-10-29T05:29:45.615Z,59.10
2017-10-29T05:30:45.589Z,50.30
2017-10-29T05:31:45.813Z,54.00
2017-10-29T05:32:45.527Z,44.00
2017-10-29T05:33:45.505Z,57.00
2017-10-29T05:34:45.482Z,57.90
2017-10-29T05:35:45.452Z,54.40
2017-10-29T05:36:45.431Z,54.90
2017-10-29T05:37:45.408Z,52.90
2017-10-29T05:38:45.369Z,44.90
2017-10-29T05:39:45.338Z,53.20
2017-10-29T05:40:45.310Z,43.10
2017-10-29T05:41:45.297Z,55.80
2017-10-29T05:42:45.258Z,51.00
2017-10-29T05:43:45.236Z,46.20
2017-10-29T05:44:45.205Z,51.90
2017-10-29T05:45:45.180Z,58.80
2017-10-29T05:46:45.151Z,61.50
2017-10-29T05:47:45.120Z,50.60
2017-10-29T05:48:45.098Z,38.90
2017-10-29T05:49:45.371Z,50.70
2017-10-29T05:50:45.047Z,50.40
2017-10-29T05:51:45.015Z,45.40
2017-10-29T05:52:44.986Z,49.30
2017-10-29T05:53:44.963Z,48.10
2017-10-29T05:54:44.937Z,60.70
2017-10-29T05:55:44.911Z,55.90
2017-10-29T05:56:44.882Z,54.70
2017-10-29T05:57:44.848Z,42.40
2017-10-29T05:58:44.822Z,54.80
2017-10-29T05:59:44.794Z,50.60
2017-10-29T06:00:45.026Z,42.00
2017-10-29T06:01:44.743Z,40.20
2017-10-29T06:02:44.729Z,38.20
2017-10-29T06:03:44.687Z,45.40
2017-10-29T06:04:44.661Z,30.80
2017-10-29T06:05:44.632Z,28.90
2017-10-29T06:06:44.865Z,29.10
2017-10-29T06:07:44.585Z,28.20
2017-10-29T06:08:44.552Z,22.50
2017-10-29T06:09:44.525Z,22.80
2017-10-29T06:10:44.493Z,22.20
2017-10-29T06:11:44.472Z,16.60
2017-10-29T06:12:44.443Z,18.90
2017-10-29T06:13:44.410Z,19.00
2017-10-29T06:14:44.387Z,26.50
2017-10-29T06:15:44.359Z,19.30
2017-10-29T06:16:44.327Z,16.00
2017-10-29T06:17:44.303Z,16.90
2017-10-29T06:18:44.279Z,15.10
2017-10-29T06:19:44.255Z,11.70
2017-10-29T06:20:44.222Z,12.90
2017-10-29T06:21:44.197Z,7.20
2017-10-29T06:22:44.167Z,9.80
2017-10-29T06:23:44.140Z,15.30
2017-10-29T06:24:44.112Z,8.40
2017-10-29T06:25:44.094Z,12.10
2017-10-29T06:26:44.059Z,8.30
2017-10-29T06:27:44.026Z,6.20
2017-10-29T06:28:44.001Z,7.00
2017-10-29T06:29:43.977Z,7.60
2017-10-29T06:30:43.958Z,10.60
2017-10-29T06:31:43.929Z,7.80
2017-10-29T06:32:43.903Z,6.50
2017-10-29T06:33:43.865Z,5.80
2017-10-29T06:34:43.835Z,11.00
2017-10-29T06:35:43.816Z,9.30
2017-10-29T06:36:44.030Z,6.50
2017-10-29T06:37:44.061Z,6.00
2017-10-29T06:38:43.939Z,7.60
2017-10-29T06:39:43.702Z,4.90
2017-10-29T06:40:43.684Z,5.00
2017-10-29T06:41:43.650Z,5.90
2017-10-29T06:42:43.621Z,5.60
2017-10-29T06:43:43.600Z,5.40
2017-10-29T06:44:43.576Z,5.30
2017-10-29T06:45:43.537Z,10.20
2017-10-29T06:46:43.512Z,6.20
2017-10-29T06:47:43.485Z,6.20
2017-10-29T06:48:43.457Z,9.50
2017-10-29T06:49:43.429Z,8.90
2017-10-29T06:50:43.400Z,6.30
2017-10-29T06:51:43.374Z,4.90
2017-10-29T06:52:43.347Z,6.30
2017-10-29T06:53:43.321Z,3.60
2017-10-29T06:54:43.293Z,6.50
2017-10-29T06:55:43.270Z,16.80
2017-10-29T06:56:43.236Z,6.30
2017-10-29T06:57:43.208Z,7.20
2017-10-29T06:58:43.184Z,9.90
2017-10-29T06:59:43.159Z,8.10
2017-10-29T07:00:43.132Z,4.90
2017-10-29T07:01:43.102Z,8.00
2017-10-29T07:02:43.079Z,5.10
2017-10-29T07:03:43.046Z,4.00
2017-10-29T07:04:43.033Z,6.40
2017-10-29T07:05:43.606Z,4.20
2017-10-29T07:06:42.972Z,5.00
2017-10-29T07:07:42.966Z,6.70
2017-10-29T07:08:42.911Z,4.60
2017-10-29T07:09:42.901Z,6.70
2017-10-29T07:10:42.858Z,5.60
2017-10-29T07:11:43.085Z,6.40
2017-10-29T07:12:42.804Z,4.50
2017-10-29T07:13:42.789Z,9.60
2017-10-29T07:14:42.753Z,5.40
2017-10-29T07:15:42.727Z,5.40
2017-10-29T07:16:42.703Z,6.10
2017-10-29T07:17:42.672Z,9.90
2017-10-29T07:18:42.650Z,8.60
2017-10-29T07:19:42.623Z,5.50
2017-10-29T07:20:42.605Z,7.70
2017-10-29T07:21:42.567Z,7.20
2017-10-29T07:22:42.547Z,5.90
2017-10-29T07:23:42.514Z,7.70
2017-10-29T07:24:42.482Z,9.50
2017-10-29T07:25:42.456Z,7.70
2017-10-29T07:26:42.431Z,8.20
2017-10-29T07:27:42.418Z,4.30
2017-10-29T07:28:42.375Z,8.20
2017-10-29T07:29:42.359Z,6.20
2017-10-29T07:30:42.330Z,7.20
2017-10-29T07:31:42.298Z,4.50
2017-10-29T07:32:42.278Z,7.50
2017-10-29T07:33:42.251Z,7.50
2017-10-29T07:34:42.526Z,6.70
2017-10-29T07:35:42.194Z,8.90
2017-10-29T07:36:42.167Z,7.20
2017-10-29T07:37:42.178Z,4.20
2017-10-29T07:38:42.114Z,7.70
2017-10-29T07:39:42.090Z,7.10
2017-10-29T07:40:42.870Z,8.70
2017-10-29T07:41:42.038Z,4.80
2017-10-29T07:42:42.021Z,6.80
2017-10-29T07:43:41.992Z,7.00
2017-10-29T07:44:41.958Z,9.50
2017-10-29T07:45:41.937Z,7.90
2017-10-29T07:46:41.911Z,4.50
2017-10-29T07:47:41.880Z,6.50
2017-10-29T07:48:41.858Z,6.90
2017-10-29T07:49:41.835Z,7.80
2017-10-29T07:50:41.805Z,7.70
2017-10-29T07:51:41.783Z,7.50
2017-10-29T07:52:41.760Z,7.50
2017-10-29T07:53:41.730Z,7.90
2017-10-29T07:54:41.702Z,7.90
2017-10-29T07:55:41.683Z,9.70
2017-10-29T07:56:41.662Z,6.90
2017-10-29T07:57:41.878Z,6.00
2017-10-29T07:58:41.603Z,5.40
2017-10-29T07:59:41.581Z,4.90
2017-10-29T08:00:41.555Z,7.70
2017-10-29T08:01:41.528Z,6.00
2017-10-29T08:02:41.505Z,5.80
2017-10-29T08:03:41.487Z,7.70
2017-10-29T08:04:41.458Z,5.80
2017-10-29T08:05:41.429Z,7.80
2017-10-29T08:06:41.405Z,5.30
2017-10-29T08:07:41.378Z,5.30
2017-10-29T08:08:41.361Z,4.80
2017-10-29T08:09:41.349Z,7.10
2017-10-29T08:10:41.306Z,6.50
2017-10-29T08:11:41.280Z,4.90
2017-10-29T08:12:41.259Z,8.60
2017-10-29T08:13:41.232Z,6.10
2017-10-29T08:14:41.211Z,6.00
2017-10-29T08:15:41.195Z,5.10
2017-10-29T08:16:41.193Z,4.90
2017-10-29T08:17:41.140Z,5.90
2017-10-29T08:18:41.114Z,4.70
2017-10-29T08:19:41.097Z,5.00
2017-10-29T08:20:41.072Z,4.90
2017-10-29T08:21:41.041Z,4.80
2017-10-29T08:22:41.025Z,8.00
2017-10-29T08:23:40.996Z,5.10
2017-10-29T08:24:40.965Z,6.00
2017-10-29T08:25:40.958Z,4.60
2017-10-29T08:26:40.924Z,4.00
2017-10-29T08:27:40.898Z,5.50
2017-10-29T08:28:40.876Z,5.90
2017-10-29T08:29:40.850Z,2.50
2017-10-29T08:30:40.827Z,6.40
2017-10-29T08:31:40.807Z,3.70
2017-10-29T08:32:40.776Z,4.10
2017-10-29T08:33:41.007Z,4.30
2017-10-29T08:34:40.733Z,5.00
2017-10-29T08:35:40.704Z,2.70
2017-10-29T08:36:40.684Z,3.20
2017-10-29T08:37:40.658Z,3.80
2017-10-29T08:38:40.641Z,6.50
2017-10-29T08:39:40.616Z,3.40
2017-10-29T08:40:40.594Z,5.70
2017-10-29T08:41:40.564Z,5.10
2017-10-29T08:42:40.555Z,4.00
2017-10-29T08:43:40.525Z,4.60
2017-10-29T08:44:40.499Z,4.60
2017-10-29T08:45:40.777Z,5.70
2017-10-29T08:46:40.455Z,6.00
2017-10-29T08:47:40.434Z,4.60
2017-10-29T08:48:40.413Z,5.10
2017-10-29T08:49:40.399Z,7.00
2017-10-29T08:50:40.359Z,5.90
2017-10-29T08:51:40.341Z,5.80
2017-10-29T08:52:40.323Z,6.50
2017-10-29T08:53:40.294Z,5.30
2017-10-29T08:54:40.278Z,5.40
2017-10-29T08:55:40.252Z,7.30
2017-10-29T08:56:40.226Z,8.00
2017-10-29T08:57:40.202Z,7.40
2017-10-29T08:58:40.177Z,7.10
2017-10-29T08:59:40.156Z,7.50
2017-10-29T09:00:40.135Z,6.40
2017-10-29T09:01:40.110Z,5.40
2017-10-29T09:02:40.095Z,5.90
2017-10-29T09:03:40.322Z,6.90
2017-10-29T09:04:40.053Z,6.40
2017-10-29T09:05:40.026Z,6.50
2017-10-29T09:06:40.002Z,6.20
2017-10-29T09:07:39.974Z,5.00
2017-10-29T09:08:39.960Z,7.10
2017-10-29T09:09:39.933Z,4.10
2017-10-29T09:10:39.908Z,5.80
2017-10-29T09:11:39.886Z,4.30
2017-10-29T09:12:39.866Z,5.00
2017-10-29T09:13:39.839Z,4.40
2017-10-29T09:14:39.841Z,3.50
2017-10-29T09:15:39.816Z,5.40
2017-10-29T09:16:39.776Z,4.60
2017-10-29T09:17:39.761Z,4.90
2017-10-29T09:18:39.730Z,5.70
2017-10-29T09:19:39.741Z,4.20
2017-10-29T09:20:39.689Z,4.80
2017-10-29T09:21:39.668Z,5.20
2017-10-29T09:22:39.653Z,5.30
2017-10-29T09:23:39.622Z,5.30
2017-10-29T09:24:39.603Z,4.10
2017-10-29T09:25:39.926Z,4.10
2017-10-29T09:26:39.566Z,6.60
2017-10-29T09:27:39.531Z,5.20
2017-10-29T09:28:39.507Z,4.50
2017-10-29T09:29:39.490Z,4.90
2017-10-29T09:30:39.462Z,6.40
2017-10-29T09:31:39.435Z,5.90
2017-10-29T09:32:39.421Z,4.10
2017-10-29T09:33:39.395Z,5.60
2017-10-29T09:34:39.372Z,7.60
2017-10-29T09:35:39.348Z,6.60
2017-10-29T09:36:39.336Z,5.80
2017-10-29T09:37:39.566Z,4.70
2017-10-29T09:38:39.283Z,5.20
2017-10-29T09:39:39.257Z,6.80
2017-10-29T09:40:39.236Z,9.70
2017-10-29T09:41:39.213Z,6.90
2017-10-29T09:42:39.190Z,8.20
2017-10-29T09:43:39.173Z,5.80
2017-10-29T09:44:39.149Z,9.70
2017-10-29T09:45:39.126Z,4.70
2017-10-29T09:46:39.095Z,6.10
2017-10-29T09:47:39.078Z,6.00
2017-10-29T09:48:39.060Z,7.40
2017-10-29T09:49:39.337Z,10.30
2017-10-29T09:50:39.019Z,9.50
2017-10-29T09:51:38.987Z,8.00
2017-10-29T09:52:38.960Z,7.70
2017-10-29T09:53:38.934Z,9.20
2017-10-29T09:54:38.912Z,12.30
2017-10-29T09:55:39.193Z,7.80
2017-10-29T09:56:38.866Z,9.50
2017-10-29T09:57:38.848Z,13.70
2017-10-29T09:58:38.824Z,9.10
2017-10-29T09:59:38.805Z,10.20
2017-10-29T10:00:38.775Z,13.10
2017-10-29T10:01:38.756Z,10.40
2017-10-29T10:02:38.733Z,10.10
2017-10-29T10:03:38.710Z,8.20
2017-10-29T10:04:38.692Z,10.60
2017-10-29T10:05:38.660Z,8.10
2017-10-29T10:06:38.642Z,7.30
2017-10-29T10:07:38.867Z,9.50
2017-10-29T10:08:38.595Z,7.80
2017-10-29T10:09:38.569Z,11.10
2017-10-29T10:10:38.555Z,9.10
2017-10-29T10:11:38.536Z,10.60
2017-10-29T10:12:38.503Z,8.10
2017-10-29T10:13:38.489Z,13.80
2017-10-29T10:14:38.460Z,9.60
2017-10-29T10:15:38.443Z,8.50
2017-10-29T10:16:38.421Z,9.10
2017-10-29T10:17:38.393Z,9.40
2017-10-29T10:18:38.379Z,14.10
2017-10-29T10:19:38.357Z,9.30
2017-10-29T10:20:38.333Z,12.50
2017-10-29T10:21:38.315Z,10.40
2017-10-29T10:22:38.297Z,11.10
2017-10-29T10:23:38.292Z,11.80
2017-10-29T10:24:38.241Z,9.50
2017-10-29T10:25:38.224Z,7.00
2017-10-29T10:26:38.196Z,12.90
2017-10-29T10:27:38.172Z,11.60
2017-10-29T10:28:38.155Z,7.20
2017-10-29T10:29:38.135Z,9.80
2017-10-29T10:30:38.121Z,16.00
2017-10-29T10:31:38.340Z,6.70
2017-10-29T10:32:38.068Z,7.10
2017-10-29T10:33:38.044Z,12.70
2017-10-29T10:34:38.023Z,11.10
2017-10-29T10:35:38.005Z,9.30
2017-10-29T10:36:37.985Z,12.90
2017-10-29T10:37:37.971Z,7.50
2017-10-29T10:38:37.944Z,10.10
2017-10-29T10:39:37.913Z,6.50
2017-10-29T10:40:37.897Z,7.60
2017-10-29T10:41:38.126Z,9.20
2017-10-29T10:42:37.863Z,6.10
2017-10-29T10:43:37.836Z,12.50
2017-10-29T10:44:37.807Z,8.80
2017-10-29T10:45:37.793Z,7.90
2017-10-29T10:46:37.773Z,10.90
2017-10-29T10:47:37.745Z,11.30
2017-10-29T10:48:37.720Z,11.60
2017-10-29T10:49:37.711Z,10.60
2017-10-29T10:50:37.688Z,9.70
2017-10-29T10:51:37.660Z,10.90
2017-10-29T10:52:37.633Z,7.80
2017-10-29T10:53:37.916Z,9.80
2017-10-29T10:54:37.594Z,9.80
2017-10-29T10:55:37.577Z,10.20
2017-10-29T10:56:37.559Z,7.40
2017-10-29T10:57:37.532Z,8.30
2017-10-29T10:58:37.506Z,9.40
2017-10-29T10:59:37.489Z,9.00
2017-10-29T11:00:37.464Z,11.60
2017-10-29T11:01:37.455Z,6.20
2017-10-29T11:02:37.426Z,8.20
2017-10-29T11:03:37.409Z,7.10
2017-10-29T11:04:37.380Z,7.50
2017-10-29T11:05:37.630Z,8.70
2017-10-29T11:06:37.354Z,8.10
2017-10-29T11:07:37.320Z,6.40
2017-10-29T11:08:37.298Z,7.40
2017-10-29T11:09:37.276Z,7.80
2017-10-29T11:10:37.254Z,7.30
2017-10-29T11:11:37.243Z,7.80
2017-10-29T11:12:37.207Z,13.10
2017-10-29T11:13:37.186Z,7.10
2017-10-29T11:14:37.161Z,6.90
2017-10-29T11:15:37.143Z,8.60
2017-10-29T11:16:37.121Z,5.10
2017-10-29T11:17:37.101Z,5.70
2017-10-29T11:18:37.096Z,8.80
2017-10-29T11:19:37.060Z,7.70
2017-10-29T11:20:37.041Z,5.00
2017-10-29T11:21:37.013Z,6.60
2017-10-29T11:22:36.994Z,7.90
2017-10-29T11:23:36.973Z,7.30
2017-10-29T11:24:36.949Z,5.90
2017-10-29T11:25:36.930Z,4.80
2017-10-29T11:26:36.901Z,7.80
2017-10-29T11:27:36.888Z,5.10
2017-10-29T11:28:36.862Z,5.50
2017-10-29T11:29:37.144Z,9.70
2017-10-29T11:30:36.825Z,5.60
2017-10-29T11:31:36.802Z,6.70
2017-10-29T11:32:36.781Z,7.90
2017-10-29T11:33:36.760Z,6.10
2017-10-29T11:34:36.734Z,3.50
2017-10-29T11:35:36.970Z,6.30
2017-10-29T11:36:36.694Z,7.10
2017-10-29T11:37:36.670Z,6.60
2017-10-29T11:38:36.644Z,5.00
2017-10-29T11:39:36.628Z,4.20
2017-10-29T11:40:36.608Z,3.70
2017-10-29T11:41:36.838Z,5.70
2017-10-29T11:42:36.568Z,9.30
2017-10-29T11:43:36.548Z,5.10
2017-10-29T11:44:36.524Z,5.90
2017-10-29T11:45:36.502Z,5.90
2017-10-29T11:46:36.483Z,3.80
2017-10-29T11:47:36.464Z,4.30
2017-10-29T11:48:36.449Z,5.00
2017-10-29T11:49:36.427Z,10.60
2017-10-29T11:50:36.403Z,7.60
2017-10-29T11:51:36.392Z,3.50
2017-10-29T11:52:36.363Z,6.20
2017-10-29T11:53:36.337Z,6.20
2017-10-29T11:54:36.330Z,7.20
2017-10-29T11:55:36.308Z,4.30
2017-10-29T11:56:36.283Z,3.60
2017-10-29T11:57:36.264Z,7.00
2017-10-29T11:58:36.244Z,5.70
2017-10-29T11:59:36.217Z,5.40
2017-10-29T12:00:36.203Z,6.60
2017-10-29T12:01:36.190Z,5.20
2017-10-29T12:02:36.164Z,6.70
2017-10-29T12:03:36.145Z,6.50
2017-10-29T12:04:36.129Z,5.10
2017-10-29T12:05:36.456Z,10.40
2017-10-29T12:06:36.083Z,4.20
2017-10-29T12:07:36.066Z,5.20
2017-10-29T12:08:36.046Z,4.80
2017-10-29T12:09:36.021Z,5.60
2017-10-29T12:10:36.001Z,7.20
2017-10-29T12:11:35.986Z,9.30
2017-10-29T12:12:35.959Z,5.10
2017-10-29T12:13:35.941Z,7.30
2017-10-29T12:14:35.920Z,3.80
2017-10-29T12:15:35.905Z,5.10
2017-10-29T12:16:36.138Z,4.80
2017-10-29T12:17:35.861Z,4.00
2017-10-29T12:18:35.842Z,3.80
2017-10-29T12:19:35.820Z,4.30
2017-10-29T12:20:35.795Z,4.20
2017-10-29T12:21:35.773Z,4.90
2017-10-29T12:22:36.001Z,5.80
2017-10-29T12:23:35.724Z,5.30
2017-10-29T12:24:35.702Z,5.50
2017-10-29T12:25:35.687Z,4.90
2017-10-29T12:26:35.659Z,4.30
2017-10-29T12:27:35.636Z,2.80
2017-10-29T12:28:35.613Z,4.90
2017-10-29T12:29:35.585Z,3.50
2017-10-29T12:30:35.563Z,3.40
2017-10-29T12:31:35.544Z,5.30
2017-10-29T12:32:35.520Z,6.50
2017-10-29T12:33:35.490Z,4.60
2017-10-29T12:34:35.475Z,3.70
2017-10-29T12:35:35.448Z,4.50
2017-10-29T12:36:35.425Z,5.00
2017-10-29T12:37:35.407Z,3.70
2017-10-29T12:38:35.391Z,2.70
2017-10-29T12:39:35.359Z,4.70
2017-10-29T12:40:35.583Z,3.90
2017-10-29T12:41:35.311Z,3.60
2017-10-29T12:42:35.293Z,3.60
2017-10-29T12:43:35.272Z,4.10
2017-10-29T12:44:35.244Z,3.40
2017-10-29T12:45:35.222Z,3.50
2017-10-29T12:46:35.201Z,4.80
2017-10-29T12:47:35.175Z,4.00
2017-10-29T12:48:35.165Z,4.70
2017-10-29T12:49:35.144Z,4.10
2017-10-29T12:50:35.114Z,3.50
2017-10-29T12:51:35.098Z,4.10
2017-10-29T12:52:35.327Z,5.20
2017-10-29T12:53:35.051Z,3.00
2017-10-29T12:54:35.038Z,4.00
2017-10-29T12:55:35.011Z,4.10
2017-10-29T12:56:34.999Z,3.40
2017-10-29T12:57:34.959Z,4.70
2017-10-29T12:58:34.937Z,3.10
2017-10-29T12:59:34.923Z,3.50
2017-10-29T13:00:34.898Z,4.80
2017-10-29T13:01:34.876Z,3.10
2017-10-29T13:02:34.859Z,2.60
2017-10-29T13:03:34.837Z,4.90
2017-10-29T13:04:34.813Z,5.10