createdAt,value
2022-09-07T00:02:24.449Z,76.06
2022-09-07T00:05:26.726Z,76.29
2022-09-07T00:08:29.063Z,75.72
2022-09-07T00:11:31.058Z,75.76
2022-09-07T00:14:33.948Z,75.06
2022-09-07T00:17:36.292Z,74.96
2022-09-07T00:20:38.132Z,75.99
2022-09-07T00:23:40.776Z,76.30
2022-09-07T00:26:42.618Z,76.24
2022-09-07T00:29:44.719Z,75.41
2022-09-07T00:32:46.612Z,74.72
2022-09-07T00:35:48.559Z,75.43
2022-09-07T00:38:50.757Z,74.86
2022-09-07T00:41:52.804Z,75.11
2022-09-07T00:45:03.580Z,74.46
2022-09-07T00:48:13.667Z,75.04
2022-09-07T00:51:24.754Z,75.37
2022-09-07T00:54:34.318Z,75.69
2022-09-07T00:57:37.776Z,76.20
2022-09-07T01:00:46.342Z,75.58
2022-09-07T01:03:51.668Z,74.62
2022-09-07T01:06:55.172Z,75.71
2022-09-07T01:09:57.469Z,76.00
2022-09-07T01:13:00.361Z,75.70
2022-09-07T01:16:39.094Z,75.79
2022-09-07T01:20:18.595Z,76.06
2022-09-07T01:23:52.766Z,77.06
2022-09-07T01:27:06.618Z,77.76
2022-09-07T01:30:19.764Z,78.62
2022-09-07T01:33:36.830Z,78.93
2022-09-07T01:37:03.255Z,79.00
2022-09-07T01:40:23.002Z,80.42
2022-09-07T01:43:52.692Z,80.90
2022-09-07T01:47:18.804Z,81.26
2022-09-07T01:50:42.828Z,80.58
2022-09-07T01:53:51.752Z,80.42
2022-09-07T01:56:58.534Z,81.00
2022-09-07T02:00:13.179Z,80.93
2022-09-07T02:03:25.641Z,81.27
2022-09-07T02:06:51.869Z,81.38
2022-09-07T02:10:17.539Z,81.18
2022-09-07T02:13:46.333Z,81.26
2022-09-07T02:16:56.409Z,81.69
2022-09-07T02:20:22.200Z,81.76
2022-09-07T02:23:44.607Z,81.08
2022-09-07T02:26:49.726Z,81.32
2022-09-07T02:29:52.184Z,81.19
2022-09-07T02:32:56.199Z,80.82
2022-09-07T02:35:58.542Z,80.47
2022-09-07T02:39:00.337Z,80.04
2022-09-07T02:42:02.407Z,80.00
2022-09-07T02:45:07.988Z,79.96
2022-09-07T02:48:41.631Z,79.83
2022-09-07T02:52:20.013Z,79.06
2022-09-07T02:56:00.372Z,79.05
2022-09-07T02:59:23.909Z,79.14
2022-09-07T03:02:39.901Z,79.27
2022-09-07T03:05:48.990Z,79.80
2022-09-07T03:08:55.421Z,81.27
2022-09-07T03:11:57.728Z,81.34
2022-09-07T03:14:59.527Z,81.76
2022-09-07T03:18:01.334Z,81.24
2022-09-07T03:21:03.211Z,81.93
2022-09-07T03:24:05.724Z,82.76
2022-09-07T03:27:07.595Z,83.04
2022-09-07T03:30:11.165Z,82.59
2022-09-07T03:33:15.897Z,83.08
2022-09-07T03:36:17.838Z,82.37
2022-09-07T03:39:22.677Z,81.96
2022-09-07T03:42:24.603Z,81.82
2022-09-07T03:45:26.459Z,81.97
2022-09-07T03:48:33.262Z,81.74
2022-09-07T03:51:35.110Z,82.24
2022-09-07T03:54:39.617Z,82.91
2022-09-07T03:57:42.889Z,84.23
2022-09-07T04:00:44.619Z,84.57
2022-09-07T04:03:46.670Z,83.44
2022-09-07T04:06:48.628Z,84.14
2022-09-07T04:09:51.466Z,84.87
2022-09-07T04:12:53.285Z,84.46
2022-09-07T04:15:55.691Z,84.04
2022-09-07T04:18:59.276Z,83.18
2022-09-07T04:22:01.285Z,83.15
2022-09-07T04:25:03.244Z,81.80
2022-09-07T04:28:05.223Z,81.45
2022-09-07T04:31:07.038Z,81.60
2022-09-07T04:34:10.307Z,81.99
2022-09-07T04:37:12.601Z,81.66
2022-09-07T04:40:14.456Z,82.46
2022-09-07T04:43:16.294Z,82.77
2022-09-07T04:46:21.900Z,81.53
2022-09-07T04:49:23.841Z,80.57
2022-09-07T04:52:25.652Z,79.30
2022-09-07T04:55:27.586Z,78.79
2022-09-07T04:58:30.280Z,78.33
2022-09-07T05:01:32.404Z,79.10
2022-09-07T05:04:37.427Z,79.40
2022-09-07T05:07:39.268Z,80.02
2022-09-07T05:10:51.241Z,80.38
2022-09-07T05:13:55.336Z,80.68
2022-09-07T05:16:57.375Z,80.66
2022-09-07T05:19:59.387Z,80.96
2022-09-07T05:23:01.176Z,79.57
2022-09-07T05:26:04.071Z,80.46
2022-09-07T05:32:29.399Z,81.64
2022-09-07T05:35:31.762Z,82.30
2022-09-07T05:38:37.035Z,82.02
2022-09-07T05:41:39.027Z,82.22
2022-09-07T05:47:49.303Z,81.51
2022-09-07T05:50:52.747Z,81.95
2022-09-07T05:53:56.364Z,82.65
2022-09-07T05:56:58.451Z,82.42
2022-09-07T06:00:00.248Z,82.86
2022-09-07T06:03:02.209Z,82.50
2022-09-07T06:06:08.941Z,82.46
2022-09-07T06:09:12.697Z,81.53
2022-09-07T06:12:14.428Z,81.10
2022-09-07T06:15:16.375Z,79.93
2022-09-07T06:18:18.852Z,79.78
2022-09-07T06:21:23.085Z,80.16
2022-09-07T06:24:24.869Z,79.40
2022-09-07T06:27:26.826Z,78.37
2022-09-07T06:30:29.552Z,77.56
2022-09-07T06:33:31.367Z,77.22
2022-09-07T06:36:33.964Z,75.88
2022-09-07T06:39:36.493Z,75.73
2022-09-07T06:42:39.215Z,75.95
2022-09-07T06:45:41.110Z,73.90
2022-09-07T06:48:44.476Z,74.21
2022-09-07T06:51:46.631Z,73.97
2022-09-07T06:55:03.894Z,73.16
2022-09-07T06:58:05.813Z,73.18
2022-09-07T07:01:16.327Z,73.59
2022-09-07T07:04:18.332Z,72.33
2022-09-07T07:07:20.184Z,71.47
2022-09-07T07:10:24.808Z,71.84
2022-09-07T07:13:27.476Z,71.64
2022-09-07T07:16:29.608Z,70.52
2022-09-07T07:19:31.513Z,70.28
2022-09-07T07:22:48.684Z,69.55
2022-09-07T07:25:50.572Z,69.39
2022-09-07T07:29:03.557Z,68.04
2022-09-07T07:32:06.244Z,67.67
2022-09-07T07:35:08.968Z,65.74
2022-09-07T07:48:17.306Z,63.03
2022-09-07T07:51:20.092Z,63.15
2022-09-07T07:54:22.141Z,61.83
2022-09-07T07:57:24.136Z,62.17
2022-09-07T08:00:37.748Z,62.59
2022-09-07T08:03:47.949Z,61.83
2022-09-07T08:06:49.752Z,61.85
2022-09-07T08:09:51.828Z,62.15
2022-09-07T08:12:53.623Z,61.87
2022-09-07T08:15:59.441Z,60.47
2022-09-07T08:22:04.025Z,61.54
2022-09-07T08:25:09.056Z,59.31
2022-09-07T08:28:10.822Z,58.29
2022-09-07T08:31:15.013Z,58.03
2022-09-07T08:34:17.052Z,57.00
2022-09-07T08:37:18.848Z,56.50
2022-09-07T08:40:20.865Z,57.33
2022-09-07T08:44:00.367Z,57.11
2022-09-07T08:47:12.638Z,56.81
2022-09-07T08:50:15.116Z,56.81
2022-09-07T08:53:19.858Z,56.90
2022-09-07T08:56:33.659Z,56.46
2022-09-07T08:59:41.604Z,55.58
2022-09-07T09:02:45.038Z,54.37
2022-09-07T09:06:01.191Z,54.47
2022-09-07T09:09:30.824Z,54.03
2022-09-07T09:12:41.284Z,53.56
2022-09-07T09:15:53.242Z,53.45
2022-09-07T09:19:15.589Z,53.38
2022-09-07T09:22:28.348Z,53.27
2022-09-07T09:25:33.894Z,53.67
2022-09-07T09:28:35.922Z,53.39
2022-09-07T09:31:37.935Z,52.37
2022-09-07T09:34:39.893Z,52.06
2022-09-07T09:37:43.061Z,51.15
2022-09-07T09:40:52.793Z,50.60
2022-09-07T09:43:56.255Z,51.20
2022-09-07T09:54:18.563Z,49.29
2022-09-07T09:59:04.733Z,49.45
2022-09-07T10:01:26.385Z,49.79
2022-09-07T10:04:35.179Z,48.93
2022-09-07T10:07:37.037Z,48.68
2022-09-07T10:10:54.149Z,48.24
2022-09-07T10:13:57.892Z,48.41
2022-09-07T10:17:02.121Z,47.45
2022-09-07T10:20:13.073Z,47.04
2022-09-07T10:23:23.858Z,47.11
2022-09-07T10:26:34.993Z,45.88
2022-09-07T10:29:37.288Z,45.57
2022-09-07T10:32:51.020Z,45.23
2022-09-07T10:36:08.037Z,46.54
2022-09-07T10:39:17.586Z,46.36
2022-09-07T10:42:29.074Z,45.52
2022-09-07T10:45:59.259Z,45.03
2022-09-07T10:49:27.426Z,44.33
2022-09-07T10:52:48.833Z,44.96
2022-09-07T10:56:31.027Z,43.69
2022-09-07T11:03:26.950Z,42.97
2022-09-07T11:06:55.199Z,41.93
2022-09-07T11:10:13.149Z,42.02
2022-09-07T11:13:22.224Z,41.97
2022-09-07T11:20:22.092Z,39.84
2022-09-07T11:23:29.684Z,39.56
2022-09-07T11:26:56.223Z,39.46
2022-09-07T11:30:23.666Z,39.64
2022-09-07T11:37:21.113Z,39.90
2022-09-07T11:40:29.912Z,39.76
2022-09-07T11:43:38.211Z,39.16
2022-09-07T11:46:55.842Z,39.81
2022-09-07T11:49:59.529Z,40.49
2022-09-07T11:53:09.543Z,39.39
2022-09-07T11:56:16.907Z,38.78
2022-09-07T11:59:37.127Z,37.23
2022-09-07T12:02:59.918Z,39.53
2022-09-07T12:06:08.244Z,39.04
2022-09-07T12:09:46.604Z,39.04
2022-09-07T12:12:58.977Z,39.74
2022-09-07T12:16:23.233Z,38.71
2022-09-07T12:19:27.057Z,38.26
2022-09-07T12:22:28.831Z,37.73
2022-09-07T12:25:32.261Z,37.87
2022-09-07T12:28:34.195Z,38.34
2022-09-07T12:31:57.535Z,38.65
2022-09-07T12:35:00.972Z,37.64
2022-09-07T12:38:13.854Z,37.35
2022-09-07T12:41:40.709Z,37.18
2022-09-07T12:44:42.541Z,37.76
2022-09-07T12:47:56.075Z,38.44
2022-09-07T12:55:26.484Z,37.20
2022-09-07T12:58:30.809Z,37.63
2022-09-07T13:01:51.806Z,36.97
2022-09-07T13:05:06.362Z,36.07
2022-09-07T13:08:09.372Z,36.84
2022-09-07T13:11:31.712Z,36.41
2022-09-07T13:14:38.522Z,37.04
2022-09-07T13:17:43.391Z,38.29
2022-09-07T13:20:46.675Z,38.48
2022-09-07T13:27:44.159Z,38.77
2022-09-07T13:31:30.050Z,39.07
2022-09-07T13:34:34.808Z,40.25
2022-09-07T13:37:59.083Z,40.71
2022-09-07T13:41:13.412Z,41.02
2022-09-07T13:44:25.954Z,42.55
2022-09-07T13:47:37.907Z,40.89
2022-09-07T13:51:10.433Z,41.73
2022-09-07T13:54:45.680Z,41.16
2022-09-07T13:58:04.687Z,40.09
2022-09-07T14:01:19.011Z,40.39
2022-09-07T14:04:28.863Z,40.77
2022-09-07T14:07:31.724Z,40.34
2022-09-07T14:10:33.745Z,40.64
2022-09-07T14:13:35.497Z,40.50
2022-09-07T14:16:38.088Z,39.81
2022-09-07T14:19:45.100Z,40.20
2022-09-07T14:22:51.983Z,40.29
2022-09-07T14:26:17.461Z,39.37
2022-09-07T14:29:24.531Z,39.69
2022-09-07T14:32:27.315Z,38.82
2022-09-07T14:35:33.691Z,39.27
2022-09-07T14:42:03.870Z,39.58
2022-09-07T14:45:31.460Z,40.81
2022-09-07T14:48:35.370Z,42.37
2022-09-07T14:51:42.805Z,41.95
2022-09-07T14:54:51.872Z,42.76
2022-09-07T14:58:15.034Z,43.47
2022-09-07T15:04:42.800Z,43.80
2022-09-07T15:07:50.363Z,44.43
2022-09-07T15:11:35.148Z,45.82
2022-09-07T15:14:39.954Z,47.07
2022-09-07T15:17:43.264Z,46.93
2022-09-07T15:20:45.657Z,46.91
2022-09-07T15:23:55.512Z,47.67
2022-09-07T15:27:04.518Z,47.69
2022-09-07T15:30:06.854Z,47.94
2022-09-07T15:33:09.033Z,48.31
2022-09-07T15:36:13.278Z,48.61
2022-09-07T15:39:17.161Z,48.96
2022-09-07T15:45:41.390Z,49.21
2022-09-07T15:48:54.775Z,49.92
2022-09-07T15:52:05.054Z,49.99
2022-09-07T15:55:08.764Z,50.05
2022-09-07T15:58:13.714Z,50.25
2022-09-07T16:04:38.778Z,52.61
2022-09-07T16:11:35.302Z,52.19
2022-09-07T16:14:37.202Z,51.81
2022-09-07T16:17:47.201Z,52.06
2022-09-07T16:20:52.721Z,53.03
2022-09-07T16:23:55.077Z,53.49
2022-09-07T16:26:56.924Z,54.23
2022-09-07T16:29:59.533Z,54.12
2022-09-07T16:33:01.432Z,54.29
2022-09-07T16:36:15.988Z,54.34
2022-09-07T16:39:18.257Z,55.00
2022-09-07T16:42:21.690Z,55.88
2022-09-07T16:48:52.325Z,56.95
2022-09-07T16:51:54.460Z,57.07
2022-09-07T16:54:56.223Z,56.74
2022-09-07T17:01:22.486Z,58.42
2022-09-07T17:04:24.522Z,59.36
2022-09-07T17:07:26.250Z,59.11
2022-09-07T17:10:28.773Z,60.11
2022-09-07T17:13:32.171Z,60.83
2022-09-07T17:16:37.543Z,61.17
2022-09-07T17:19:39.520Z,62.30
2022-09-07T17:22:41.460Z,62.11
2022-09-07T17:25:43.187Z,62.89
2022-09-07T17:28:48.815Z,62.58
2022-09-07T17:35:12.049Z,63.42
2022-09-07T17:41:35.703Z,63.14
2022-09-07T17:44:38.475Z,63.67
2022-09-07T17:47:40.342Z,63.80
2022-09-07T17:50:42.578Z,63.71
2022-09-07T17:53:45.654Z,64.09
2022-09-07T17:56:47.705Z,65.29
2022-09-07T18:03:12.863Z,65.36
2022-09-07T18:06:15.069Z,64.95
2022-09-07T18:09:17.404Z,65.05
2022-09-07T18:12:19.124Z,65.64
2022-09-07T18:15:22.214Z,65.23
2022-09-07T18:18:24.022Z,65.45
2022-09-07T18:21:28.354Z,65.60
2022-09-07T18:24:30.299Z,66.20
2022-09-07T18:27:32.101Z,66.33
2022-09-07T18:30:42.243Z,66.57
2022-09-07T18:33:43.946Z,66.74
2022-09-07T18:36:45.734Z,66.93
2022-09-07T18:39:48.807Z,67.30
2022-09-07T18:42:52.299Z,67.58
2022-09-07T18:46:01.247Z,68.06
2022-09-07T18:49:03.078Z,68.88
2022-09-07T18:55:27.502Z,70.70
2022-09-07T18:58:29.733Z,71.30
2022-09-07T19:01:32.137Z,72.03
2022-09-07T19:07:55.944Z,70.72
2022-09-07T19:11:04.703Z,68.71
2022-09-07T19:14:06.681Z,67.80
2022-09-07T19:17:08.499Z,66.85
2022-09-07T19:20:10.573Z,66.68
2022-09-07T19:23:12.284Z,66.98
2022-09-07T19:26:14.077Z,67.03
2022-09-07T19:29:18.048Z,67.31
2022-09-07T19:32:20.392Z,67.48
2022-09-07T19:35:22.179Z,67.11
2022-09-07T19:38:24.045Z,67.08
2022-09-07T19:41:25.960Z,67.39
2022-09-07T19:44:27.992Z,68.06
2022-09-07T19:47:29.747Z,69.11
2022-09-07T19:50:32.407Z,69.00
2022-09-07T19:53:35.845Z,69.72
2022-09-07T19:56:39.088Z,70.08
2022-09-07T19:59:40.849Z,70.69
2022-09-07T20:02:42.641Z,70.57
2022-09-07T20:05:44.412Z,70.86
2022-09-07T20:08:46.827Z,71.16
2022-09-07T20:11:48.657Z,71.37
2022-09-07T20:14:50.481Z,71.04
2022-09-07T20:17:54.055Z,72.02
2022-09-07T20:20:57.269Z,72.20
2022-09-07T20:23:59.153Z,72.00
2022-09-07T20:27:02.788Z,72.35
2022-09-07T20:30:05.328Z,73.11
2022-09-07T20:33:07.232Z,72.20
2022-09-07T20:36:11.338Z,71.86
2022-09-07T20:39:16.570Z,71.96
2022-09-07T20:42:19.006Z,72.29
2022-09-07T20:45:20.986Z,72.47
2022-09-07T20:48:22.839Z,73.54
2022-09-07T20:51:24.945Z,74.36
2022-09-07T20:54:26.737Z,74.98
2022-09-07T20:57:28.731Z,75.34
2022-09-07T21:00:31.044Z,74.85
2022-09-07T21:03:32.920Z,74.31
2022-09-07T21:06:34.926Z,74.37
2022-09-07T21:09:36.635Z,74.95
2022-09-07T21:12:38.295Z,74.96
2022-09-07T21:15:44.403Z,75.81
2022-09-07T21:18:46.223Z,76.36
2022-09-07T21:21:47.994Z,76.73
2022-09-07T21:24:49.659Z,77.85
2022-09-07T21:27:51.663Z,77.76
2022-09-07T21:31:01.310Z,78.14
2022-09-07T21:34:03.148Z,78.27
2022-09-07T21:37:04.867Z,78.40
2022-09-07T21:40:07.498Z,78.20
2022-09-07T21:43:09.287Z,77.21
2022-09-07T21:46:17.290Z,77.31
2022-09-07T21:49:19.034Z,77.94
2022-09-07T21:52:20.737Z,77.87
2022-09-07T21:55:22.474Z,78.80
2022-09-07T21:58:25.127Z,78.83
2022-09-07T22:01:28.971Z,79.80
2022-09-07T22:04:31.176Z,80.39
2022-09-07T22:07:33.117Z,81.37
2022-09-07T22:10:35.130Z,81.20
2022-09-07T22:13:37.775Z,81.13
2022-09-07T22:16:39.824Z,81.00
2022-09-07T22:19:41.625Z,80.52
2022-09-07T22:22:43.714Z,81.38
2022-09-07T22:25:53.233Z,81.47
2022-09-07T22:28:55.723Z,81.73
2022-09-07T22:31:57.521Z,82.50
2022-09-07T22:34:59.744Z,82.27
2022-09-07T22:38:01.462Z,82.33
2022-09-07T22:41:11.598Z,82.88
2022-09-07T22:44:16.075Z,82.92
2022-09-07T22:47:17.799Z,82.41
2022-09-07T22:50:20.377Z,82.22
2022-09-07T22:53:22.836Z,82.33
2022-09-07T22:56:31.327Z,81.96
2022-09-07T22:59:33.338Z,82.94
2022-09-07T23:02:35.166Z,83.15
2022-09-07T23:05:37.812Z,83.06
2022-09-07T23:08:39.927Z,82.82
2022-09-07T23:11:42.312Z,83.63
2022-09-07T23:14:43.991Z,84.03
2022-09-07T23:17:45.798Z,84.65
2022-09-07T23:20:47.663Z,84.36
2022-09-07T23:23:54.648Z,84.78
2022-09-07T23:26:56.429Z,84.10
2022-09-07T23:29:58.189Z,84.10
2022-09-07T23:33:00.143Z,83.98
2022-09-07T23:36:04.446Z,84.90
2022-09-07T23:39:09.135Z,84.49
2022-09-07T23:42:11.071Z,84.54
2022-09-07T23:45:13.473Z,84.02
2022-09-07T23:48:15.496Z,84.62
2022-09-07T23:51:23.050Z,85.41
2022-09-07T23:54:26.249Z,86.49
2022-09-07T23:57:28.111Z,86.47
