createdAt,value
2022-10-01T00:01:09.371Z,12.50
2022-10-01T00:03:37.144Z,12.50
2022-10-01T00:06:21.481Z,12.50
2022-10-01T00:08:50.254Z,12.50
2022-10-01T00:11:23.047Z,12.50
2022-10-01T00:13:50.901Z,12.50
2022-10-01T00:16:23.837Z,12.50
2022-10-01T00:18:53.753Z,12.50
2022-10-01T00:21:29.256Z,12.50
2022-10-01T00:24:03.236Z,12.50
2022-10-01T00:26:33.205Z,12.50
2022-10-01T00:29:03.399Z,12.50
2022-10-01T00:31:30.835Z,12.50
2022-10-01T00:34:01.224Z,12.50
2022-10-01T00:36:28.225Z,12.50
2022-10-01T00:38:58.700Z,12.50
2022-10-01T00:41:26.948Z,12.50
2022-10-01T00:43:59.642Z,12.50
2022-10-01T00:46:42.891Z,12.50
2022-10-01T00:49:15.233Z,12.60
2022-10-01T00:51:45.683Z,12.60
2022-10-01T00:54:17.573Z,12.60
2022-10-01T00:56:45.206Z,12.60
2022-10-01T00:59:13.145Z,12.70
2022-10-01T01:01:40.075Z,12.70
2022-10-01T01:04:16.748Z,12.80
2022-10-01T01:06:56.698Z,12.80
2022-10-01T01:09:28.144Z,12.80
2022-10-01T01:12:18.156Z,12.80
2022-10-01T01:15:29.292Z,12.80
2022-10-01T01:18:13.870Z,12.90
2022-10-01T01:21:19.764Z,12.90
2022-10-01T01:24:33.055Z,12.90
2022-10-01T01:27:22.757Z,12.90
2022-10-01T01:30:04.783Z,12.90
2022-10-01T01:32:50.661Z,12.90
2022-10-01T01:35:32.199Z,12.90
2022-10-01T01:38:08.857Z,12.90
2022-10-01T01:40:37.962Z,12.80
2022-10-01T01:43:10.637Z,12.80
2022-10-01T01:45:40.222Z,12.70
2022-10-01T01:48:09.197Z,12.60
2022-10-01T01:50:43.424Z,12.30
2022-10-01T01:53:11.397Z,12.20
2022-10-01T01:55:39.619Z,12.10
2022-10-01T01:58:06.555Z,11.90
2022-10-01T02:00:33.412Z,11.80
2022-10-01T02:03:00.442Z,11.70
2022-10-01T02:05:35.202Z,11.60
2022-10-01T02:08:30.448Z,11.40
2022-10-01T02:11:33.233Z,11.30
2022-10-01T02:14:28.047Z,11.20
2022-10-01T02:17:06.240Z,11.10
2022-10-01T02:19:57.110Z,11.00
2022-10-01T02:22:57.105Z,10.90
2022-10-01T02:25:27.875Z,10.90
2022-10-01T02:28:01.607Z,10.80
2022-10-01T02:30:32.207Z,10.80
2022-10-01T02:33:01.553Z,10.80
2022-10-01T02:35:32.415Z,10.70
2022-10-01T02:38:02.199Z,10.70
2022-10-01T02:40:32.461Z,10.70
2022-10-01T02:43:06.899Z,10.70
2022-10-01T02:45:37.009Z,10.60
2022-10-01T02:48:06.915Z,10.60
2022-10-01T02:50:54.920Z,10.60
2022-10-01T02:53:51.047Z,10.60
2022-10-01T02:56:48.618Z,10.60
2022-10-01T02:59:16.041Z,10.50
2022-10-01T03:01:43.100Z,10.50
2022-10-01T03:04:10.020Z,10.50
2022-10-01T03:06:37.023Z,10.50
2022-10-01T03:09:04.006Z,10.50
2022-10-01T03:11:31.763Z,10.40
2022-10-01T03:13:58.994Z,10.40
2022-10-01T03:16:26.025Z,10.40
2022-10-01T03:18:53.326Z,10.40
2022-10-01T03:21:20.161Z,10.40
2022-10-01T03:23:47.000Z,10.30
2022-10-01T03:26:13.869Z,10.40
2022-10-01T03:28:40.729Z,10.40
2022-10-01T03:31:11.386Z,10.30
2022-10-01T03:33:38.429Z,10.30
2022-10-01T03:36:06.759Z,10.30
2022-10-01T03:38:33.704Z,10.30
2022-10-01T03:41:00.535Z,10.30
2022-10-01T03:43:29.171Z,10.30
2022-10-01T03:45:56.807Z,10.30
2022-10-01T03:48:24.252Z,10.30
2022-10-01T03:50:57.819Z,10.40
2022-10-01T03:53:27.308Z,10.40
2022-10-01T03:55:55.199Z,10.50
2022-10-01T03:58:23.392Z,10.40
2022-10-01T04:00:51.100Z,10.40
2022-10-01T04:03:18.750Z,10.50
2022-10-01T04:05:46.529Z,10.50
2022-10-01T04:08:14.474Z,10.50
2022-10-01T04:10:42.018Z,10.50
2022-10-01T04:13:09.448Z,10.50
2022-10-01T04:15:36.538Z,10.50
2022-10-01T04:18:05.620Z,10.40
2022-10-01T04:20:34.066Z,10.40
2022-10-01T04:23:00.937Z,10.40
2022-10-01T04:25:28.920Z,10.40
2022-10-01T04:28:01.796Z,10.40
2022-10-01T04:30:31.639Z,10.40
2022-10-01T04:32:58.528Z,10.40
2022-10-01T04:35:25.954Z,10.40
2022-10-01T04:38:16.865Z,10.40
2022-10-01T04:40:44.037Z,10.40
2022-10-01T04:43:12.542Z,10.50
2022-10-01T04:45:40.032Z,10.50
2022-10-01T04:48:06.997Z,10.50
2022-10-01T04:50:33.962Z,10.60
2022-10-01T04:53:00.812Z,10.60
2022-10-01T04:55:27.823Z,10.70
2022-10-01T04:57:54.685Z,10.70
2022-10-01T05:00:26.805Z,10.70
2022-10-01T05:02:54.294Z,10.60
2022-10-01T05:05:23.959Z,10.70
2022-10-01T05:07:51.126Z,10.70
2022-10-01T05:10:20.827Z,10.70
2022-10-01T05:12:48.778Z,10.70
2022-10-01T05:15:16.810Z,10.80
2022-10-01T05:17:43.769Z,10.80
2022-10-01T05:20:17.755Z,10.90
2022-10-01T05:22:45.842Z,11.10
2022-10-01T05:25:13.192Z,11.20
2022-10-01T05:27:40.847Z,11.30
2022-10-01T05:30:12.189Z,11.30
2022-10-01T05:32:39.721Z,11.30
2022-10-01T05:35:08.355Z,11.30
2022-10-01T05:37:35.754Z,11.30
2022-10-01T05:40:02.998Z,11.30
2022-10-01T05:42:29.937Z,11.30
2022-10-01T05:44:56.945Z,11.30
2022-10-01T05:47:23.854Z,11.20
2022-10-01T05:49:50.799Z,11.20
2022-10-01T05:52:17.677Z,11.10
2022-10-01T05:54:44.712Z,11.00
2022-10-01T05:57:11.764Z,11.10
2022-10-01T05:59:38.689Z,11.10
2022-10-01T06:02:05.774Z,11.10
2022-10-01T06:04:34.748Z,11.10
2022-10-01T06:07:03.720Z,11.10
2022-10-01T06:09:30.637Z,11.10
2022-10-01T06:11:57.559Z,11.10
2022-10-01T06:14:24.577Z,11.00
2022-10-01T06:16:54.873Z,10.90
2022-10-01T06:19:22.103Z,10.90
2022-10-01T06:21:48.995Z,10.90
2022-10-01T06:24:16.015Z,10.90
2022-10-01T06:26:43.790Z,10.90
2022-10-01T06:29:11.223Z,10.80
2022-10-01T06:31:38.651Z,10.80
2022-10-01T06:34:06.008Z,10.80
2022-10-01T06:36:34.202Z,10.80
2022-10-01T06:39:01.176Z,10.80
2022-10-01T06:41:28.042Z,10.90
2022-10-01T06:43:54.914Z,10.90
2022-10-01T06:46:21.834Z,10.90
2022-10-01T06:48:48.934Z,10.90
2022-10-01T06:51:15.918Z,11.00
2022-10-01T06:53:42.842Z,11.10
2022-10-01T06:56:10.001Z,11.10
2022-10-01T06:58:37.531Z,11.20
2022-10-01T07:01:04.608Z,11.20
2022-10-01T07:03:31.722Z,11.20
2022-10-01T07:06:04.196Z,11.20
2022-10-01T07:08:31.141Z,11.30
2022-10-01T07:11:02.869Z,11.30
2022-10-01T07:13:29.892Z,11.30
2022-10-01T07:15:57.165Z,11.40
2022-10-01T07:18:24.303Z,11.40
2022-10-01T07:20:51.498Z,11.30
2022-10-01T07:23:18.840Z,11.30
2022-10-01T07:25:46.006Z,11.30
2022-10-01T07:28:19.057Z,11.30
2022-10-01T07:31:11.378Z,11.30
2022-10-01T07:33:41.932Z,11.30
2022-10-01T07:36:10.895Z,11.40
2022-10-01T07:38:37.750Z,11.50
2022-10-01T07:41:06.111Z,11.50
2022-10-01T07:43:34.302Z,11.60
2022-10-01T07:46:02.114Z,11.60
2022-10-01T07:48:29.103Z,11.60
2022-10-01T07:50:57.971Z,11.60
2022-10-01T07:53:25.691Z,11.70
2022-10-01T07:55:52.609Z,11.70
2022-10-01T07:58:23.945Z,11.80
2022-10-01T08:00:56.095Z,11.80
2022-10-01T08:03:23.679Z,11.80
2022-10-01T08:05:53.083Z,11.80
2022-10-01T08:08:20.060Z,11.80
2022-10-01T08:10:47.195Z,11.90
2022-10-01T08:13:16.169Z,11.90
2022-10-01T08:15:45.104Z,11.90
2022-10-01T08:18:13.021Z,11.90
2022-10-01T08:20:40.279Z,11.90
2022-10-01T08:23:10.400Z,11.90
2022-10-01T08:25:37.865Z,11.90
2022-10-01T08:28:05.471Z,12.00
2022-10-01T08:30:32.873Z,12.00
2022-10-01T08:33:01.302Z,12.00
2022-10-01T08:35:29.324Z,12.10
2022-10-01T08:38:01.205Z,12.10
2022-10-01T08:40:28.291Z,12.20
2022-10-01T08:43:06.370Z,12.40
2022-10-01T08:45:51.665Z,12.50
2022-10-01T08:48:46.898Z,12.70
2022-10-01T08:51:40.120Z,13.00
2022-10-01T08:54:39.844Z,13.30
2022-10-01T08:57:13.497Z,13.40
2022-10-01T08:59:47.258Z,13.60
2022-10-01T09:02:49.457Z,13.70
2022-10-01T09:05:57.170Z,13.60
2022-10-01T09:08:47.405Z,13.60
2022-10-01T09:11:38.543Z,13.70
2022-10-01T09:14:41.281Z,13.80
2022-10-01T09:17:38.482Z,13.80
2022-10-01T09:20:32.691Z,13.80
2022-10-01T09:23:34.407Z,13.90
2022-10-01T09:26:01.580Z,13.90
2022-10-01T09:28:35.723Z,14.00
2022-10-01T09:31:16.578Z,14.10
2022-10-01T09:33:53.116Z,14.10
2022-10-01T09:36:54.499Z,14.10
2022-10-01T09:39:29.983Z,14.10
2022-10-01T09:41:57.005Z,14.10
2022-10-01T09:44:28.587Z,14.10
2022-10-01T09:46:56.225Z,14.30
2022-10-01T09:49:35.198Z,14.40
2022-10-01T09:52:07.845Z,14.50
2022-10-01T09:54:46.235Z,14.50
2022-10-01T09:57:20.880Z,14.70
2022-10-01T10:00:26.754Z,14.80
2022-10-01T10:02:55.611Z,14.80
2022-10-01T10:05:30.357Z,15.00
2022-10-01T10:08:21.211Z,15.00
2022-10-01T10:10:59.060Z,15.20
2022-10-01T10:13:40.967Z,15.20
2022-10-01T10:16:32.071Z,15.20
2022-10-01T10:19:09.688Z,15.20
2022-10-01T10:21:37.455Z,15.30
2022-10-01T10:24:07.071Z,15.40
2022-10-01T10:26:39.937Z,15.50
2022-10-01T10:29:24.359Z,15.60
2022-10-01T10:31:53.710Z,15.70
2022-10-01T10:34:42.341Z,15.80
2022-10-01T10:37:19.290Z,16.00
2022-10-01T10:39:51.290Z,16.10
2022-10-01T10:42:19.960Z,15.90
2022-10-01T10:44:49.502Z,15.80
2022-10-01T10:47:18.663Z,15.80
2022-10-01T10:49:56.020Z,15.80
2022-10-01T10:52:36.553Z,15.80
2022-10-01T10:55:25.274Z,15.80
2022-10-01T10:57:57.331Z,15.70
2022-10-01T11:00:26.120Z,15.60
2022-10-01T11:03:17.851Z,15.60
2022-10-01T11:05:44.990Z,15.70
2022-10-01T11:08:21.699Z,15.90
2022-10-01T11:11:34.505Z,16.10
2022-10-01T11:14:35.429Z,16.40
2022-10-01T11:17:45.293Z,16.70
2022-10-01T11:21:08.086Z,16.40
2022-10-01T11:24:26.916Z,16.40
2022-10-01T11:27:43.816Z,16.30
2022-10-01T11:30:21.204Z,16.30
2022-10-01T11:33:27.503Z,16.90
2022-10-01T11:36:25.367Z,17.70
2022-10-01T11:39:11.082Z,17.50
2022-10-01T11:41:43.512Z,17.50
2022-10-01T11:44:22.322Z,17.60
2022-10-01T11:47:15.636Z,17.50
2022-10-01T11:50:11.263Z,17.30
2022-10-01T11:52:41.329Z,17.70
2022-10-01T11:55:49.471Z,17.60
2022-10-01T11:58:52.849Z,17.60
2022-10-01T12:01:57.378Z,17.50
2022-10-01T12:04:38.145Z,17.50
2022-10-01T12:08:09.431Z,17.20
2022-10-01T12:10:44.632Z,16.80
2022-10-01T12:13:26.499Z,16.30
2022-10-01T12:16:14.648Z,15.90
2022-10-01T12:18:54.683Z,15.60
2022-10-01T12:21:36.982Z,15.40
2022-10-01T12:24:13.933Z,15.20
2022-10-01T12:27:05.106Z,15.00
2022-10-01T12:30:29.340Z,14.50
2022-10-01T12:33:35.764Z,13.90
2022-10-01T12:36:38.173Z,13.40
2022-10-01T12:39:46.245Z,13.00
2022-10-01T12:42:46.996Z,12.70
2022-10-01T12:45:46.454Z,12.50
2022-10-01T12:48:54.949Z,12.30
2022-10-01T12:51:52.989Z,12.10
2022-10-01T12:54:53.005Z,12.00
2022-10-01T12:57:39.489Z,12.00
2022-10-01T13:00:41.052Z,12.00
2022-10-01T13:04:03.700Z,12.00
2022-10-01T13:07:16.649Z,12.10
2022-10-01T13:10:15.950Z,12.30
2022-10-01T13:13:33.489Z,12.50
2022-10-01T13:19:33.111Z,12.80
2022-10-01T13:22:41.798Z,13.90
2022-10-01T13:25:32.583Z,15.60
2022-10-01T13:28:27.274Z,16.20
2022-10-01T13:31:03.121Z,16.70
2022-10-01T13:33:33.007Z,17.40
2022-10-01T13:36:02.138Z,18.30
2022-10-01T13:41:33.260Z,18.70
2022-10-01T13:44:27.515Z,18.60
2022-10-01T13:47:03.285Z,18.90
2022-10-01T13:49:31.440Z,18.90
2022-10-01T13:51:59.155Z,18.70
2022-10-01T13:54:53.968Z,18.40
2022-10-01T13:57:38.788Z,18.50
2022-10-01T14:00:23.308Z,18.80
2022-10-01T14:03:44.136Z,19.40
2022-10-01T14:06:21.740Z,19.10
2022-10-01T14:08:54.550Z,18.90
2022-10-01T14:11:45.935Z,19.00
2022-10-01T14:14:53.651Z,18.50
2022-10-01T14:17:24.631Z,17.50
2022-10-01T14:19:51.929Z,16.80
2022-10-01T14:23:18.391Z,16.60
2022-10-01T14:26:03.322Z,16.40
2022-10-01T14:28:45.738Z,16.40
2022-10-01T14:31:56.052Z,16.30
2022-10-01T14:34:47.774Z,16.30
2022-10-01T14:37:18.288Z,16.40
2022-10-01T14:39:45.561Z,16.60
2022-10-01T14:42:18.822Z,16.70
2022-10-01T14:44:47.275Z,16.50
2022-10-01T14:47:25.730Z,16.50
2022-10-01T14:49:54.744Z,16.70
2022-10-01T14:52:29.710Z,16.90
2022-10-01T14:55:06.820Z,17.00
2022-10-01T14:57:40.404Z,17.20
2022-10-01T15:00:28.284Z,17.20
2022-10-01T15:03:15.776Z,17.20
2022-10-01T15:05:44.716Z,17.00
2022-10-01T15:08:39.335Z,16.90
2022-10-01T15:11:29.630Z,16.70
2022-10-01T15:14:10.654Z,16.50
2022-10-01T15:16:38.306Z,16.40
2022-10-01T15:19:12.188Z,16.30
2022-10-01T15:21:59.644Z,16.20
2022-10-01T15:24:42.308Z,16.20
2022-10-01T15:27:12.306Z,16.20
2022-10-01T15:29:40.295Z,16.10
2022-10-01T15:32:07.857Z,16.10
2022-10-01T15:34:36.669Z,16.10
2022-10-01T15:37:04.299Z,16.00
2022-10-01T15:39:41.588Z,16.00
2022-10-01T15:42:20.594Z,15.90
2022-10-01T15:44:49.398Z,15.80
2022-10-01T15:47:37.546Z,15.80
2022-10-01T15:50:36.606Z,15.80
2022-10-01T15:53:16.964Z,15.80
2022-10-01T15:55:50.099Z,15.70
2022-10-01T15:58:31.789Z,15.60
2022-10-01T16:01:28.949Z,15.50
2022-10-01T16:04:21.863Z,15.50
2022-10-01T16:06:52.091Z,15.40
2022-10-01T16:09:30.943Z,15.40
2022-10-01T16:12:30.500Z,15.30
2022-10-01T16:15:02.959Z,15.30
2022-10-01T16:17:39.884Z,15.20
2022-10-01T16:20:37.909Z,15.20
2022-10-01T16:23:42.436Z,15.20
2022-10-01T16:26:35.473Z,15.10
2022-10-01T16:29:35.414Z,15.00
2022-10-01T16:32:02.855Z,15.00
2022-10-01T16:34:29.759Z,15.00
2022-10-01T16:36:57.908Z,15.00
2022-10-01T16:39:25.196Z,14.90
2022-10-01T16:42:11.971Z,14.90
2022-10-01T16:44:40.791Z,14.90
2022-10-01T16:47:12.653Z,14.80
2022-10-01T16:49:39.551Z,14.70
2022-10-01T16:52:07.189Z,14.70
2022-10-01T16:54:35.314Z,14.50
2022-10-01T16:57:02.284Z,14.50
2022-10-01T16:59:29.469Z,14.60
2022-10-01T17:01:57.460Z,14.50
2022-10-01T17:04:29.297Z,14.40
2022-10-01T17:06:58.431Z,14.30
2022-10-01T17:09:25.357Z,14.20
2022-10-01T17:11:52.476Z,14.10
2022-10-01T17:14:21.289Z,14.00
2022-10-01T17:16:50.650Z,14.00
2022-10-01T17:19:18.454Z,14.00
2022-10-01T17:21:45.649Z,13.90
2022-10-01T17:24:13.165Z,13.90
2022-10-01T17:26:41.750Z,13.80
2022-10-01T17:29:09.515Z,13.80
2022-10-01T17:31:38.454Z,13.80
2022-10-01T17:34:05.514Z,13.80
2022-10-01T17:36:32.973Z,13.80
2022-10-01T17:39:00.180Z,13.90
2022-10-01T17:41:28.276Z,13.90
2022-10-01T17:43:55.280Z,13.90
2022-10-01T17:46:22.229Z,14.00
2022-10-01T17:48:50.030Z,13.90
2022-10-01T17:51:17.709Z,13.70
2022-10-01T17:53:44.838Z,13.50
2022-10-01T17:56:17.280Z,13.30
2022-10-01T17:58:45.909Z,13.20
2022-10-01T18:01:16.808Z,13.10
2022-10-01T18:03:43.863Z,13.00
2022-10-01T18:06:15.291Z,13.00
2022-10-01T18:08:54.556Z,12.90
2022-10-01T18:11:24.579Z,12.80
2022-10-01T18:13:53.184Z,12.70
2022-10-01T18:16:21.162Z,12.50
2022-10-01T18:21:36.420Z,12.30
2022-10-01T18:24:04.938Z,12.20
2022-10-01T18:26:32.781Z,12.10
2022-10-01T18:28:59.991Z,12.10
2022-10-01T18:31:38.325Z,12.10
2022-10-01T18:34:21.955Z,12.00
2022-10-01T18:37:08.328Z,11.90
2022-10-01T18:39:47.573Z,11.90
2022-10-01T18:42:23.450Z,11.90
2022-10-01T18:44:57.355Z,11.90
2022-10-01T18:47:53.158Z,11.90
2022-10-01T18:50:57.201Z,11.80
2022-10-01T18:54:07.895Z,11.70
2022-10-01T18:56:44.777Z,11.60
2022-10-01T18:59:39.452Z,11.70
2022-10-01T19:02:40.486Z,11.70
2022-10-01T19:05:38.504Z,11.70
2022-10-01T19:09:00.635Z,11.70
2022-10-01T19:12:10.877Z,11.70
2022-10-01T19:15:14.576Z,11.60
2022-10-01T19:44:32.064Z,11.60
2022-10-01T19:47:25.686Z,11.70
2022-10-01T19:49:57.357Z,11.80
2022-10-01T19:52:26.090Z,11.90
2022-10-01T19:54:56.574Z,12.00
2022-10-01T19:57:31.939Z,12.00
2022-10-01T20:00:07.765Z,12.00
2022-10-01T20:03:00.849Z,12.10
2022-10-01T20:05:55.474Z,12.10
2022-10-01T20:08:38.779Z,12.10
2022-10-01T20:11:36.334Z,12.00
2022-10-01T20:14:38.174Z,12.00
2022-10-01T20:17:20.434Z,12.00
2022-10-01T20:20:19.442Z,11.90
2022-10-01T20:23:32.539Z,11.80
2022-10-01T20:26:17.280Z,11.70
2022-10-01T20:29:21.527Z,11.70
2022-10-01T20:32:11.615Z,11.60
2022-10-01T20:35:27.792Z,11.60
2022-10-01T20:38:08.579Z,11.50
2022-10-01T20:40:53.536Z,11.40
2022-10-01T20:43:49.446Z,11.40
2022-10-01T20:46:35.379Z,11.40
2022-10-01T20:49:08.939Z,11.40
2022-10-01T20:51:53.678Z,11.30
2022-10-01T20:54:25.383Z,11.30
2022-10-01T20:57:37.132Z,11.20
2022-10-01T21:00:24.871Z,11.30
2022-10-01T21:02:59.505Z,11.20
2022-10-01T21:05:39.191Z,11.10
2022-10-01T21:11:45.397Z,11.00
2022-10-01T21:15:01.516Z,11.00
2022-10-01T21:17:54.436Z,11.10
2022-10-01T21:20:47.853Z,11.10
2022-10-01T21:24:07.038Z,11.00
2022-10-01T21:27:18.712Z,11.10
2022-10-01T21:30:08.378Z,11.20
2022-10-01T21:33:03.996Z,11.10
2022-10-01T21:35:50.702Z,11.10
2022-10-01T21:38:28.434Z,11.20
2022-10-01T21:41:37.333Z,11.20
2022-10-01T21:44:35.739Z,11.30
2022-10-01T21:47:36.654Z,11.20
2022-10-01T21:50:50.006Z,11.10
2022-10-01T21:53:35.420Z,11.20
2022-10-01T21:56:31.284Z,11.20
2022-10-01T21:59:25.846Z,11.20
2022-10-01T22:02:08.094Z,11.20
2022-10-01T22:04:39.347Z,11.20
2022-10-01T22:07:28.157Z,11.20
2022-10-01T22:10:17.985Z,11.10
2022-10-01T22:12:49.623Z,11.10
2022-10-01T22:15:36.558Z,11.20
2022-10-01T22:18:06.318Z,11.20
2022-10-01T22:20:35.098Z,11.10
2022-10-01T22:23:08.288Z,11.10
2022-10-01T22:25:42.996Z,11.00
2022-10-01T22:28:16.331Z,11.00
2022-10-01T22:30:45.377Z,11.10
2022-10-01T22:33:37.893Z,11.00
2022-10-01T22:36:31.632Z,11.00
2022-10-01T22:39:04.889Z,11.10
2022-10-01T22:41:43.601Z,11.10
2022-10-01T22:44:19.572Z,11.10
2022-10-01T22:47:19.596Z,11.10
2022-10-01T22:50:41.775Z,11.10
2022-10-01T22:53:42.108Z,11.10
2022-10-01T22:56:14.612Z,11.10
2022-10-01T22:59:30.643Z,11.10
2022-10-01T23:02:12.744Z,11.20
2022-10-01T23:04:55.828Z,11.30
2022-10-01T23:07:53.147Z,11.30
2022-10-01T23:10:30.809Z,11.30
2022-10-01T23:13:46.781Z,11.40
2022-10-01T23:16:51.737Z,11.30
2022-10-01T23:19:57.616Z,11.50
2022-10-01T23:23:01.382Z,11.50
2022-10-01T23:26:07.042Z,11.60
2022-10-01T23:29:02.632Z,11.50
2022-10-01T23:31:58.662Z,11.50
2022-10-01T23:34:45.276Z,11.50
2022-10-01T23:37:58.154Z,11.60
2022-10-01T23:40:40.347Z,11.50
2022-10-01T23:43:18.771Z,11.50
2022-10-01T23:46:13.468Z,11.60
2022-10-01T23:49:18.245Z,11.60
2022-10-01T23:52:14.928Z,11.50
2022-10-01T23:55:22.961Z,11.50
2022-10-01T23:57:54.679Z,11.60
