createdAt,value
2023-02-26T00:01:46.228Z,1006.48
2023-02-26T00:06:47.354Z,1006.63
2023-02-26T00:11:48.507Z,1006.64
2023-02-26T00:16:50.723Z,1006.81
2023-02-26T00:21:49.939Z,1006.84
2023-02-26T00:26:52.109Z,1006.92
2023-02-26T00:31:52.358Z,1006.97
2023-02-26T00:36:51.595Z,1007.20
2023-02-26T00:41:52.740Z,1007.21
2023-02-26T00:46:53.955Z,1007.24
2023-02-26T00:51:55.117Z,1007.29
2023-02-26T00:56:57.283Z,1007.22
2023-02-26T01:01:56.516Z,1007.22
2023-02-26T01:06:58.624Z,1007.18
2023-02-26T01:11:57.766Z,1007.18
2023-02-26T01:16:59.016Z,1007.20
2023-02-26T01:22:00.305Z,1007.21
2023-02-26T01:27:01.446Z,1007.22
2023-02-26T01:32:03.877Z,1007.17
2023-02-26T01:37:02.145Z,1007.15
2023-02-26T01:42:03.278Z,1007.07
2023-02-26T01:47:04.448Z,1007.03
2023-02-26T01:52:05.629Z,1006.99
2023-02-26T01:57:06.772Z,1006.99
2023-02-26T02:02:07.993Z,1006.98
2023-02-26T02:07:09.196Z,1006.98
2023-02-26T02:12:12.300Z,1006.93
2023-02-26T02:17:11.435Z,1006.99
2023-02-26T02:22:12.657Z,1006.89
2023-02-26T02:27:13.904Z,1006.89
2023-02-26T02:32:15.271Z,1006.96
2023-02-26T02:37:16.489Z,1006.91
2023-02-26T02:42:17.614Z,1006.95
2023-02-26T02:47:18.824Z,1006.96
2023-02-26T02:52:19.981Z,1007.03
2023-02-26T02:57:21.154Z,1007.00
2023-02-26T03:02:22.393Z,1007.08
2023-02-26T03:07:23.476Z,1007.13
2023-02-26T03:12:24.614Z,1007.06
2023-02-26T03:17:25.795Z,1007.09
2023-02-26T03:22:26.971Z,1007.04
2023-02-26T03:27:28.123Z,1007.10
2023-02-26T03:32:29.361Z,1007.09
2023-02-26T03:37:30.887Z,1007.14
2023-02-26T03:42:31.008Z,1007.23
2023-02-26T03:47:30.117Z,1007.25
2023-02-26T03:52:35.141Z,1007.18
2023-02-26T03:57:32.379Z,1007.24
2023-02-26T04:02:33.557Z,1007.23
2023-02-26T04:07:34.680Z,1007.26
2023-02-26T04:12:36.834Z,1007.29
2023-02-26T04:17:35.963Z,1007.29
2023-02-26T04:22:37.114Z,1007.30
2023-02-26T04:27:38.291Z,1007.33
2023-02-26T04:32:39.450Z,1007.34
2023-02-26T04:37:40.611Z,1007.37
2023-02-26T04:42:41.708Z,1007.44
2023-02-26T04:47:42.820Z,1007.38
2023-02-26T04:52:43.927Z,1007.34
2023-02-26T04:57:45.125Z,1007.46
2023-02-26T05:02:46.265Z,1007.44
2023-02-26T05:07:47.412Z,1007.49
2023-02-26T05:12:48.589Z,1007.56
2023-02-26T05:17:49.747Z,1007.54
2023-02-26T05:22:50.880Z,1007.49
2023-02-26T05:27:52.026Z,1007.42
2023-02-26T05:32:53.154Z,1007.47
2023-02-26T05:37:54.264Z,1007.50
2023-02-26T05:42:56.407Z,1007.56
2023-02-26T05:47:55.681Z,1007.50
2023-02-26T05:52:56.847Z,1007.68
2023-02-26T05:57:58.030Z,1007.73
2023-02-26T06:03:00.516Z,1007.70
2023-02-26T06:07:59.697Z,1007.80
2023-02-26T06:13:00.841Z,1007.91
2023-02-26T06:18:02.099Z,1007.92
2023-02-26T06:23:03.242Z,1007.98
2023-02-26T06:28:04.754Z,1008.01
2023-02-26T06:33:03.916Z,1008.11
2023-02-26T06:38:05.064Z,1008.18
2023-02-26T06:43:06.219Z,1008.17
2023-02-26T06:48:07.376Z,1008.39
2023-02-26T06:53:08.530Z,1008.24
2023-02-26T06:58:09.697Z,1008.28
2023-02-26T07:03:10.875Z,1008.50
2023-02-26T07:08:12.084Z,1008.55
2023-02-26T07:13:13.242Z,1008.56
2023-02-26T07:18:14.404Z,1008.66
2023-02-26T07:23:15.581Z,1008.70
2023-02-26T07:28:16.782Z,1008.61
2023-02-26T07:33:17.912Z,1008.62
2023-02-26T07:38:19.771Z,1008.66
2023-02-26T07:43:18.011Z,1008.62
2023-02-26T07:48:19.134Z,1008.65
2023-02-26T07:53:20.265Z,1008.62
2023-02-26T07:58:20.454Z,1008.62
2023-02-26T08:03:21.607Z,1008.60
2023-02-26T08:08:23.730Z,1008.56
2023-02-26T08:13:22.907Z,1008.66
2023-02-26T08:18:24.034Z,1008.69
2023-02-26T08:23:25.168Z,1008.58
2023-02-26T08:28:26.323Z,1008.82
2023-02-26T08:33:27.539Z,1008.79
2023-02-26T08:38:28.690Z,1008.79
2023-02-26T08:43:29.867Z,1008.77
2023-02-26T08:48:31.080Z,1008.87
2023-02-26T08:53:31.212Z,1008.78
2023-02-26T08:58:33.312Z,1008.92
2023-02-26T09:03:31.485Z,1008.89
2023-02-26T09:08:32.601Z,1008.84
2023-02-26T09:13:33.769Z,1008.88
2023-02-26T09:18:35.896Z,1008.80
2023-02-26T09:23:35.015Z,1008.80
2023-02-26T09:28:36.216Z,1008.82
2023-02-26T09:33:37.356Z,1008.90
2023-02-26T09:38:38.540Z,1008.93
2023-02-26T09:43:40.780Z,1008.92
2023-02-26T09:48:39.940Z,1008.82
2023-02-26T09:53:41.111Z,1008.97
2023-02-26T09:58:42.282Z,1009.02
2023-02-26T10:03:44.482Z,1008.94
2023-02-26T10:08:44.666Z,1009.00
2023-02-26T10:13:56.467Z,1009.27
2023-02-26T10:18:44.867Z,1008.98
2023-02-26T10:23:45.977Z,1008.87
2023-02-26T10:28:48.378Z,1008.81
2023-02-26T10:33:45.778Z,1008.82
2023-02-26T10:38:47.873Z,1008.93
2023-02-26T10:43:47.974Z,1008.87
2023-02-26T10:48:47.091Z,1009.11
2023-02-26T10:53:49.348Z,1009.00
2023-02-26T10:58:49.608Z,1008.93
2023-02-26T11:03:50.753Z,1009.13
2023-02-26T11:08:49.912Z,1009.05
2023-02-26T11:13:51.058Z,1009.10
2023-02-26T11:18:52.201Z,1009.08
2023-02-26T11:23:53.408Z,1009.06
2023-02-26T11:28:56.574Z,1009.07
2023-02-26T11:33:56.729Z,1009.18
2023-02-26T11:38:56.870Z,1008.90
2023-02-26T11:43:56.995Z,1008.85
2023-02-26T11:48:56.149Z,1009.14
2023-02-26T11:53:57.258Z,1009.00
2023-02-26T11:58:58.378Z,1009.07
2023-02-26T12:03:59.769Z,1009.22
2023-02-26T12:08:59.006Z,1009.17
2023-02-26T12:14:00.148Z,1009.34
2023-02-26T12:19:02.492Z,1009.11
2023-02-26T12:24:01.699Z,1009.08
2023-02-26T12:29:03.887Z,1009.21
2023-02-26T12:34:05.020Z,1009.11
2023-02-26T12:39:05.189Z,1009.15
2023-02-26T12:44:04.360Z,1009.11
2023-02-26T12:49:05.610Z,1009.09
2023-02-26T12:54:07.546Z,1009.03
2023-02-26T12:59:06.828Z,1009.03
2023-02-26T13:04:08.160Z,1009.03
2023-02-26T13:09:09.437Z,1009.07
2023-02-26T13:14:10.617Z,1009.12
2023-02-26T13:19:11.885Z,1009.15
2023-02-26T13:24:15.226Z,1009.19
2023-02-26T13:29:15.689Z,1009.37
2023-02-26T13:34:17.180Z,1009.18
2023-02-26T13:39:14.655Z,1009.28
2023-02-26T13:44:15.123Z,1009.19
2023-02-26T13:49:14.518Z,1009.37
2023-02-26T13:54:15.884Z,1009.29
2023-02-26T13:59:20.388Z,1009.32
2023-02-26T14:04:17.972Z,1009.17
2023-02-26T14:09:17.198Z,1009.33
2023-02-26T14:14:19.621Z,1009.28
2023-02-26T14:19:20.112Z,1009.39
2023-02-26T14:24:20.440Z,1009.50
2023-02-26T14:29:19.913Z,1009.42
2023-02-26T14:34:19.355Z,1009.55
2023-02-26T14:39:21.682Z,1009.51
2023-02-26T14:44:21.159Z,1009.41
2023-02-26T14:49:21.534Z,1009.73
2023-02-26T14:54:22.759Z,1009.33
2023-02-26T14:59:22.137Z,1009.43
2023-02-26T15:04:23.655Z,1009.49
2023-02-26T15:09:23.009Z,1009.64
2023-02-26T15:14:24.469Z,1009.64
2023-02-26T15:19:24.525Z,1009.56
2023-02-26T15:24:23.981Z,1009.69
2023-02-26T15:29:25.179Z,1009.76
2023-02-26T15:34:26.591Z,1009.76
2023-02-26T15:39:27.023Z,1009.94
2023-02-26T15:44:26.492Z,1010.02
2023-02-26T15:49:27.274Z,1010.18
2023-02-26T15:54:26.716Z,1010.10
2023-02-26T15:59:29.169Z,1010.23
2023-02-26T16:04:28.600Z,1010.25
2023-02-26T16:09:30.087Z,1010.39
2023-02-26T16:14:30.537Z,1010.39
2023-02-26T16:19:30.053Z,1010.44
2023-02-26T16:24:29.536Z,1010.42
2023-02-26T16:29:29.027Z,1010.53
2023-02-26T16:34:29.485Z,1010.49
2023-02-26T16:39:29.971Z,1010.46
2023-02-26T16:44:29.453Z,1010.68
2023-02-26T16:49:29.870Z,1010.71
2023-02-26T16:54:29.728Z,1010.75
2023-02-26T16:59:32.277Z,1010.92
2023-02-26T17:04:31.756Z,1011.04
2023-02-26T17:09:31.351Z,1011.09
2023-02-26T17:14:30.602Z,1011.33
2023-02-26T17:19:32.072Z,1011.25
2023-02-26T17:24:31.289Z,1011.29
2023-02-26T17:29:32.682Z,1011.27
2023-02-26T17:34:39.148Z,1011.27
2023-02-26T17:39:35.736Z,1011.39
2023-02-26T17:44:35.233Z,1011.50
2023-02-26T17:49:34.706Z,1011.52
2023-02-26T17:54:36.781Z,1011.48
2023-02-26T17:59:36.854Z,1011.39
2023-02-26T18:04:36.542Z,1011.36
2023-02-26T18:09:36.280Z,1011.26
2023-02-26T18:14:34.755Z,1011.31
2023-02-26T18:19:36.262Z,1011.45
2023-02-26T18:24:35.785Z,1011.67
2023-02-26T18:29:35.342Z,1011.62
2023-02-26T18:34:33.818Z,1011.65
2023-02-26T18:39:35.264Z,1011.60
2023-02-26T18:44:34.508Z,1011.47
2023-02-26T18:49:36.964Z,1011.64
2023-02-26T18:54:37.245Z,1011.63
2023-02-26T18:59:36.726Z,1011.70
2023-02-26T19:04:36.389Z,1011.71
2023-02-26T19:09:35.917Z,1011.62
2023-02-26T19:14:36.185Z,1011.65
2023-02-26T19:19:35.630Z,1011.62
2023-02-26T19:24:35.108Z,1011.87
2023-02-26T19:29:35.587Z,1011.76
2023-02-26T19:34:37.095Z,1011.92
2023-02-26T19:39:36.634Z,1011.89
2023-02-26T19:44:36.154Z,1011.88
2023-02-26T19:49:35.729Z,1011.99
2023-02-26T19:54:34.201Z,1011.88
2023-02-26T19:59:35.746Z,1011.85
2023-02-26T20:04:35.361Z,1011.96
2023-02-26T20:09:34.896Z,1011.99
2023-02-26T20:14:36.088Z,1012.05
2023-02-26T20:19:35.646Z,1012.06
2023-02-26T20:24:35.192Z,1012.03
2023-02-26T20:29:35.855Z,1011.92
2023-02-26T20:34:38.160Z,1011.90
2023-02-26T20:39:39.055Z,1011.98
2023-02-26T20:44:37.325Z,1011.99
2023-02-26T20:49:37.776Z,1012.04
2023-02-26T20:54:37.294Z,1011.99
2023-02-26T20:59:36.736Z,1012.11
2023-02-26T21:04:38.197Z,1012.06
2023-02-26T21:09:39.714Z,1012.05
2023-02-26T21:14:43.093Z,1012.13
2023-02-26T21:19:40.484Z,1012.13
2023-02-26T21:24:42.753Z,1012.16
2023-02-26T21:29:46.786Z,1012.13
2023-02-26T21:34:42.371Z,1012.19
2023-02-26T21:39:41.616Z,1012.17
2023-02-26T21:44:42.949Z,1012.26
2023-02-26T21:49:44.154Z,1012.13
2023-02-26T21:54:46.400Z,1012.23
2023-02-26T21:59:45.532Z,1012.18
2023-02-26T22:04:46.759Z,1012.32
2023-02-26T22:09:47.950Z,1012.22
2023-02-26T22:14:50.076Z,1012.24
2023-02-26T22:19:49.244Z,1012.22
2023-02-26T22:24:51.434Z,1012.20
2023-02-26T22:29:50.619Z,1012.22
2023-02-26T22:34:51.848Z,1012.23
2023-02-26T22:39:53.031Z,1012.24
2023-02-26T22:44:54.238Z,1012.25
2023-02-26T22:49:55.397Z,1012.13
2023-02-26T22:54:56.643Z,1012.21
2023-02-26T22:59:57.826Z,1012.16
2023-02-26T23:04:58.962Z,1012.19
2023-02-26T23:10:00.176Z,1012.13
2023-02-26T23:15:01.372Z,1012.28
2023-02-26T23:20:02.551Z,1012.20
2023-02-26T23:25:03.803Z,1012.23
2023-02-26T23:30:04.956Z,1012.20
2023-02-26T23:35:07.190Z,1012.17
2023-02-26T23:40:06.335Z,1012.17
2023-02-26T23:45:07.523Z,1012.09
2023-02-26T23:50:09.671Z,1012.05
2023-02-26T23:55:08.775Z,1012.05
