createdAt,value
2019-03-18T00:00:31.312Z,101380.88
2019-03-18T00:03:01.154Z,101378.60
2019-03-18T00:05:30.702Z,101389.33
2019-03-18T00:08:00.208Z,101389.61
2019-03-18T00:10:29.626Z,101384.92
2019-03-18T00:12:59.133Z,101385.15
2019-03-18T00:15:28.620Z,101386.16
2019-03-18T00:17:58.194Z,101386.16
2019-03-18T00:20:27.631Z,101391.50
2019-03-18T00:22:57.046Z,101395.28
2019-03-18T00:25:26.497Z,101398.68
2019-03-18T00:27:56.240Z,101396.37
2019-03-18T00:30:25.635Z,101396.89
2019-03-18T00:32:55.075Z,101394.42
2019-03-18T00:35:24.472Z,101402.04
2019-03-18T00:37:53.904Z,101411.95
2019-03-18T00:40:23.439Z,101416.59
2019-03-18T00:42:52.839Z,101419.80
2019-03-18T00:45:22.299Z,101427.45
2019-03-18T00:47:51.677Z,101419.47
2019-03-18T00:50:21.531Z,101421.23
2019-03-18T00:52:51.001Z,101426.23
2019-03-18T00:55:20.409Z,101424.06
2019-03-18T00:57:49.826Z,101427.58
2019-03-18T01:00:20.208Z,101424.73
2019-03-18T01:02:50.183Z,101428.94
2019-03-18T01:05:19.643Z,101431.48
2019-03-18T01:07:49.255Z,101420.91
2019-03-18T01:10:19.095Z,101416.45
2019-03-18T01:12:48.624Z,101418.67
2019-03-18T01:15:27.328Z,101424.83
2019-03-18T01:17:49.219Z,101428.62
2019-03-18T01:20:18.765Z,101441.02
2019-03-18T01:22:48.557Z,101436.85
2019-03-18T01:25:18.036Z,101440.27
2019-03-18T01:27:47.737Z,101454.28
2019-03-18T01:30:17.403Z,101454.60
2019-03-18T01:32:46.860Z,101452.75
2019-03-18T01:35:16.396Z,101451.88
2019-03-18T01:37:45.814Z,101458.25
2019-03-18T01:40:15.347Z,101456.72
2019-03-18T01:42:44.787Z,101464.91
2019-03-18T01:45:14.354Z,101473.34
2019-03-18T01:47:43.757Z,101482.39
2019-03-18T01:50:15.505Z,101475.62
2019-03-18T01:52:45.045Z,101471.86
2019-03-18T01:55:14.507Z,101472.28
2019-03-18T01:57:43.945Z,101472.17
2019-03-18T02:00:15.229Z,101472.45
2019-03-18T02:02:44.771Z,101473.05
2019-03-18T02:05:14.184Z,101477.17
2019-03-18T02:07:43.593Z,101487.21
2019-03-18T02:10:15.173Z,101495.34
2019-03-18T02:12:44.610Z,101492.64
2019-03-18T02:15:15.534Z,101495.05
2019-03-18T02:17:45.486Z,101495.53
2019-03-18T02:20:19.664Z,101505.61
2019-03-18T02:22:48.406Z,101501.50
2019-03-18T02:25:17.832Z,101508.05
2019-03-18T02:27:47.335Z,101507.44
2019-03-18T02:30:20.433Z,101509.45
2019-03-18T02:32:49.961Z,101512.00
2019-03-18T02:35:19.441Z,101514.09
2019-03-18T02:37:49.191Z,101513.19
2019-03-18T02:40:18.677Z,101510.14
2019-03-18T02:42:48.074Z,101511.89
2019-03-18T02:45:17.516Z,101516.24
2019-03-18T02:47:46.924Z,101512.16
2019-03-18T02:50:16.360Z,101509.83
2019-03-18T02:52:45.778Z,101512.10
2019-03-18T02:55:15.185Z,101513.52
2019-03-18T02:57:44.898Z,101516.32
2019-03-18T03:00:15.776Z,101525.31
2019-03-18T03:02:45.314Z,101524.03
2019-03-18T03:05:15.068Z,101524.00
2019-03-18T03:07:44.560Z,101538.13
2019-03-18T03:10:15.159Z,101521.55
2019-03-18T03:13:03.972Z,101532.03
2019-03-18T03:15:33.410Z,101536.41
2019-03-18T03:18:02.875Z,101541.51
2019-03-18T03:20:32.288Z,101546.28
2019-03-18T03:23:01.704Z,101553.43
2019-03-18T03:25:31.110Z,101554.03
2019-03-18T03:28:00.567Z,101548.64
2019-03-18T03:30:30.045Z,101554.14
2019-03-18T03:32:59.830Z,101562.03
2019-03-18T03:35:48.575Z,101568.59
2019-03-18T03:38:17.991Z,101566.57
2019-03-18T03:40:47.421Z,101566.92
2019-03-18T03:43:16.890Z,101560.67
2019-03-18T03:45:46.313Z,101569.23
2019-03-18T03:48:16.170Z,101570.84
2019-03-18T03:50:45.570Z,101575.44
2019-03-18T03:53:15.013Z,101577.76
2019-03-18T03:55:44.751Z,101575.42
2019-03-18T03:58:14.328Z,101581.73
2019-03-18T04:00:43.813Z,101581.67
2019-03-18T04:03:13.586Z,101594.56
2019-03-18T04:05:43.395Z,101592.47
2019-03-18T04:08:12.794Z,101599.64
2019-03-18T04:10:42.305Z,101610.96
2019-03-18T04:13:12.092Z,101610.86
2019-03-18T04:15:41.603Z,101613.26
2019-03-18T04:18:11.036Z,101622.73
2019-03-18T04:20:40.446Z,101621.03
2019-03-18T04:23:09.929Z,101633.30
2019-03-18T04:25:39.348Z,101624.49
2019-03-18T04:28:08.739Z,101628.41
2019-03-18T04:30:38.182Z,101639.81
2019-03-18T04:33:07.599Z,101634.83
2019-03-18T04:35:37.031Z,101638.38
2019-03-18T04:38:06.457Z,101649.19
2019-03-18T04:40:35.912Z,101652.03
2019-03-18T04:43:05.317Z,101660.70
2019-03-18T04:45:34.813Z,101655.89
2019-03-18T04:48:04.327Z,101664.58
2019-03-18T04:50:33.739Z,101666.67
2019-03-18T04:53:03.171Z,101667.91
2019-03-18T04:55:32.583Z,101673.38
2019-03-18T04:58:01.999Z,101669.67
2019-03-18T05:00:31.436Z,101675.88
2019-03-18T05:03:00.885Z,101678.41
2019-03-18T05:05:30.723Z,101683.98
2019-03-18T05:08:00.188Z,101691.42
2019-03-18T05:10:29.912Z,101690.16
2019-03-18T05:12:59.610Z,101693.94
2019-03-18T05:15:29.025Z,101691.28
2019-03-18T05:17:58.477Z,101695.00
2019-03-18T05:20:27.901Z,101700.67
2019-03-18T05:22:57.303Z,101701.70
2019-03-18T05:25:26.914Z,101699.03
2019-03-18T05:27:56.379Z,101706.05
2019-03-18T05:30:25.803Z,101702.26
2019-03-18T05:32:55.490Z,101699.49
2019-03-18T05:35:24.924Z,101705.46
2019-03-18T05:37:54.332Z,101713.29
2019-03-18T05:40:23.744Z,101716.95
2019-03-18T05:42:53.535Z,101716.23
2019-03-18T05:45:23.265Z,101717.92
2019-03-18T05:47:52.692Z,101722.55
2019-03-18T05:50:22.093Z,101732.47
2019-03-18T05:52:51.578Z,101723.70
2019-03-18T05:55:20.991Z,101738.25
2019-03-18T05:57:50.481Z,101741.20
2019-03-18T06:00:19.925Z,101734.87
2019-03-18T06:02:49.348Z,101739.52
2019-03-18T06:05:18.780Z,101740.44
2019-03-18T06:07:48.290Z,101754.15
2019-03-18T06:10:17.689Z,101755.28
2019-03-18T06:12:47.185Z,101757.53
2019-03-18T06:15:16.951Z,101763.84
2019-03-18T06:17:52.371Z,101765.94
2019-03-18T06:20:17.539Z,101769.63
2019-03-18T06:22:46.956Z,101765.30
2019-03-18T06:25:16.400Z,101768.20
2019-03-18T06:27:45.838Z,101781.00
2019-03-18T06:30:17.576Z,101778.73
2019-03-18T06:32:46.990Z,101786.91
2019-03-18T06:35:16.391Z,101795.52
2019-03-18T06:37:45.926Z,101801.38
2019-03-18T06:40:15.978Z,101812.65
2019-03-18T06:42:45.411Z,101804.03
2019-03-18T06:45:14.850Z,101809.16
2019-03-18T06:47:44.269Z,101817.75
2019-03-18T06:50:14.351Z,101811.61
2019-03-18T06:52:43.762Z,101819.02
2019-03-18T06:55:13.284Z,101824.47
2019-03-18T06:57:42.685Z,101830.83
2019-03-18T07:00:16.069Z,101831.84
2019-03-18T07:02:45.483Z,101828.74
2019-03-18T07:05:15.306Z,101827.13
2019-03-18T07:07:46.328Z,101825.27
2019-03-18T07:10:15.943Z,101826.73
2019-03-18T07:12:45.431Z,101831.34
2019-03-18T07:15:14.828Z,101826.70
2019-03-18T07:17:44.301Z,101840.62
2019-03-18T07:20:16.901Z,101837.27
2019-03-18T07:22:46.323Z,101845.44
2019-03-18T07:25:15.761Z,101848.09
2019-03-18T07:27:45.200Z,101851.56
2019-03-18T07:30:15.647Z,101853.19
2019-03-18T07:32:45.078Z,101864.42
2019-03-18T07:35:14.548Z,101861.72
2019-03-18T07:37:44.043Z,101863.66
2019-03-18T07:40:15.459Z,101872.48
2019-03-18T07:42:44.907Z,101871.75
2019-03-18T07:45:16.217Z,101874.91
2019-03-18T07:47:45.981Z,101875.56
2019-03-18T07:50:18.090Z,101873.09
2019-03-18T07:52:47.488Z,101881.95
2019-03-18T07:55:16.943Z,101876.22
2019-03-18T07:57:46.359Z,101875.11
2019-03-18T08:00:16.524Z,101883.19
2019-03-18T08:02:45.943Z,101884.54
2019-03-18T08:05:15.415Z,101884.49
2019-03-18T08:07:44.859Z,101891.72
2019-03-18T08:10:17.182Z,101904.52
2019-03-18T08:12:48.930Z,101905.72
2019-03-18T08:15:18.365Z,101908.61
2019-03-18T08:17:47.774Z,101908.45
2019-03-18T08:20:17.522Z,101926.17
2019-03-18T08:22:46.920Z,101922.06
2019-03-18T08:25:16.365Z,101925.94
2019-03-18T08:27:45.825Z,101933.61
2019-03-18T08:30:18.310Z,101937.49
2019-03-18T08:32:47.731Z,101945.97
2019-03-18T08:35:17.214Z,101939.69
2019-03-18T08:37:46.744Z,101940.14
2019-03-18T08:40:16.139Z,101951.08
2019-03-18T08:42:45.586Z,101961.80
2019-03-18T08:45:15.518Z,101963.02
2019-03-18T08:47:44.929Z,101961.59
2019-03-18T08:50:14.426Z,101971.41
2019-03-18T08:52:43.827Z,101967.66
2019-03-18T08:55:13.388Z,101968.69
2019-03-18T08:57:42.825Z,101974.27
2019-03-18T09:00:18.934Z,101980.63
2019-03-18T09:02:48.366Z,101980.04
2019-03-18T09:05:17.825Z,101986.23
2019-03-18T09:07:47.306Z,101987.47
2019-03-18T09:10:17.935Z,101982.35
2019-03-18T09:12:47.331Z,101988.48
2019-03-18T09:15:17.221Z,101985.77
2019-03-18T09:17:46.623Z,101986.88
2019-03-18T09:20:20.179Z,101989.14
2019-03-18T09:22:49.905Z,101994.46
2019-03-18T09:25:19.317Z,101994.14
2019-03-18T09:27:48.744Z,102003.09
2019-03-18T09:30:20.262Z,101998.28
2019-03-18T09:32:49.843Z,102006.45
2019-03-18T09:35:19.306Z,101999.61
2019-03-18T09:37:48.713Z,102004.87
2019-03-18T09:40:18.517Z,102007.97
2019-03-18T09:42:47.929Z,102012.78
2019-03-18T09:45:18.571Z,102004.33
2019-03-18T09:47:48.033Z,102003.77
2019-03-18T09:50:17.845Z,102005.52
2019-03-18T09:52:47.278Z,101995.03
2019-03-18T09:55:16.765Z,101996.83
2019-03-18T09:57:46.212Z,102012.84
2019-03-18T10:00:20.182Z,102014.17
2019-03-18T10:02:49.690Z,102015.64
2019-03-18T10:05:19.097Z,102012.42
2019-03-18T10:07:50.619Z,102005.08
2019-03-18T10:10:19.894Z,102006.03
2019-03-18T10:12:49.371Z,102006.38
2019-03-18T10:15:21.125Z,102013.92
2019-03-18T10:17:50.691Z,102023.31
2019-03-18T10:20:20.091Z,102019.64
2019-03-18T10:22:49.551Z,102020.55
2019-03-18T10:25:18.955Z,102026.69
2019-03-18T10:27:48.387Z,102025.23
2019-03-18T10:30:17.899Z,102025.23
2019-03-18T10:32:47.392Z,102027.13
2019-03-18T10:35:16.894Z,102033.97
2019-03-18T10:37:46.330Z,102040.08
2019-03-18T10:40:15.927Z,102036.87
2019-03-18T10:42:45.401Z,102042.05
2019-03-18T10:45:15.684Z,102043.05
2019-03-18T10:47:45.452Z,102032.75
2019-03-18T10:50:16.885Z,102040.61
2019-03-18T10:52:46.338Z,102037.77
2019-03-18T10:55:15.873Z,102045.27
2019-03-18T10:57:45.336Z,102042.47
2019-03-18T11:00:17.923Z,102043.39
2019-03-18T11:02:47.406Z,102043.00
2019-03-18T11:05:17.148Z,102048.95
2019-03-18T11:07:46.639Z,102036.86
2019-03-18T11:10:19.143Z,102042.09
2019-03-18T11:12:48.547Z,102050.55
2019-03-18T11:15:20.969Z,102058.56
2019-03-18T11:17:50.450Z,102058.14
2019-03-18T11:20:20.235Z,102067.86
2019-03-18T11:22:50.041Z,102057.95
2019-03-18T11:25:19.467Z,102064.23
2019-03-18T11:27:48.910Z,102063.72
2019-03-18T11:30:20.330Z,102066.32
2019-03-18T11:32:49.756Z,102077.52
2019-03-18T11:35:19.172Z,102085.03
2019-03-18T11:37:48.591Z,102080.57
2019-03-18T11:40:22.408Z,102083.55
2019-03-18T11:42:51.962Z,102087.06
2019-03-18T11:45:21.517Z,102077.83
2019-03-18T11:47:51.010Z,102077.74
2019-03-18T11:50:21.270Z,102078.36
2019-03-18T11:52:50.759Z,102073.84
2019-03-18T11:55:23.465Z,102065.56
2019-03-18T11:57:53.034Z,102066.09
2019-03-18T12:00:25.241Z,102065.77
2019-03-18T12:02:54.691Z,102056.77
2019-03-18T12:05:26.212Z,102057.58
2019-03-18T12:07:55.721Z,102052.23
2019-03-18T12:10:26.074Z,102059.39
2019-03-18T12:12:55.716Z,102060.08
2019-03-18T12:15:28.217Z,102063.61
2019-03-18T12:17:57.779Z,102066.45
2019-03-18T12:20:27.191Z,102068.69
2019-03-18T12:22:56.722Z,102058.42
2019-03-18T12:25:26.148Z,102056.34
2019-03-18T12:27:55.561Z,102057.48
2019-03-18T12:30:26.994Z,102052.55
2019-03-18T12:32:56.712Z,102048.19
2019-03-18T12:35:26.154Z,102045.35
2019-03-18T12:37:55.631Z,102042.05
2019-03-18T12:40:25.216Z,102044.38
2019-03-18T12:42:54.760Z,102046.00
2019-03-18T12:45:24.246Z,102055.71
2019-03-18T12:47:53.743Z,102049.91
2019-03-18T12:50:43.190Z,102048.13
2019-03-18T12:52:56.076Z,102042.73
2019-03-18T12:55:25.469Z,102050.14
2019-03-18T12:57:54.882Z,102057.91
2019-03-18T13:00:35.842Z,102048.95
2019-03-18T13:03:05.775Z,102054.55
2019-03-18T13:05:35.391Z,102049.20
2019-03-18T13:08:04.883Z,102062.89
2019-03-18T13:10:34.375Z,102064.34
2019-03-18T13:13:03.821Z,102059.27
2019-03-18T13:15:33.301Z,102059.03
2019-03-18T13:18:02.752Z,102066.80
2019-03-18T13:20:32.243Z,102063.41
2019-03-18T13:23:01.793Z,102064.59
2019-03-18T13:25:31.227Z,102068.14
2019-03-18T13:28:00.642Z,102066.28
2019-03-18T13:30:30.362Z,102064.64
2019-03-18T13:32:59.858Z,102070.19
2019-03-18T13:35:29.327Z,102064.81
2019-03-18T13:37:58.818Z,102064.95
2019-03-18T13:40:28.297Z,102063.92
2019-03-18T13:42:58.016Z,102072.98
2019-03-18T13:45:27.429Z,102070.50
2019-03-18T13:47:56.883Z,102079.41
2019-03-18T13:50:26.300Z,102086.02
2019-03-18T13:52:55.704Z,102078.58
2019-03-18T13:55:25.338Z,102088.35
2019-03-18T13:57:55.175Z,102081.50
2019-03-18T14:00:24.782Z,102078.19
2019-03-18T14:02:54.242Z,102088.53
2019-03-18T14:05:24.082Z,102072.84
2019-03-18T14:08:00.363Z,102072.11
2019-03-18T14:10:25.163Z,102078.56
2019-03-18T14:12:55.046Z,102083.95
2019-03-18T14:15:25.617Z,102082.78
2019-03-18T14:17:57.078Z,102087.48
2019-03-18T14:20:29.257Z,102078.48
2019-03-18T14:22:58.801Z,102096.99
2019-03-18T14:25:28.522Z,102088.88
2019-03-18T14:27:57.989Z,102091.28
2019-03-18T14:30:27.415Z,102098.62
2019-03-18T14:32:56.819Z,102096.48
2019-03-18T14:35:26.225Z,102098.39
2019-03-18T14:37:55.935Z,102094.25
2019-03-18T14:40:26.092Z,102096.82
2019-03-18T14:42:55.715Z,102104.54
2019-03-18T14:45:25.859Z,102098.08
2019-03-18T14:47:55.312Z,102110.97
2019-03-18T14:50:24.704Z,102116.92
2019-03-18T14:52:54.099Z,102128.58
2019-03-18T14:55:23.533Z,102126.38
2019-03-18T14:57:52.951Z,102121.13
2019-03-18T15:00:27.037Z,102128.12
2019-03-18T15:02:56.560Z,102121.06
2019-03-18T15:05:26.100Z,102126.55
2019-03-18T15:07:55.599Z,102122.81
2019-03-18T15:10:27.202Z,102127.80
2019-03-18T15:12:56.994Z,102128.72
2019-03-18T15:15:26.480Z,102136.76
2019-03-18T15:17:55.960Z,102132.38
2019-03-18T15:20:28.906Z,102140.84
2019-03-18T15:22:58.318Z,102134.84
2019-03-18T15:25:36.102Z,102131.20
2019-03-18T15:28:05.646Z,102134.20
2019-03-18T15:30:35.291Z,102139.72
2019-03-18T15:33:04.840Z,102135.99
2019-03-18T15:35:34.560Z,102138.25
2019-03-18T15:38:04.020Z,102142.16
2019-03-18T15:40:33.429Z,102147.42
2019-03-18T15:43:02.839Z,102146.86
2019-03-18T15:45:35.038Z,102156.98
2019-03-18T15:48:04.539Z,102155.70
2019-03-18T15:50:34.101Z,102150.84
2019-03-18T15:53:03.730Z,102157.14
2019-03-18T15:55:33.433Z,102158.17
2019-03-18T15:58:02.903Z,102164.20
2019-03-18T16:00:36.783Z,102164.13
2019-03-18T16:03:06.354Z,102164.25
2019-03-18T16:05:35.755Z,102171.52
2019-03-18T16:08:05.165Z,102171.34
2019-03-18T16:10:34.588Z,102179.13
2019-03-18T16:13:04.093Z,102180.86
2019-03-18T16:15:33.509Z,102188.48
2019-03-18T16:21:32.573Z,102186.13
2019-03-18T16:24:01.985Z,102186.00
2019-03-18T16:26:31.425Z,102186.63
2019-03-18T16:29:00.836Z,102190.03
2019-03-18T16:31:30.268Z,102188.00
2019-03-18T16:33:59.684Z,102184.17
2019-03-18T16:36:29.099Z,102185.83
2019-03-18T16:38:58.537Z,102197.22
2019-03-18T16:41:28.057Z,102193.59
2019-03-18T16:43:57.671Z,102191.96
2019-03-18T16:46:27.194Z,102190.64
2019-03-18T16:48:56.604Z,102201.27
2019-03-18T16:51:26.142Z,102203.84
2019-03-18T16:53:55.621Z,102206.19
2019-03-18T16:56:25.079Z,102214.33
2019-03-18T16:58:54.489Z,102213.17
2019-03-18T17:01:23.911Z,102212.27
2019-03-18T17:03:53.401Z,102221.92
2019-03-18T17:06:22.827Z,102227.05
2019-03-18T17:08:52.266Z,102237.90
2019-03-18T17:11:21.671Z,102232.25
2019-03-18T17:13:51.424Z,102240.73
2019-03-18T17:16:22.612Z,102239.59
2019-03-18T17:18:52.192Z,102245.34
2019-03-18T17:21:21.691Z,102246.74
2019-03-18T17:23:51.492Z,102257.69
2019-03-18T17:26:20.912Z,102258.43
2019-03-18T17:28:50.320Z,102253.64
2019-03-18T17:31:19.741Z,102257.94
2019-03-18T17:33:49.500Z,102260.73
2019-03-18T17:36:18.941Z,102260.28
2019-03-18T17:38:48.486Z,102269.34
2019-03-18T17:41:17.914Z,102265.97
2019-03-18T17:43:47.292Z,102266.24
2019-03-18T17:46:16.748Z,102276.88
2019-03-18T17:48:46.150Z,102284.67
2019-03-18T17:51:15.643Z,102283.41
2019-03-18T17:53:45.350Z,102289.55
2019-03-18T17:56:14.822Z,102289.34
2019-03-18T17:58:44.648Z,102297.84
2019-03-18T18:01:15.955Z,102298.49
2019-03-18T18:03:45.375Z,102297.93
2019-03-18T18:06:15.137Z,102299.66
2019-03-18T18:08:44.652Z,102301.09
2019-03-18T18:11:14.124Z,102308.81
2019-03-18T18:13:43.550Z,102306.98
2019-03-18T18:16:13.018Z,102317.33
2019-03-18T18:18:42.439Z,102319.44
2019-03-18T18:21:11.967Z,102324.47
2019-03-18T18:23:41.386Z,102325.91
2019-03-18T18:26:10.806Z,102332.10
2019-03-18T18:28:40.251Z,102335.19
2019-03-18T18:31:09.658Z,102339.99
2019-03-18T18:33:39.145Z,102344.88
2019-03-18T18:36:08.897Z,102350.84
2019-03-18T18:38:38.654Z,102350.44
2019-03-18T18:41:08.064Z,102356.80
2019-03-18T18:43:37.504Z,102359.31
2019-03-18T18:46:07.269Z,102358.47
2019-03-18T18:48:36.666Z,102359.85
2019-03-18T18:51:06.240Z,102365.16
2019-03-18T18:53:35.644Z,102371.72
2019-03-18T18:56:06.772Z,102380.02
2019-03-18T18:58:36.391Z,102377.64
2019-03-18T19:01:05.874Z,102383.34
2019-03-18T19:03:35.313Z,102389.02
2019-03-18T19:06:04.781Z,102388.21
2019-03-18T19:08:34.204Z,102384.76
2019-03-18T19:11:03.649Z,102389.78
2019-03-18T19:13:33.051Z,102387.33
2019-03-18T19:16:02.588Z,102396.19
2019-03-18T19:18:37.691Z,102401.05
2019-03-18T19:21:03.149Z,102398.64
2019-03-18T19:23:37.622Z,102405.02
2019-03-18T19:26:03.796Z,102406.89
2019-03-18T19:28:33.235Z,102405.04
2019-03-18T19:31:02.636Z,102411.94
2019-03-18T19:33:32.112Z,102413.82
2019-03-18T19:36:01.601Z,102424.38
2019-03-18T19:38:31.054Z,102426.24
2019-03-18T19:41:00.559Z,102425.19
2019-03-18T19:43:29.980Z,102426.14
2019-03-18T19:45:59.430Z,102429.52
2019-03-18T19:48:28.850Z,102428.11
2019-03-18T19:50:58.259Z,102431.11
2019-03-18T19:53:27.692Z,102441.88
2019-03-18T19:55:57.132Z,102444.98
2019-03-18T19:58:26.889Z,102445.56
2019-03-18T20:00:56.310Z,102451.84
2019-03-18T20:03:25.734Z,102451.95
2019-03-18T20:05:55.172Z,102452.25
2019-03-18T20:08:24.577Z,102458.88
2019-03-18T20:10:54.038Z,102449.94
2019-03-18T20:13:23.436Z,102460.09
2019-03-18T20:15:52.850Z,102456.13
2019-03-18T20:18:22.280Z,102468.24
2019-03-18T20:20:51.696Z,102459.79
2019-03-18T20:23:21.493Z,102469.66
2019-03-18T20:25:51.288Z,102467.08
2019-03-18T20:28:20.751Z,102470.16
2019-03-18T20:30:50.146Z,102482.39
2019-03-18T20:33:19.541Z,102478.20
2019-03-18T20:35:48.986Z,102479.48
2019-03-18T20:38:18.413Z,102484.28
2019-03-18T20:40:48.172Z,102479.94
2019-03-18T20:43:17.945Z,102481.52
2019-03-18T20:45:47.431Z,102491.28
2019-03-18T20:48:17.141Z,102496.02
2019-03-18T20:50:46.857Z,102494.95
2019-03-18T20:53:16.312Z,102490.38
2019-03-18T20:55:45.722Z,102494.33
2019-03-18T20:58:15.140Z,102495.83
2019-03-18T21:00:44.828Z,102501.61
2019-03-18T21:03:14.242Z,102501.22
2019-03-18T21:05:43.684Z,102504.09
2019-03-18T21:08:13.080Z,102503.02
2019-03-18T21:10:42.547Z,102501.40
2019-03-18T21:13:11.941Z,102519.95
2019-03-18T21:15:41.354Z,102514.98
2019-03-18T21:18:10.779Z,102514.90
2019-03-18T21:20:40.180Z,102509.95
2019-03-18T21:23:11.463Z,102516.52
2019-03-18T21:25:40.958Z,102509.95
2019-03-18T21:28:10.505Z,102508.55
2019-03-18T21:30:39.969Z,102505.98
2019-03-18T21:33:12.639Z,102510.77
2019-03-18T21:35:42.145Z,102518.55
2019-03-18T21:38:11.567Z,102520.88
2019-03-18T21:40:40.976Z,102525.98
2019-03-18T21:43:11.938Z,102525.20
2019-03-18T21:45:41.341Z,102532.41
2019-03-18T21:48:10.765Z,102538.71
2019-03-18T21:50:40.508Z,102533.12
2019-03-18T21:53:09.939Z,102534.18
2019-03-18T21:55:58.702Z,102530.09
2019-03-18T21:58:28.130Z,102527.89
2019-03-18T22:00:57.589Z,102531.45
2019-03-18T22:03:26.997Z,102526.13
2019-03-18T22:05:56.877Z,102528.06
2019-03-18T22:08:26.288Z,102531.78
2019-03-18T22:10:55.774Z,102525.06
2019-03-18T22:13:25.209Z,102532.37
2019-03-18T22:15:54.623Z,102527.99
2019-03-18T22:18:24.372Z,102524.95
2019-03-18T22:20:53.786Z,102536.95
2019-03-18T22:23:23.209Z,102538.19
2019-03-18T22:25:52.637Z,102546.26
2019-03-18T22:28:22.045Z,102545.55
2019-03-18T22:30:51.484Z,102542.19
2019-03-18T22:33:20.896Z,102542.30
2019-03-18T22:35:50.325Z,102544.74
2019-03-18T22:38:19.739Z,102550.06
2019-03-18T22:40:49.150Z,102560.09
2019-03-18T22:43:18.578Z,102565.21
2019-03-18T22:45:47.999Z,102562.01
2019-03-18T22:48:17.438Z,102562.26
2019-03-18T22:50:46.846Z,102560.40
2019-03-18T22:53:18.624Z,102566.65
2019-03-18T22:55:48.053Z,102564.28
2019-03-18T22:58:19.436Z,102565.66
2019-03-18T23:00:50.377Z,102564.43
2019-03-18T23:03:22.889Z,102562.16
2019-03-18T23:05:51.587Z,102566.11
2019-03-18T23:08:20.989Z,102554.38
2019-03-18T23:10:50.480Z,102553.17
2019-03-18T23:13:19.928Z,102569.88
2019-03-18T23:15:49.335Z,102568.84
2019-03-18T23:18:18.913Z,102565.02
2019-03-18T23:20:48.340Z,102565.86
2019-03-18T23:23:20.252Z,102561.87
2019-03-18T23:25:49.044Z,102568.25
2019-03-18T23:28:18.474Z,102573.38
2019-03-18T23:30:47.957Z,102580.52
2019-03-18T23:33:17.338Z,102582.56
2019-03-18T23:35:46.743Z,102578.09
2019-03-18T23:38:16.181Z,102576.25
2019-03-18T23:40:45.593Z,102579.45
2019-03-18T23:43:15.008Z,102577.06
2019-03-18T23:45:44.411Z,102583.13
2019-03-18T23:48:13.830Z,102585.19
2019-03-18T23:50:43.605Z,102585.82
2019-03-18T23:53:13.090Z,102581.14
2019-03-18T23:55:42.916Z,102590.97
2019-03-18T23:58:12.402Z,102592.25
