createdAt,value
2018-09-19T00:00:15.043Z,14.10
2018-09-19T00:02:43.634Z,18.23
2018-09-19T00:05:12.220Z,17.20
2018-09-19T00:07:40.773Z,14.13
2018-09-19T00:10:09.286Z,20.17
2018-09-19T00:12:38.516Z,17.50
2018-09-19T00:15:07.029Z,21.13
2018-09-19T00:17:35.601Z,19.33
2018-09-19T00:20:04.132Z,19.47
2018-09-19T00:22:32.606Z,14.90
2018-09-19T00:25:01.387Z,18.87
2018-09-19T00:27:29.928Z,14.60
2018-09-19T00:29:58.484Z,14.73
2018-09-19T00:32:27.000Z,14.17
2018-09-19T00:34:55.568Z,16.27
2018-09-19T00:37:24.056Z,14.47
2018-09-19T00:39:52.556Z,14.67
2018-09-19T00:42:21.091Z,16.67
2018-09-19T00:44:49.618Z,15.77
2018-09-19T00:47:18.154Z,18.10
2018-09-19T00:49:46.875Z,17.47
2018-09-19T00:52:15.405Z,15.93
2018-09-19T00:54:43.874Z,18.43
2018-09-19T00:57:12.422Z,16.43
2018-09-19T00:59:40.925Z,16.47
2018-09-19T01:02:09.706Z,19.67
2018-09-19T01:04:38.253Z,17.30
2018-09-19T01:07:06.971Z,17.80
2018-09-19T01:09:35.459Z,14.37
2018-09-19T01:12:03.953Z,16.63
2018-09-19T01:14:32.423Z,11.57
2018-09-19T01:17:00.986Z,16.80
2018-09-19T01:19:29.784Z,10.37
2018-09-19T01:21:58.377Z,12.57
2018-09-19T01:24:27.004Z,12.70
2018-09-19T01:26:55.505Z,12.87
2018-09-19T01:29:24.327Z,13.23
2018-09-19T01:31:53.357Z,10.90
2018-09-19T01:34:22.022Z,12.73
2018-09-19T01:36:50.498Z,15.73
2018-09-19T01:39:19.014Z,12.53
2018-09-19T01:41:47.854Z,10.17
2018-09-19T01:44:16.387Z,13.67
2018-09-19T01:49:28.097Z,19.07
2018-09-19T01:51:57.076Z,16.23
2018-09-19T01:54:26.228Z,12.43
2018-09-19T01:56:55.236Z,18.57
2018-09-19T01:59:23.969Z,15.43
2018-09-19T02:01:52.748Z,20.37
2018-09-19T02:04:21.604Z,15.77
2018-09-19T02:06:50.613Z,19.63
2018-09-19T02:09:19.130Z,17.03
2018-09-19T02:11:47.676Z,17.70
2018-09-19T02:14:17.057Z,21.20
2018-09-19T02:16:45.824Z,18.53
2018-09-19T02:19:14.476Z,17.53
2018-09-19T02:21:43.297Z,17.03
2018-09-19T02:24:12.020Z,20.23
2018-09-19T02:26:40.561Z,19.40
2018-09-19T02:29:09.240Z,21.47
2018-09-19T02:31:37.893Z,22.33
2018-09-19T02:34:07.506Z,20.53
2018-09-19T02:36:36.040Z,17.20
2018-09-19T02:39:08.842Z,22.97
2018-09-19T02:41:37.888Z,21.17
2018-09-19T02:44:07.051Z,17.00
2018-09-19T02:46:35.973Z,15.83
2018-09-19T02:49:04.629Z,17.10
2018-09-19T02:51:33.937Z,23.57
2018-09-19T02:54:02.517Z,21.37
2018-09-19T02:56:31.139Z,20.33
2018-09-19T02:58:59.836Z,19.07
2018-09-19T03:01:28.629Z,17.70
2018-09-19T03:03:58.218Z,14.50
2018-09-19T03:06:27.419Z,19.17
2018-09-19T03:08:56.263Z,24.43
2018-09-19T03:11:24.868Z,23.67
2018-09-19T03:13:54.181Z,24.40
2018-09-19T03:16:23.719Z,21.00
2018-09-19T03:18:52.463Z,22.80
2018-09-19T03:21:21.338Z,19.07
2018-09-19T03:23:50.422Z,19.93
2018-09-19T03:26:19.201Z,23.60
2018-09-19T03:28:47.987Z,21.40
2018-09-19T03:31:17.460Z,23.97
2018-09-19T03:33:46.392Z,23.37
2018-09-19T03:36:15.578Z,25.43
2018-09-19T03:38:44.260Z,24.27
2018-09-19T03:41:15.043Z,33.27
2018-09-19T03:43:43.673Z,33.37
2018-09-19T03:46:12.816Z,34.77
2018-09-19T03:48:42.099Z,32.80
2018-09-19T03:51:10.670Z,24.43
2018-09-19T03:53:39.265Z,29.33
2018-09-19T03:56:08.132Z,24.37
2018-09-19T03:58:36.766Z,24.27
2018-09-19T04:01:05.815Z,23.90
2018-09-19T04:03:34.357Z,22.27
2018-09-19T04:06:02.955Z,26.20
2018-09-19T04:08:31.532Z,30.53
2018-09-19T04:11:00.115Z,21.47
2018-09-19T04:13:28.777Z,22.60
2018-09-19T04:15:57.316Z,18.60
2018-09-19T04:18:25.860Z,37.93
2018-09-19T04:20:54.441Z,28.90
2018-09-19T04:23:23.278Z,20.80
2018-09-19T04:25:52.858Z,27.40
2018-09-19T04:28:21.421Z,30.33
2018-09-19T04:30:50.032Z,23.13
2018-09-19T04:33:18.566Z,24.63
2018-09-19T04:35:47.119Z,21.80
2018-09-19T04:38:15.698Z,24.63
2018-09-19T04:40:44.257Z,20.23
2018-09-19T04:43:12.786Z,23.30
2018-09-19T04:45:41.389Z,22.70
2018-09-19T04:48:10.101Z,15.83
2018-09-19T04:50:38.756Z,19.87
2018-09-19T04:53:07.277Z,18.50
2018-09-19T04:55:35.822Z,21.50
2018-09-19T04:58:04.807Z,18.17
2018-09-19T05:00:34.495Z,20.17
2018-09-19T05:03:03.092Z,24.43
2018-09-19T05:05:31.797Z,30.33
2018-09-19T05:08:00.324Z,24.80
2018-09-19T05:10:28.838Z,30.67
2018-09-19T05:12:57.543Z,43.13
2018-09-19T05:15:26.130Z,38.13
2018-09-19T05:17:54.923Z,34.47
2018-09-19T05:20:23.604Z,20.97
2018-09-19T05:22:52.950Z,27.27
2018-09-19T05:25:21.777Z,21.10
2018-09-19T05:27:51.526Z,16.93
2018-09-19T05:30:20.316Z,18.20
2018-09-19T05:32:49.042Z,19.17
2018-09-19T05:35:18.392Z,19.10
2018-09-19T05:37:46.955Z,23.33
2018-09-19T05:40:15.572Z,22.70
2018-09-19T05:42:44.724Z,27.93
2018-09-19T05:45:13.271Z,24.97
2018-09-19T05:47:42.152Z,23.10
2018-09-19T05:50:10.685Z,22.20
2018-09-19T05:52:39.568Z,15.60
2018-09-19T05:55:08.175Z,20.17
2018-09-19T05:57:36.704Z,28.73
2018-09-19T06:00:05.662Z,19.53
2018-09-19T06:02:34.652Z,20.87
2018-09-19T06:05:03.350Z,27.30
2018-09-19T06:07:31.986Z,19.30
2018-09-19T06:10:00.706Z,31.60
2018-09-19T06:12:29.216Z,24.00
2018-09-19T06:14:58.382Z,21.20
2018-09-19T06:17:26.952Z,15.50
2018-09-19T06:19:55.841Z,20.07
2018-09-19T06:22:24.385Z,17.23
2018-09-19T06:24:52.921Z,22.23
2018-09-19T06:27:21.795Z,20.30
2018-09-19T06:29:50.616Z,26.17
2018-09-19T06:32:19.941Z,24.40
2018-09-19T06:34:49.315Z,20.60
2018-09-19T06:37:18.502Z,22.83
2018-09-19T06:39:47.123Z,21.13
2018-09-19T06:42:16.299Z,20.50
2018-09-19T06:44:45.319Z,20.93
2018-09-19T06:47:14.692Z,21.77
2018-09-19T06:49:43.235Z,29.97
2018-09-19T06:52:12.571Z,26.80
2018-09-19T06:54:41.805Z,17.17
2018-09-19T06:57:11.466Z,22.20
2018-09-19T06:59:41.653Z,18.33
2018-09-19T07:02:10.794Z,24.40
2018-09-19T07:04:39.328Z,26.97
2018-09-19T07:07:07.986Z,17.57
2018-09-19T07:09:37.146Z,17.63
2018-09-19T07:12:06.102Z,16.83
2018-09-19T07:14:34.664Z,18.57
2018-09-19T07:17:04.192Z,17.20
2018-09-19T07:19:33.393Z,16.13
2018-09-19T07:22:02.787Z,27.57
2018-09-19T07:24:31.912Z,23.27
2018-09-19T07:27:00.888Z,19.57
2018-09-19T07:29:29.394Z,17.43
2018-09-19T07:31:58.142Z,14.97
2018-09-19T07:34:26.714Z,19.20
2018-09-19T07:36:55.518Z,13.60
2018-09-19T07:39:24.056Z,13.43
2018-09-19T07:41:52.686Z,19.10
2018-09-19T07:44:21.752Z,19.97
2018-09-19T07:46:51.111Z,12.40
2018-09-19T07:49:20.172Z,18.23
2018-09-19T07:51:49.112Z,21.50
2018-09-19T07:54:17.625Z,19.93
2018-09-19T07:56:46.168Z,16.27
2018-09-19T07:59:14.758Z,16.67
2018-09-19T08:01:43.354Z,21.83
2018-09-19T08:04:11.956Z,15.30
2018-09-19T08:06:40.639Z,15.30
2018-09-19T08:09:09.844Z,17.13
2018-09-19T08:11:38.239Z,13.13
2018-09-19T08:14:06.801Z,17.17
2018-09-19T08:16:36.521Z,14.30
2018-09-19T08:19:05.075Z,21.03
2018-09-19T08:21:33.660Z,17.50
2018-09-19T08:24:02.504Z,17.23
2018-09-19T08:26:30.995Z,18.03
2018-09-19T08:28:59.899Z,13.17
2018-09-19T08:31:28.439Z,15.00
2018-09-19T08:33:57.584Z,12.63
2018-09-19T08:36:26.635Z,14.33
2018-09-19T08:38:55.173Z,19.97
2018-09-19T08:41:23.842Z,16.73
2018-09-19T08:43:52.455Z,14.53
2018-09-19T08:53:05.236Z,15.70
2018-09-19T08:55:33.815Z,13.80
2018-09-19T08:58:02.383Z,11.47
2018-09-19T09:00:30.887Z,16.50
2018-09-19T09:02:59.772Z,11.00
2018-09-19T09:05:28.413Z,13.07
2018-09-19T09:07:57.174Z,15.20
2018-09-19T09:10:25.875Z,12.30
2018-09-19T09:12:54.351Z,12.20
2018-09-19T09:15:22.838Z,13.30
2018-09-19T09:17:51.521Z,13.93
2018-09-19T09:20:20.076Z,13.43
2018-09-19T09:22:48.698Z,12.37
2018-09-19T09:25:17.410Z,16.07
2018-09-19T09:27:46.110Z,14.97
2018-09-19T09:30:14.644Z,14.20
2018-09-19T09:32:43.185Z,14.50
2018-09-19T09:35:12.043Z,13.90
2018-09-19T09:37:40.607Z,16.00
2018-09-19T09:40:09.124Z,15.43
2018-09-19T09:42:37.843Z,14.70
2018-09-19T09:45:07.089Z,11.47
2018-09-19T09:47:35.683Z,13.43
2018-09-19T09:50:05.325Z,16.53
2018-09-19T09:52:34.080Z,9.43
2018-09-19T09:55:02.888Z,19.23
2018-09-19T09:57:32.161Z,9.00
2018-09-19T10:00:00.682Z,9.90
2018-09-19T10:02:29.236Z,10.67
2018-09-19T10:04:57.778Z,9.67
2018-09-19T10:07:26.430Z,13.93
2018-09-19T10:09:55.475Z,12.90
2018-09-19T10:12:24.156Z,10.10
2018-09-19T10:14:52.667Z,11.23
2018-09-19T10:17:21.220Z,11.47
2018-09-19T10:19:50.057Z,13.17
2018-09-19T10:22:19.787Z,11.37
2018-09-19T10:24:48.324Z,12.73
2018-09-19T10:27:16.889Z,12.73
2018-09-19T10:29:45.493Z,10.17
2018-09-19T10:32:14.153Z,14.90
2018-09-19T10:34:42.706Z,6.77
2018-09-19T10:37:11.457Z,12.00
2018-09-19T10:39:40.631Z,9.27
2018-09-19T10:42:09.590Z,10.90
2018-09-19T10:44:38.179Z,12.20
2018-09-19T10:47:10.389Z,8.43
2018-09-19T10:49:39.102Z,14.67
2018-09-19T10:52:08.091Z,7.23
2018-09-19T10:54:37.177Z,10.77
2018-09-19T10:57:06.852Z,9.60
2018-09-19T10:59:35.399Z,13.27
2018-09-19T11:02:03.948Z,8.20
2018-09-19T11:04:32.754Z,16.53
2018-09-19T11:07:01.534Z,9.57
2018-09-19T11:09:30.232Z,10.87
2018-09-19T11:11:59.376Z,12.00
2018-09-19T11:14:27.873Z,8.37
2018-09-19T11:16:56.428Z,10.43
2018-09-19T11:19:25.115Z,11.47
2018-09-19T11:21:53.957Z,10.90
2018-09-19T11:24:23.567Z,11.00
2018-09-19T11:26:53.095Z,8.93
2018-09-19T11:29:21.666Z,14.37
2018-09-19T11:31:51.229Z,8.87
2018-09-19T11:34:21.070Z,12.80
2018-09-19T11:36:50.607Z,10.33
2018-09-19T11:39:19.492Z,10.63
2018-09-19T11:41:48.270Z,10.87
2018-09-19T11:44:16.788Z,9.20
2018-09-19T11:46:45.334Z,14.50
2018-09-19T11:52:45.115Z,10.10
2018-09-19T11:55:13.921Z,9.80
2018-09-19T11:57:42.733Z,12.40
2018-09-19T12:00:11.537Z,15.60
2018-09-19T12:02:40.127Z,15.20
2018-09-19T12:05:09.605Z,7.17
2018-09-19T12:07:39.401Z,9.30
2018-09-19T12:13:29.061Z,6.47
2018-09-19T12:16:05.119Z,11.43
2018-09-19T12:22:15.613Z,10.27
2018-09-19T12:24:44.285Z,7.37
2018-09-19T12:27:12.965Z,7.30
2018-09-19T12:29:41.559Z,9.50
2018-09-19T12:32:10.297Z,11.87
2018-09-19T12:34:38.811Z,10.60
2018-09-19T12:37:07.349Z,8.23
2018-09-19T12:39:35.842Z,9.50
2018-09-19T12:42:04.365Z,12.07
2018-09-19T12:44:32.927Z,9.27
2018-09-19T12:47:01.489Z,7.37
2018-09-19T12:49:30.012Z,12.23
2018-09-19T12:51:58.532Z,7.53
2018-09-19T12:54:27.017Z,6.67
2018-09-19T12:56:55.606Z,9.00
2018-09-19T12:59:24.623Z,10.50
2018-09-19T13:01:53.119Z,9.97
2018-09-19T13:04:22.353Z,8.87
2018-09-19T13:06:55.275Z,7.23
2018-09-19T13:09:23.907Z,7.77
2018-09-19T13:11:52.476Z,7.57
2018-09-19T13:14:21.168Z,14.90
2018-09-19T13:16:49.775Z,7.90
2018-09-19T13:19:18.316Z,10.60
2018-09-19T13:21:47.340Z,7.50
2018-09-19T13:24:15.952Z,8.40
2018-09-19T13:26:44.454Z,13.53
2018-09-19T13:29:13.129Z,6.77
2018-09-19T13:31:41.753Z,10.27
2018-09-19T13:34:10.269Z,8.53
2018-09-19T13:36:40.532Z,7.90
2018-09-19T13:39:14.232Z,9.40
2018-09-19T13:41:46.105Z,8.57
2018-09-19T13:44:17.675Z,9.20
2018-09-19T13:46:46.406Z,8.17
2018-09-19T13:49:35.108Z,8.20
2018-09-19T13:52:03.704Z,11.53
2018-09-19T13:54:32.244Z,9.83
2018-09-19T13:57:00.838Z,10.67
2018-09-19T13:59:30.825Z,12.13
2018-09-19T14:01:59.907Z,9.13
2018-09-19T14:04:28.451Z,10.97
2018-09-19T14:06:57.050Z,7.83
2018-09-19T14:09:25.757Z,9.13
2018-09-19T14:11:54.615Z,10.83
2018-09-19T14:14:23.196Z,10.47
2018-09-19T14:16:51.957Z,9.00
2018-09-19T14:19:20.503Z,7.57
2018-09-19T14:21:49.074Z,8.80
2018-09-19T14:24:20.555Z,6.53
2018-09-19T14:26:49.127Z,8.13
2018-09-19T14:29:17.839Z,12.00
2018-09-19T14:31:46.464Z,9.80
2018-09-19T14:34:14.996Z,10.23
2018-09-19T14:36:43.567Z,10.90
2018-09-19T14:39:13.079Z,8.53
2018-09-19T14:41:41.632Z,8.97
2018-09-19T14:44:12.924Z,8.73
2018-09-19T14:46:41.621Z,10.03
2018-09-19T14:49:10.530Z,10.27
2018-09-19T14:51:39.138Z,12.67
2018-09-19T14:54:08.497Z,9.67
2018-09-19T14:56:37.061Z,8.00
2018-09-19T14:59:06.432Z,9.43
2018-09-19T15:01:34.957Z,12.97
2018-09-19T15:04:04.049Z,10.07
2018-09-19T15:06:32.776Z,10.33
2018-09-19T15:09:01.432Z,8.77
2018-09-19T15:11:31.366Z,12.17
2018-09-19T15:13:59.891Z,8.83
2018-09-19T15:16:28.419Z,13.03
2018-09-19T15:18:56.985Z,13.97
2018-09-19T15:21:25.474Z,18.57
2018-09-19T15:23:53.971Z,8.73
2018-09-19T15:26:22.465Z,6.30
2018-09-19T15:28:51.144Z,9.73
2018-09-19T15:31:19.647Z,7.63
2018-09-19T15:33:48.158Z,7.97
2018-09-19T15:36:16.682Z,10.73
2018-09-19T15:38:45.560Z,10.90
2018-09-19T15:41:15.178Z,7.50
2018-09-19T15:43:43.959Z,8.53
2018-09-19T15:46:12.535Z,7.63
2018-09-19T15:48:41.603Z,7.80
2018-09-19T15:51:15.603Z,10.43
2018-09-19T15:53:44.903Z,10.90
2018-09-19T15:56:18.985Z,7.77
2018-09-19T15:58:47.758Z,8.83
2018-09-19T16:01:16.466Z,10.00
2018-09-19T16:03:45.146Z,7.57
2018-09-19T16:06:13.776Z,9.23
2018-09-19T16:08:42.564Z,7.63
2018-09-19T16:11:11.782Z,10.93
2018-09-19T16:13:45.461Z,10.20
2018-09-19T16:16:14.350Z,9.77
2018-09-19T16:18:43.051Z,8.97
2018-09-19T16:21:11.852Z,9.10
2018-09-19T16:23:40.898Z,7.73
2018-09-19T16:26:09.402Z,8.83
2018-09-19T16:28:44.636Z,9.80
2018-09-19T16:31:13.147Z,14.07
2018-09-19T16:33:41.838Z,8.37
2018-09-19T16:36:10.382Z,8.50
2018-09-19T16:38:38.928Z,7.20
2018-09-19T16:41:07.714Z,9.40
2018-09-19T16:43:36.572Z,10.67
2018-09-19T16:46:05.415Z,10.87
2018-09-19T16:48:33.925Z,8.13
2018-09-19T16:51:02.414Z,7.53
2018-09-19T16:53:30.996Z,8.67
2018-09-19T16:55:59.556Z,7.93
2018-09-19T16:58:28.306Z,10.00
2018-09-19T17:01:12.970Z,8.00
2018-09-19T17:03:41.612Z,7.70
2018-09-19T17:06:10.910Z,7.50
2018-09-19T17:08:39.443Z,12.37
2018-09-19T17:11:08.269Z,7.77
2018-09-19T17:13:36.796Z,7.50
2018-09-19T17:16:05.965Z,11.53
2018-09-19T17:18:35.104Z,6.97
2018-09-19T17:21:03.675Z,7.93
2018-09-19T17:23:32.291Z,9.43
2018-09-19T17:26:01.075Z,8.77
2018-09-19T17:28:29.685Z,11.67
2018-09-19T17:30:58.851Z,8.17
2018-09-19T17:33:27.411Z,10.40
2018-09-19T17:35:56.693Z,10.60
2018-09-19T17:38:26.810Z,10.80
2018-09-19T17:40:55.364Z,11.67
2018-09-19T17:43:23.953Z,10.30
2018-09-19T17:45:53.457Z,9.53
2018-09-19T17:48:22.876Z,9.43
2018-09-19T17:50:51.811Z,8.23
2018-09-19T17:53:20.535Z,9.07
2018-09-19T17:55:49.930Z,11.17
2018-09-19T17:58:20.999Z,8.80
2018-09-19T18:00:50.191Z,9.97
2018-09-19T18:03:19.160Z,11.07
2018-09-19T18:05:47.990Z,8.77
2018-09-19T18:08:16.934Z,8.27
2018-09-19T18:10:45.649Z,8.80
2018-09-19T18:13:14.243Z,9.83
2018-09-19T18:15:44.245Z,9.27
2018-09-19T18:18:13.526Z,9.27
2018-09-19T18:20:42.233Z,9.60
2018-09-19T18:23:11.315Z,8.47
2018-09-19T18:25:40.146Z,10.33
2018-09-19T18:28:08.777Z,8.87
2018-09-19T18:30:37.678Z,7.87
2018-09-19T18:33:06.191Z,6.87
2018-09-19T18:35:34.770Z,8.67
2018-09-19T18:38:03.721Z,7.90
2018-09-19T18:40:32.813Z,7.87
2018-09-19T18:43:01.528Z,11.87
2018-09-19T18:45:30.090Z,7.17
2018-09-19T18:47:58.620Z,11.07
2018-09-19T18:50:27.854Z,8.70
2018-09-19T18:52:56.462Z,7.90
2018-09-19T18:55:25.466Z,6.93
2018-09-19T18:57:55.692Z,7.73
2018-09-19T19:00:24.289Z,9.27
2018-09-19T19:02:52.897Z,10.00
2018-09-19T19:05:22.095Z,11.67
2018-09-19T19:07:50.714Z,11.47
2018-09-19T19:10:19.226Z,7.60
2018-09-19T19:12:47.955Z,12.00
2018-09-19T19:15:16.527Z,12.33
2018-09-19T19:17:45.677Z,12.33
2018-09-19T19:20:14.257Z,13.27
2018-09-19T19:22:43.695Z,13.77
2018-09-19T19:25:12.277Z,11.93
2018-09-19T19:27:40.855Z,11.63
2018-09-19T19:30:09.656Z,13.57
2018-09-19T19:32:38.482Z,9.47
2018-09-19T19:35:07.597Z,6.43
2018-09-19T19:37:36.146Z,10.50
2018-09-19T19:40:04.730Z,8.00
2018-09-19T19:42:33.504Z,10.87
2018-09-19T19:45:02.367Z,9.80
2018-09-19T19:47:31.746Z,7.90
2018-09-19T19:50:00.314Z,14.47
2018-09-19T19:52:28.874Z,13.70
2018-09-19T19:54:57.790Z,20.50
2018-09-19T19:57:26.334Z,22.60
2018-09-19T19:59:55.094Z,20.97
2018-09-19T20:02:23.900Z,24.20
2018-09-19T20:04:52.546Z,18.17
2018-09-19T20:07:21.076Z,22.13
2018-09-19T20:09:49.957Z,23.50
2018-09-19T20:12:18.630Z,26.63
2018-09-19T20:14:47.382Z,23.60
2018-09-19T20:17:15.925Z,22.83
2018-09-19T20:19:44.538Z,20.20
2018-09-19T20:22:13.104Z,17.07
2018-09-19T20:24:41.616Z,12.17
2018-09-19T20:27:10.637Z,11.70
2018-09-19T20:29:39.795Z,9.60
2018-09-19T20:32:08.630Z,8.80
2018-09-19T20:34:38.021Z,7.13
2018-09-19T20:37:06.958Z,7.60
2018-09-19T20:39:35.821Z,7.57
2018-09-19T20:42:04.393Z,15.47
2018-09-19T20:44:33.171Z,19.63
2018-09-19T20:47:01.803Z,22.63
2018-09-19T20:49:30.277Z,18.33
2018-09-19T20:51:58.817Z,18.77
2018-09-19T20:54:27.357Z,17.67
2018-09-19T20:56:56.907Z,16.40
2018-09-19T20:59:25.447Z,13.57
2018-09-19T21:01:54.046Z,15.27
2018-09-19T21:04:26.514Z,15.33
2018-09-19T21:06:55.297Z,20.97
2018-09-19T21:09:24.074Z,21.03
2018-09-19T21:11:52.619Z,15.73
2018-09-19T21:14:21.350Z,12.17
2018-09-19T21:16:50.195Z,12.27
2018-09-19T21:19:19.620Z,9.47
2018-09-19T21:21:49.616Z,10.23
2018-09-19T21:24:18.834Z,8.23
2018-09-19T21:26:48.237Z,7.87
2018-09-19T21:29:16.771Z,8.77
2018-09-19T21:31:45.336Z,8.53
2018-09-19T21:34:14.802Z,8.30
2018-09-19T21:36:44.230Z,7.73
2018-09-19T21:39:13.012Z,12.03
2018-09-19T21:41:41.673Z,9.87
2018-09-19T21:44:10.404Z,6.50
2018-09-19T21:46:38.954Z,10.23
2018-09-19T21:49:09.215Z,9.07
2018-09-19T21:51:38.249Z,8.87
2018-09-19T21:54:07.426Z,8.07
2018-09-19T21:56:36.076Z,5.90
2018-09-19T21:59:05.988Z,6.53
2018-09-19T22:01:41.374Z,7.80
2018-09-19T22:04:10.892Z,10.07
2018-09-19T22:06:41.216Z,7.20
2018-09-19T22:09:12.250Z,10.07
2018-09-19T22:11:41.200Z,7.93
2018-09-19T22:14:17.136Z,7.90
2018-09-19T22:16:46.770Z,6.30
2018-09-19T22:19:15.416Z,11.40
2018-09-19T22:21:44.338Z,8.70
2018-09-19T22:24:13.100Z,9.77
2018-09-19T22:26:41.940Z,8.73
2018-09-19T22:29:10.877Z,12.00
2018-09-19T22:31:39.678Z,10.73
2018-09-19T22:34:08.226Z,8.53
2018-09-19T22:36:36.825Z,11.73
2018-09-19T22:39:07.727Z,11.03
2018-09-19T22:41:36.286Z,9.47
2018-09-19T22:44:04.934Z,13.80
2018-09-19T22:46:33.634Z,9.77
2018-09-19T22:49:02.161Z,9.77
2018-09-19T22:51:30.941Z,10.33
2018-09-19T22:54:00.776Z,8.13
2018-09-19T22:56:29.636Z,9.50
2018-09-19T22:58:58.183Z,6.67
2018-09-19T23:01:27.510Z,7.70
2018-09-19T23:03:57.247Z,8.50
2018-09-19T23:06:26.600Z,7.63
2018-09-19T23:08:55.157Z,9.10
2018-09-19T23:11:23.973Z,8.60
2018-09-19T23:13:52.926Z,8.03
2018-09-19T23:16:21.448Z,10.90
2018-09-19T23:18:51.105Z,12.60
2018-09-19T23:21:20.016Z,13.67
2018-09-19T23:23:48.806Z,9.83
2018-09-19T23:26:17.771Z,11.77
2018-09-19T23:28:46.374Z,11.37
2018-09-19T23:31:15.451Z,9.73
2018-09-19T23:33:44.049Z,13.33
2018-09-19T23:36:13.521Z,13.87
2018-09-19T23:38:42.338Z,12.00
2018-09-19T23:41:12.200Z,12.77
2018-09-19T23:43:41.010Z,7.37
2018-09-19T23:46:10.749Z,10.10
2018-09-19T23:48:39.318Z,13.77
2018-09-19T23:51:08.174Z,15.17
2018-09-19T23:53:37.362Z,12.07
2018-09-19T23:56:06.033Z,11.07
2018-09-19T23:58:34.584Z,12.93
