createdAt,value
2018-02-12T00:00:37.894Z,0.00
2018-02-12T00:01:37.903Z,0.00
2018-02-12T00:02:37.911Z,0.00
2018-02-12T00:03:37.923Z,0.00
2018-02-12T00:04:38.035Z,0.00
2018-02-12T00:05:37.943Z,0.00
2018-02-12T00:06:38.053Z,0.00
2018-02-12T00:07:37.963Z,0.00
2018-02-12T00:08:37.975Z,0.00
2018-02-12T00:09:37.985Z,0.00
2018-02-12T00:10:37.995Z,0.00
2018-02-12T00:11:38.004Z,0.00
2018-02-12T00:12:38.018Z,0.00
2018-02-12T00:13:38.026Z,0.00
2018-02-12T00:14:38.031Z,0.00
2018-02-12T00:15:38.037Z,0.00
2018-02-12T00:16:38.148Z,0.00
2018-02-12T00:17:38.058Z,0.00
2018-02-12T00:18:38.067Z,0.00
2018-02-12T00:19:38.078Z,0.00
2018-02-12T00:20:38.088Z,0.00
2018-02-12T00:21:38.098Z,0.00
2018-02-12T00:22:38.109Z,0.00
2018-02-12T00:23:38.211Z,0.00
2018-02-12T00:24:38.121Z,0.00
2018-02-12T00:25:38.139Z,0.00
2018-02-12T00:26:38.148Z,0.00
2018-02-12T00:27:38.179Z,0.00
2018-02-12T00:28:38.168Z,0.00
2018-02-12T00:29:38.179Z,0.00
2018-02-12T00:30:38.196Z,0.00
2018-02-12T00:31:38.198Z,0.00
2018-02-12T00:32:38.209Z,0.00
2018-02-12T00:33:38.219Z,0.00
2018-02-12T00:34:38.229Z,0.00
2018-02-12T00:35:38.240Z,0.00
2018-02-12T00:36:38.251Z,0.00
2018-02-12T00:37:38.364Z,0.00
2018-02-12T00:38:38.268Z,0.00
2018-02-12T00:39:38.279Z,0.00
2018-02-12T00:40:38.290Z,0.00
2018-02-12T00:41:38.300Z,0.00
2018-02-12T00:42:38.310Z,0.00
2018-02-12T00:43:38.320Z,0.00
2018-02-12T00:44:38.431Z,0.00
2018-02-12T00:45:38.341Z,0.00
2018-02-12T00:46:38.451Z,0.00
2018-02-12T00:47:38.360Z,0.00
2018-02-12T00:48:38.371Z,0.00
2018-02-12T00:49:38.380Z,0.00
2018-02-12T00:50:38.390Z,0.00
2018-02-12T00:51:38.400Z,0.00
2018-02-12T00:52:38.411Z,0.00
2018-02-12T00:53:38.422Z,0.00
2018-02-12T00:54:38.430Z,0.00
2018-02-12T00:55:38.441Z,0.00
2018-02-12T00:56:38.454Z,0.00
2018-02-12T00:57:38.463Z,0.00
2018-02-12T00:58:38.572Z,0.00
2018-02-12T00:59:38.480Z,0.00
2018-02-12T01:00:38.492Z,0.00
2018-02-12T01:01:38.511Z,0.00
2018-02-12T01:02:38.509Z,0.00
2018-02-12T01:03:38.523Z,0.00
2018-02-12T01:04:38.533Z,0.00
2018-02-12T01:05:38.579Z,0.00
2018-02-12T01:06:38.550Z,0.00
2018-02-12T01:07:38.560Z,0.00
2018-02-12T01:08:38.573Z,0.00
2018-02-12T01:09:38.582Z,0.00
2018-02-12T01:10:38.590Z,0.00
2018-02-12T01:11:38.601Z,0.00
2018-02-12T01:12:38.711Z,0.00
2018-02-12T01:13:38.621Z,0.00
2018-02-12T01:14:38.630Z,0.00
2018-02-12T01:15:38.641Z,0.00
2018-02-12T01:16:38.651Z,0.00
2018-02-12T01:17:38.662Z,0.00
2018-02-12T01:18:38.670Z,0.00
2018-02-12T01:19:38.680Z,0.00
2018-02-12T01:20:38.691Z,0.00
2018-02-12T01:21:38.702Z,0.00
2018-02-12T01:22:38.710Z,0.00
2018-02-12T01:23:38.720Z,0.00
2018-02-12T01:24:38.730Z,0.00
2018-02-12T01:25:38.740Z,0.00
2018-02-12T01:26:38.750Z,0.00
2018-02-12T01:27:38.760Z,0.00
2018-02-12T01:28:38.771Z,0.00
2018-02-12T01:29:38.782Z,0.00
2018-02-12T01:30:38.790Z,0.00
2018-02-12T01:31:38.801Z,0.00
2018-02-12T01:32:38.810Z,0.00
2018-02-12T01:33:38.821Z,0.00
2018-02-12T01:34:38.831Z,0.00
2018-02-12T01:35:38.843Z,0.00
2018-02-12T01:36:38.851Z,0.00
2018-02-12T01:37:38.862Z,0.00
2018-02-12T01:38:38.871Z,0.00
2018-02-12T01:39:38.884Z,0.00
2018-02-12T01:40:38.894Z,0.00
2018-02-12T01:41:38.904Z,0.00
2018-02-12T01:42:38.912Z,0.00
2018-02-12T01:43:38.923Z,0.00
2018-02-12T01:44:38.932Z,0.00
2018-02-12T01:45:38.944Z,0.00
2018-02-12T01:46:38.952Z,4.00
2018-02-12T01:47:38.964Z,0.00
2018-02-12T01:48:38.974Z,0.00
2018-02-12T01:49:38.986Z,0.00
2018-02-12T01:50:38.994Z,0.00
2018-02-12T01:51:39.004Z,0.00
2018-02-12T01:52:39.015Z,0.00
2018-02-12T01:53:39.025Z,0.00
2018-02-12T01:54:39.035Z,0.00
2018-02-12T01:55:39.039Z,0.00
2018-02-12T01:56:39.044Z,0.00
2018-02-12T01:57:39.053Z,0.00
2018-02-12T01:58:39.063Z,4.00
2018-02-12T01:59:39.072Z,0.00
2018-02-12T02:00:39.085Z,0.00
2018-02-12T02:01:39.102Z,0.00
2018-02-12T02:02:39.103Z,0.00
2018-02-12T02:03:39.113Z,0.00
2018-02-12T02:04:39.123Z,0.00
2018-02-12T02:05:39.134Z,0.00
2018-02-12T02:06:39.143Z,0.00
2018-02-12T02:07:39.153Z,0.00
2018-02-12T02:08:39.164Z,0.00
2018-02-12T02:09:39.173Z,0.00
2018-02-12T02:10:39.184Z,0.00
2018-02-12T02:11:39.195Z,0.00
2018-02-12T02:12:39.204Z,0.00
2018-02-12T02:13:39.214Z,4.00
2018-02-12T02:14:39.224Z,0.00
2018-02-12T02:15:39.234Z,0.00
2018-02-12T02:16:39.246Z,0.00
2018-02-12T02:17:39.256Z,0.00
2018-02-12T02:18:39.263Z,0.00
2018-02-12T02:19:39.275Z,0.00
2018-02-12T02:20:39.385Z,0.00
2018-02-12T02:21:39.295Z,0.00
2018-02-12T02:22:39.305Z,0.00
2018-02-12T02:23:39.315Z,0.00
2018-02-12T02:24:39.325Z,0.00
2018-02-12T02:25:39.335Z,0.00
2018-02-12T02:26:39.345Z,0.00
2018-02-12T02:27:39.355Z,0.00
2018-02-12T02:28:39.365Z,0.00
2018-02-12T02:29:39.379Z,0.00
2018-02-12T02:30:39.385Z,0.00
2018-02-12T02:31:39.395Z,0.00
2018-02-12T02:32:39.405Z,0.00
2018-02-12T02:33:39.416Z,0.00
2018-02-12T02:34:39.426Z,0.00
2018-02-12T02:35:39.436Z,0.00
2018-02-12T02:36:39.447Z,0.00
2018-02-12T02:37:39.456Z,0.00
2018-02-12T02:38:39.466Z,0.00
2018-02-12T02:39:39.479Z,0.00
2018-02-12T02:40:39.597Z,0.00
2018-02-12T02:41:39.509Z,0.00
2018-02-12T02:42:39.517Z,0.00
2018-02-12T02:43:39.528Z,0.00
2018-02-12T02:44:39.537Z,0.00
2018-02-12T02:45:39.550Z,0.00
2018-02-12T02:46:39.559Z,0.00
2018-02-12T02:47:39.577Z,0.00
2018-02-12T02:48:39.577Z,0.00
2018-02-12T02:49:39.588Z,0.00
2018-02-12T02:50:39.598Z,0.00
2018-02-12T02:51:39.608Z,0.00
2018-02-12T02:52:39.617Z,0.00
2018-02-12T02:53:39.627Z,0.00
2018-02-12T02:54:39.637Z,0.00
2018-02-12T02:55:39.646Z,0.00
2018-02-12T02:56:39.659Z,0.00
2018-02-12T02:57:39.665Z,0.00
2018-02-12T02:58:39.676Z,0.00
2018-02-12T02:59:39.687Z,0.00
2018-02-12T03:00:39.698Z,0.00
2018-02-12T03:01:39.707Z,0.00
2018-02-12T03:02:39.716Z,0.00
2018-02-12T03:03:39.727Z,0.00
2018-02-12T03:04:39.736Z,0.00
2018-02-12T03:05:39.747Z,0.00
2018-02-12T03:06:39.756Z,0.00
2018-02-12T03:07:39.767Z,0.00
2018-02-12T03:08:39.778Z,0.00
2018-02-12T03:09:39.788Z,0.00
2018-02-12T03:10:39.796Z,0.00
2018-02-12T03:11:39.807Z,0.00
2018-02-12T03:12:39.815Z,0.00
2018-02-12T03:13:39.927Z,0.00
2018-02-12T03:14:39.837Z,4.00
2018-02-12T03:15:39.846Z,4.00
2018-02-12T03:16:39.859Z,4.00
2018-02-12T03:17:39.868Z,0.00
2018-02-12T03:18:39.876Z,0.00
2018-02-12T03:19:39.988Z,0.00
2018-02-12T03:20:39.896Z,0.00
2018-02-12T03:21:39.907Z,0.00
2018-02-12T03:22:39.916Z,4.00
2018-02-12T03:23:39.925Z,0.00
2018-02-12T03:24:39.936Z,0.00
2018-02-12T03:25:40.245Z,0.00
2018-02-12T03:26:39.954Z,0.00
2018-02-12T03:27:39.965Z,0.00
2018-02-12T03:28:39.976Z,0.00
2018-02-12T03:29:39.985Z,0.00
2018-02-12T03:30:39.995Z,0.00
2018-02-12T03:31:40.006Z,0.00
2018-02-12T03:32:40.014Z,0.00
2018-02-12T03:33:40.024Z,0.00
2018-02-12T03:34:40.034Z,0.00
2018-02-12T03:35:40.043Z,0.00
2018-02-12T03:36:40.054Z,0.00
2018-02-12T03:37:40.115Z,0.00
2018-02-12T03:38:40.074Z,0.00
2018-02-12T03:39:40.085Z,0.00
2018-02-12T03:40:40.094Z,0.00
2018-02-12T03:41:40.105Z,0.00
2018-02-12T03:42:40.113Z,0.00
2018-02-12T03:43:40.225Z,4.00
2018-02-12T03:44:40.133Z,4.00
2018-02-12T03:45:40.144Z,0.00
2018-02-12T03:46:40.155Z,0.00
2018-02-12T03:47:40.164Z,0.00
2018-02-12T03:48:40.174Z,0.00
2018-02-12T03:49:40.183Z,4.00
2018-02-12T03:50:40.192Z,0.00
2018-02-12T03:51:40.203Z,0.00
2018-02-12T03:52:40.213Z,0.00
2018-02-12T03:53:40.223Z,0.00
2018-02-12T03:54:40.235Z,0.00
2018-02-12T03:55:40.232Z,4.00
2018-02-12T03:56:40.240Z,0.00
2018-02-12T03:57:40.252Z,0.00
2018-02-12T03:58:40.461Z,0.00
2018-02-12T03:59:40.274Z,0.00
2018-02-12T04:00:40.282Z,0.00
2018-02-12T04:01:40.397Z,0.00
2018-02-12T04:02:40.299Z,0.00
2018-02-12T04:03:40.310Z,0.00
2018-02-12T04:04:40.320Z,0.00
2018-02-12T04:05:40.331Z,0.00
2018-02-12T04:06:40.339Z,0.00
2018-02-12T04:07:40.350Z,0.00
2018-02-12T04:08:40.384Z,0.00
2018-02-12T04:09:40.382Z,0.00
2018-02-12T04:10:40.380Z,0.00
2018-02-12T04:11:40.389Z,0.00
2018-02-12T04:12:40.400Z,0.00
2018-02-12T04:13:40.413Z,0.00
2018-02-12T04:14:40.419Z,4.00
2018-02-12T04:15:40.429Z,4.00
2018-02-12T04:16:40.439Z,4.00
2018-02-12T04:17:40.451Z,4.00
2018-02-12T04:18:40.459Z,4.00
2018-02-12T04:19:40.469Z,4.00
2018-02-12T04:20:40.479Z,4.00
2018-02-12T04:21:40.489Z,4.00
2018-02-12T04:22:40.500Z,0.00
2018-02-12T04:23:40.510Z,4.00
2018-02-12T04:24:40.519Z,4.00
2018-02-12T04:25:40.530Z,4.00
2018-02-12T04:26:40.539Z,4.00
2018-02-12T04:27:40.548Z,4.00
2018-02-12T04:28:40.561Z,4.00
2018-02-12T04:29:40.569Z,4.00
2018-02-12T04:30:40.579Z,4.00
2018-02-12T04:31:40.588Z,4.00
2018-02-12T04:32:40.598Z,4.00
2018-02-12T04:33:40.610Z,4.00
2018-02-12T04:34:40.718Z,4.00
2018-02-12T04:35:40.629Z,4.00
2018-02-12T04:36:40.637Z,4.00
2018-02-12T04:37:40.647Z,4.00
2018-02-12T04:38:40.660Z,4.00
2018-02-12T04:39:40.671Z,4.00
2018-02-12T04:40:40.679Z,4.00
2018-02-12T04:41:40.687Z,4.00
2018-02-12T04:42:40.698Z,4.00
2018-02-12T04:43:40.709Z,4.00
2018-02-12T04:44:40.719Z,4.00
2018-02-12T04:45:40.729Z,4.00
2018-02-12T04:46:40.739Z,4.00
2018-02-12T04:47:40.748Z,4.00
2018-02-12T04:48:40.758Z,4.00
2018-02-12T04:49:40.770Z,4.00
2018-02-12T04:50:40.779Z,4.00
2018-02-12T04:51:40.787Z,4.00
2018-02-12T04:52:40.799Z,4.00
2018-02-12T04:53:40.812Z,4.00
2018-02-12T04:54:40.817Z,4.00
2018-02-12T04:55:40.828Z,4.00
2018-02-12T04:56:40.838Z,4.00
2018-02-12T04:57:40.848Z,4.00
2018-02-12T04:58:40.856Z,4.00
2018-02-12T04:59:40.867Z,4.00
2018-02-12T05:00:40.876Z,4.00
2018-02-12T05:01:40.886Z,4.00
2018-02-12T05:02:40.897Z,4.00
2018-02-12T05:03:40.907Z,4.00
2018-02-12T05:04:40.916Z,4.00
2018-02-12T05:05:40.924Z,4.00
2018-02-12T05:06:40.935Z,4.00
2018-02-12T05:07:40.945Z,4.00
2018-02-12T05:08:40.954Z,4.00
2018-02-12T05:09:40.963Z,4.00
2018-02-12T05:10:40.973Z,4.00
2018-02-12T05:11:40.982Z,4.00
2018-02-12T05:12:40.993Z,4.00
2018-02-12T05:13:41.003Z,4.00
2018-02-12T05:14:41.016Z,4.00
2018-02-12T05:15:41.120Z,4.00
2018-02-12T05:16:41.032Z,4.00
2018-02-12T05:17:41.041Z,4.00
2018-02-12T05:18:41.050Z,4.00
2018-02-12T05:19:41.061Z,4.00
2018-02-12T05:20:41.069Z,4.00
2018-02-12T05:21:41.080Z,4.00
2018-02-12T05:22:41.091Z,4.00
2018-02-12T05:23:41.198Z,4.00
2018-02-12T05:24:41.110Z,4.00
2018-02-12T05:25:41.120Z,4.00
2018-02-12T05:26:41.129Z,4.00
2018-02-12T05:27:41.138Z,4.00
2018-02-12T05:28:41.149Z,4.00
2018-02-12T05:29:41.157Z,4.00
2018-02-12T05:30:41.167Z,4.00
2018-02-12T05:31:41.177Z,4.00
2018-02-12T05:32:41.191Z,4.00
2018-02-12T05:33:41.195Z,4.00
2018-02-12T05:34:41.210Z,4.00
2018-02-12T05:35:41.216Z,4.00
2018-02-12T05:36:41.226Z,4.00
2018-02-12T05:37:41.235Z,4.00
2018-02-12T05:38:41.245Z,4.00
2018-02-12T05:39:41.254Z,4.00
2018-02-12T05:40:41.266Z,4.00
2018-02-12T05:41:41.286Z,4.00
2018-02-12T05:42:41.297Z,4.00
2018-02-12T05:43:41.306Z,4.00
2018-02-12T05:44:41.318Z,4.00
2018-02-12T05:45:41.325Z,4.00
2018-02-12T05:46:41.334Z,4.00
2018-02-12T05:47:41.343Z,4.00
2018-02-12T05:48:41.352Z,4.00
2018-02-12T05:49:41.363Z,4.00
2018-02-12T05:50:41.371Z,4.00
2018-02-12T05:51:41.381Z,4.00
2018-02-12T05:52:41.394Z,4.00
2018-02-12T05:53:41.406Z,4.00
2018-02-12T05:54:41.410Z,4.00
2018-02-12T05:55:41.519Z,4.00
2018-02-12T05:56:41.430Z,4.00
2018-02-12T05:57:41.441Z,4.00
2018-02-12T05:58:41.449Z,4.00
2018-02-12T05:59:41.461Z,4.00
2018-02-12T06:00:41.468Z,4.00
2018-02-12T06:01:41.477Z,4.00
2018-02-12T06:02:41.487Z,4.00
2018-02-12T06:03:41.496Z,4.00
2018-02-12T06:04:41.607Z,4.00
2018-02-12T06:05:41.516Z,4.00
2018-02-12T06:06:41.526Z,8.00
2018-02-12T06:07:41.537Z,4.00
2018-02-12T06:08:41.546Z,8.00
2018-02-12T06:09:41.555Z,8.00
2018-02-12T06:10:41.565Z,4.00
2018-02-12T06:11:41.574Z,4.00
2018-02-12T06:12:41.585Z,4.00
2018-02-12T06:13:41.593Z,4.00
2018-02-12T06:14:41.603Z,4.00
2018-02-12T06:15:41.614Z,4.00
2018-02-12T06:16:41.623Z,4.00
2018-02-12T06:17:41.634Z,4.00
2018-02-12T06:18:41.642Z,4.00
2018-02-12T06:19:41.651Z,4.00
2018-02-12T06:20:41.661Z,4.00
2018-02-12T06:21:41.669Z,8.00
2018-02-12T06:22:41.679Z,8.00
2018-02-12T06:23:41.689Z,4.00
2018-02-12T06:24:41.808Z,8.00
2018-02-12T06:25:41.710Z,8.00
2018-02-12T06:26:41.717Z,8.00
2018-02-12T06:27:41.730Z,8.00
2018-02-12T06:28:41.739Z,12.00
2018-02-12T06:29:41.749Z,12.00
2018-02-12T06:30:41.758Z,12.00
2018-02-12T06:31:41.769Z,12.00
2018-02-12T06:32:41.778Z,16.00
2018-02-12T06:33:41.788Z,16.00
2018-02-12T06:34:41.897Z,16.00
2018-02-12T06:35:41.806Z,20.00
2018-02-12T06:36:41.816Z,20.00
2018-02-12T06:37:41.826Z,24.00
2018-02-12T06:38:41.835Z,28.00
2018-02-12T06:39:41.845Z,36.00
2018-02-12T06:40:41.856Z,36.00
2018-02-12T06:41:41.871Z,44.00
2018-02-12T06:42:41.874Z,44.00
2018-02-12T06:43:41.882Z,48.00
2018-02-12T06:44:41.894Z,52.00
2018-02-12T06:45:41.905Z,52.00
2018-02-12T06:46:41.956Z,60.00
2018-02-12T06:47:41.921Z,64.00
2018-02-12T06:48:41.931Z,72.00
2018-02-12T06:49:41.940Z,80.00
2018-02-12T06:50:41.949Z,84.00
2018-02-12T06:51:41.958Z,80.00
2018-02-12T06:52:41.969Z,64.00
2018-02-12T06:53:41.980Z,52.00
2018-02-12T06:54:42.119Z,56.00
2018-02-12T06:55:41.998Z,68.00
2018-02-12T06:56:42.007Z,80.00
2018-02-12T06:57:42.017Z,80.00
2018-02-12T06:58:42.026Z,92.00
2018-02-12T06:59:42.035Z,116.00
2018-02-12T07:00:42.146Z,124.00
2018-02-12T07:01:42.055Z,116.00
2018-02-12T07:02:42.064Z,112.00
2018-02-12T07:03:42.073Z,116.00
2018-02-12T07:04:42.083Z,124.00
2018-02-12T07:05:42.094Z,120.00
2018-02-12T07:06:42.104Z,124.00
2018-02-12T07:07:42.111Z,136.00
2018-02-12T07:08:42.123Z,144.00
2018-02-12T07:09:42.131Z,148.00
2018-02-12T07:10:42.141Z,164.00
2018-02-12T07:11:42.149Z,172.00
2018-02-12T07:12:42.163Z,196.00
2018-02-12T07:13:42.170Z,232.00
2018-02-12T07:14:42.177Z,280.00
2018-02-12T07:15:42.188Z,324.00
2018-02-12T07:16:42.196Z,368.00
2018-02-12T07:17:42.207Z,432.00
2018-02-12T07:18:42.214Z,556.00
2018-02-12T07:19:42.225Z,640.00
2018-02-12T07:20:42.236Z,692.00
2018-02-12T07:21:42.246Z,708.00
2018-02-12T07:22:42.254Z,732.00
2018-02-12T07:23:42.264Z,744.00
2018-02-12T07:24:42.274Z,748.00
2018-02-12T07:25:42.284Z,784.00
2018-02-12T07:26:42.299Z,828.00
2018-02-12T07:27:42.303Z,864.00
2018-02-12T07:28:42.312Z,904.00
2018-02-12T07:29:42.324Z,932.00
2018-02-12T07:30:42.330Z,968.00
2018-02-12T07:31:42.340Z,1032.00
2018-02-12T07:32:42.350Z,1060.00
2018-02-12T07:33:42.362Z,1156.00
2018-02-12T07:34:42.370Z,1204.00
2018-02-12T07:35:42.378Z,1248.00
2018-02-12T07:36:42.390Z,1304.00
2018-02-12T07:37:42.499Z,1356.00
2018-02-12T07:38:42.508Z,1408.00
2018-02-12T07:39:42.509Z,1468.00
2018-02-12T07:40:42.984Z,1536.00
2018-02-12T07:41:42.565Z,1584.00
2018-02-12T07:42:42.432Z,1596.00
2018-02-12T07:43:42.449Z,1604.00
2018-02-12T07:44:42.459Z,1616.00
2018-02-12T07:45:42.457Z,1648.00
2018-02-12T07:46:42.465Z,1720.00
2018-02-12T07:47:42.477Z,1804.00
2018-02-12T07:48:42.486Z,1980.00
2018-02-12T07:49:42.495Z,2272.00
2018-02-12T07:50:42.504Z,2352.00
2018-02-12T07:51:42.515Z,1932.00
2018-02-12T07:52:42.525Z,1600.00
2018-02-12T07:53:42.535Z,1452.00
2018-02-12T07:54:42.544Z,1428.00
2018-02-12T07:55:42.566Z,1508.00
2018-02-12T07:56:42.576Z,1608.00
2018-02-12T07:57:42.576Z,1776.00
2018-02-12T07:58:42.597Z,1968.00
2018-02-12T07:59:42.594Z,2044.00
2018-02-12T08:00:42.615Z,1960.00
2018-02-12T08:01:42.616Z,1884.00
2018-02-12T08:02:42.635Z,1792.00
2018-02-12T08:03:42.733Z,1888.00
2018-02-12T08:04:42.644Z,1896.00
2018-02-12T08:05:42.654Z,1848.00
2018-02-12T08:06:42.664Z,1796.00
2018-02-12T08:07:42.775Z,1764.00
2018-02-12T08:08:42.684Z,1720.00
2018-02-12T08:09:42.694Z,1720.00
2018-02-12T08:10:42.704Z,1760.00
2018-02-12T08:11:42.714Z,1828.00
2018-02-12T08:12:42.740Z,1812.00
2018-02-12T08:13:42.735Z,1756.00
2018-02-12T08:14:42.745Z,1864.00
2018-02-12T08:15:42.755Z,2028.00
2018-02-12T08:16:42.864Z,2152.00
2018-02-12T08:17:42.774Z,2196.00
2018-02-12T08:18:42.783Z,2276.00
2018-02-12T08:19:42.794Z,2396.00
2018-02-12T08:20:42.857Z,2392.00
2018-02-12T08:21:42.831Z,2316.00
2018-02-12T08:22:42.837Z,2256.00
2018-02-12T08:23:42.840Z,2220.00
2018-02-12T08:24:42.846Z,2144.00
2018-02-12T08:25:42.856Z,2060.00
2018-02-12T08:26:42.864Z,2044.00
2018-02-12T08:27:42.876Z,2120.00
2018-02-12T08:28:42.896Z,2212.00
2018-02-12T08:29:42.909Z,2288.00
2018-02-12T08:30:42.917Z,2296.00
2018-02-12T08:31:42.917Z,2324.00
2018-02-12T08:32:42.940Z,2324.00
2018-02-12T08:33:42.949Z,2348.00
2018-02-12T08:34:42.960Z,2380.00
2018-02-12T08:35:42.957Z,2392.00
2018-02-12T08:36:42.968Z,2412.00
2018-02-12T08:37:42.979Z,2352.00
2018-02-12T08:38:42.999Z,2160.00
2018-02-12T08:39:43.000Z,1940.00
2018-02-12T08:40:43.010Z,1752.00
2018-02-12T08:41:43.020Z,1632.00
2018-02-12T08:42:43.030Z,1620.00
2018-02-12T08:43:43.042Z,1704.00
2018-02-12T08:44:43.051Z,1844.00
2018-02-12T08:45:43.061Z,2040.00
2018-02-12T08:46:43.172Z,2244.00
2018-02-12T08:47:43.081Z,2372.00
2018-02-12T08:48:43.092Z,2344.00
2018-02-12T08:49:43.103Z,2300.00
2018-02-12T08:50:43.113Z,2432.00
2018-02-12T08:51:43.124Z,2640.00
2018-02-12T08:53:43.146Z,2828.00
2018-02-12T08:54:43.156Z,2680.00
2018-02-12T08:55:43.166Z,2664.00
2018-02-12T08:56:43.177Z,2756.00
2018-02-12T08:57:43.221Z,2400.00
2018-02-12T08:58:43.211Z,2460.00
2018-02-12T08:59:43.220Z,2708.00
2018-02-12T09:00:43.218Z,2728.00
2018-02-12T09:01:43.864Z,2484.00
2018-02-12T09:02:43.239Z,3184.00
2018-02-12T09:03:43.261Z,3524.00
2018-02-12T09:04:43.261Z,2888.00
2018-02-12T09:05:43.282Z,2780.00
2018-02-12T09:06:43.280Z,2664.00
2018-02-12T09:07:43.290Z,3060.00
2018-02-12T09:08:43.301Z,3084.00
2018-02-12T09:09:43.314Z,3028.00
2018-02-12T09:10:43.322Z,3284.00
2018-02-12T09:11:43.332Z,4104.00
2018-02-12T09:12:43.442Z,4356.00
2018-02-12T09:13:43.351Z,4292.00
2018-02-12T09:14:43.362Z,4708.00
2018-02-12T09:15:43.473Z,4852.00
2018-02-12T09:16:43.483Z,5204.00
2018-02-12T09:17:43.394Z,5436.00
2018-02-12T09:18:43.406Z,5412.00
2018-02-12T09:19:43.417Z,5204.00
2018-02-12T09:20:43.426Z,4840.00
2018-02-12T09:21:43.436Z,4452.00
2018-02-12T09:22:43.446Z,3836.00
2018-02-12T09:23:43.457Z,3360.00
2018-02-12T09:24:43.469Z,2812.00
2018-02-12T09:25:43.479Z,2380.00
2018-02-12T09:26:43.491Z,2192.00
2018-02-12T09:27:43.500Z,2052.00
2018-02-12T09:28:43.882Z,1908.00
2018-02-12T09:29:43.521Z,1848.00
2018-02-12T09:30:43.543Z,1828.00
2018-02-12T09:31:43.544Z,1808.00
2018-02-12T09:32:43.558Z,1816.00
2018-02-12T09:33:43.565Z,1864.00
2018-02-12T09:34:43.574Z,1844.00
2018-02-12T09:35:43.784Z,1868.00
2018-02-12T09:36:43.597Z,1880.00
2018-02-12T09:37:43.606Z,2024.00
2018-02-12T09:38:43.616Z,2564.00
2018-02-12T09:39:43.627Z,3036.00
2018-02-12T09:40:43.642Z,3068.00
2018-02-12T09:41:43.651Z,3024.00
2018-02-12T09:42:43.659Z,3072.00
2018-02-12T09:43:43.671Z,3048.00
2018-02-12T09:44:43.680Z,3048.00
2018-02-12T09:45:43.692Z,2680.00
2018-02-12T09:46:43.702Z,2948.00
2018-02-12T09:47:43.724Z,2656.00
2018-02-12T09:48:43.823Z,2352.00
2018-02-12T09:49:43.734Z,2240.00
2018-02-12T09:50:43.744Z,2568.00
2018-02-12T09:51:43.754Z,2432.00
2018-02-12T09:52:43.764Z,3324.00
2018-02-12T09:53:43.775Z,2868.00
2018-02-12T09:54:43.785Z,2016.00
2018-02-12T09:55:43.799Z,2628.00
2018-02-12T09:56:43.807Z,2324.00
2018-02-12T09:57:43.819Z,2708.00
2018-02-12T09:58:43.828Z,3292.00
2018-02-12T09:59:43.849Z,3676.00
2018-02-12T10:00:43.849Z,3428.00
2018-02-12T10:01:43.862Z,2416.00
2018-02-12T10:02:43.870Z,2800.00
2018-02-12T10:03:44.092Z,2876.00
2018-02-12T10:04:44.021Z,2952.00
2018-02-12T10:05:44.606Z,3360.00
2018-02-12T10:06:44.252Z,3452.00
2018-02-12T10:07:43.927Z,3020.00
2018-02-12T10:08:43.957Z,2800.00
2018-02-12T10:09:43.947Z,2108.00
2018-02-12T10:10:44.268Z,2376.00
2018-02-12T10:11:43.960Z,3012.00
2018-02-12T10:12:43.983Z,3044.00
2018-02-12T10:13:43.983Z,3424.00
2018-02-12T10:14:44.079Z,3812.00
2018-02-12T10:15:44.677Z,4108.00
2018-02-12T10:16:44.203Z,3548.00
2018-02-12T10:17:44.155Z,3000.00
2018-02-12T10:18:44.196Z,2016.00
2018-02-12T10:20:44.192Z,3080.00
2018-02-12T10:21:44.204Z,3688.00
2018-02-12T10:22:44.233Z,4548.00
2018-02-12T10:23:44.262Z,4164.00
2018-02-12T10:24:44.249Z,3196.00
2018-02-12T10:25:44.204Z,1684.00
2018-02-12T10:26:44.556Z,1812.00
2018-02-12T10:27:44.604Z,2008.00
2018-02-12T10:28:44.273Z,1908.00
2018-02-12T10:29:44.337Z,3284.00
2018-02-12T10:30:44.162Z,3180.00
2018-02-12T10:31:44.173Z,3168.00
2018-02-12T10:32:44.185Z,3244.00
2018-02-12T10:33:44.196Z,3048.00
2018-02-12T10:34:44.209Z,2856.00
2018-02-12T10:35:44.216Z,2820.00
2018-02-12T10:36:44.229Z,3036.00
2018-02-12T10:37:44.238Z,3180.00
2018-02-12T10:38:44.432Z,3288.00
2018-02-12T10:39:44.260Z,3144.00
2018-02-12T10:40:44.273Z,3472.00
2018-02-12T10:41:44.290Z,3360.00
2018-02-12T10:42:44.292Z,3144.00
2018-02-12T10:43:44.305Z,2672.00
2018-02-12T10:44:44.313Z,1888.00
2018-02-12T10:45:44.325Z,2712.00
2018-02-12T10:46:44.336Z,3560.00
2018-02-12T10:47:44.346Z,3580.00
2018-02-12T10:48:44.362Z,3280.00
2018-02-12T10:49:44.399Z,3456.00
2018-02-12T10:50:44.379Z,3260.00
2018-02-12T10:51:44.390Z,2972.00
2018-02-12T10:52:44.403Z,2276.00
2018-02-12T10:53:44.414Z,2168.00
2018-02-12T10:54:44.423Z,3004.00
2018-02-12T10:55:44.437Z,3192.00
2018-02-12T10:56:44.464Z,3392.00
2018-02-12T10:57:44.459Z,3904.00
2018-02-12T10:58:44.468Z,3792.00
2018-02-12T10:59:44.479Z,3300.00
2018-02-12T11:00:44.491Z,3144.00
2018-02-12T11:01:44.501Z,2160.00
2018-02-12T11:02:44.543Z,2900.00
2018-02-12T11:03:44.523Z,2560.00
2018-02-12T11:04:44.534Z,2996.00
2018-02-12T11:05:44.557Z,2500.00
2018-02-12T11:06:44.562Z,3016.00
2018-02-12T11:07:44.570Z,3140.00
2018-02-12T11:08:44.580Z,3216.00
2018-02-12T11:09:44.600Z,3304.00
2018-02-12T11:10:44.600Z,3048.00
2018-02-12T11:11:44.614Z,2932.00
2018-02-12T11:12:44.623Z,2900.00
2018-02-12T11:13:44.635Z,2836.00
2018-02-12T11:14:44.647Z,2932.00
2018-02-12T11:15:44.657Z,3312.00
2018-02-12T11:16:44.668Z,3228.00
2018-02-12T11:17:44.677Z,3080.00
2018-02-12T11:18:44.702Z,2856.00
2018-02-12T11:19:44.700Z,1764.00
2018-02-12T11:20:44.711Z,2620.00
2018-02-12T11:21:44.723Z,3348.00
2018-02-12T11:22:44.737Z,3512.00
2018-02-12T11:23:44.744Z,2840.00
2018-02-12T11:24:44.981Z,3064.00
2018-02-12T11:25:44.874Z,2272.00
2018-02-12T11:26:44.790Z,2036.00
2018-02-12T11:27:44.789Z,3160.00
2018-02-12T11:28:44.812Z,2056.00
2018-02-12T11:29:44.812Z,2284.00
2018-02-12T11:30:44.823Z,2440.00
2018-02-12T11:31:44.834Z,3412.00
2018-02-12T11:32:44.845Z,2652.00
2018-02-12T11:33:44.857Z,3208.00
2018-02-12T11:34:44.875Z,2664.00
2018-02-12T11:35:44.879Z,3892.00
2018-02-12T11:36:44.890Z,2644.00
2018-02-12T11:37:44.900Z,3244.00
2018-02-12T11:38:44.911Z,2984.00
2018-02-12T11:39:44.924Z,3072.00
2018-02-12T11:40:44.935Z,4340.00
2018-02-12T11:41:44.948Z,3040.00
2018-02-12T11:42:44.957Z,4032.00
2018-02-12T11:43:44.969Z,3240.00
2018-02-12T11:44:44.982Z,3464.00
2018-02-12T11:45:44.991Z,3336.00
2018-02-12T11:46:45.001Z,4584.00
2018-02-12T11:47:45.013Z,4136.00
2018-02-12T11:48:45.026Z,3584.00
2018-02-12T11:49:45.041Z,3832.00
2018-02-12T11:50:45.048Z,5436.00
2018-02-12T11:51:45.061Z,5092.00
2018-02-12T11:52:45.074Z,4556.00
2018-02-12T11:54:45.752Z,2628.00
2018-02-12T11:55:45.108Z,2612.00
2018-02-12T11:57:45.129Z,2420.00
2018-02-12T11:58:45.136Z,2532.00
2018-02-12T11:59:45.147Z,2716.00
2018-02-12T12:00:45.159Z,3200.00
2018-02-12T12:01:45.170Z,3472.00
2018-02-12T12:02:45.181Z,2756.00
2018-02-12T12:03:45.193Z,2788.00
2018-02-12T12:04:45.205Z,3476.00
2018-02-12T12:05:45.216Z,3540.00
2018-02-12T12:06:45.227Z,3680.00
2018-02-12T12:07:45.240Z,3888.00
2018-02-12T12:08:45.353Z,4244.00
2018-02-12T12:09:45.263Z,3836.00
2018-02-12T12:10:45.275Z,3136.00
2018-02-12T12:11:45.285Z,3196.00
2018-02-12T12:12:45.297Z,3312.00
2018-02-12T12:13:45.308Z,3420.00
2018-02-12T12:14:45.319Z,3412.00
2018-02-12T12:15:45.331Z,3720.00
2018-02-12T12:16:45.343Z,3908.00
2018-02-12T12:17:45.354Z,3540.00
2018-02-12T12:18:45.364Z,3232.00
2018-02-12T12:19:45.376Z,3096.00
2018-02-12T12:20:45.388Z,3012.00
2018-02-12T12:21:45.405Z,3044.00
2018-02-12T12:22:45.411Z,2456.00
2018-02-12T12:23:45.423Z,3480.00
2018-02-12T12:24:45.434Z,2788.00
2018-02-12T12:25:45.445Z,2952.00
2018-02-12T12:26:45.456Z,3468.00
2018-02-12T12:27:45.479Z,2436.00
2018-02-12T12:28:45.493Z,2520.00
2018-02-12T12:29:45.491Z,2156.00
2018-02-12T12:30:45.604Z,2360.00
2018-02-12T12:31:45.522Z,3088.00
2018-02-12T12:32:45.528Z,2768.00
2018-02-12T12:33:45.538Z,2904.00
2018-02-12T12:34:45.565Z,2976.00
2018-02-12T12:35:45.562Z,3004.00
2018-02-12T12:36:45.572Z,2968.00
2018-02-12T12:37:45.583Z,2964.00
2018-02-12T12:38:45.595Z,2952.00
2018-02-12T12:39:45.612Z,3028.00
2018-02-12T12:40:45.620Z,3128.00
2018-02-12T12:41:45.629Z,3220.00
2018-02-12T12:42:45.642Z,3452.00
2018-02-12T12:43:45.653Z,3120.00
2018-02-12T12:44:45.677Z,3312.00
2018-02-12T12:45:45.675Z,3396.00
2018-02-12T12:46:45.688Z,3480.00
2018-02-12T12:47:45.726Z,3720.00