createdAt,value
2019-02-12T00:01:40.225Z,4.10
2019-02-12T00:04:09.878Z,4.10
2019-02-12T00:06:39.743Z,4.10
2019-02-12T00:09:11.369Z,4.10
2019-02-12T00:11:41.030Z,4.00
2019-02-12T00:14:10.617Z,4.00
2019-02-12T00:16:40.508Z,4.00
2019-02-12T00:19:10.068Z,4.00
2019-02-12T00:21:39.809Z,3.90
2019-02-12T00:24:09.475Z,3.90
2019-02-12T00:26:39.359Z,3.90
2019-02-12T00:29:08.963Z,3.90
2019-02-12T00:31:38.658Z,3.90
2019-02-12T00:34:08.405Z,3.90
2019-02-12T00:36:38.018Z,3.90
2019-02-12T00:39:07.938Z,3.80
2019-02-12T00:41:37.488Z,3.90
2019-02-12T00:44:07.114Z,3.80
2019-02-12T00:46:36.909Z,3.80
2019-02-12T00:49:06.557Z,3.80
2019-02-12T00:51:36.187Z,3.80
2019-02-12T00:54:06.002Z,3.70
2019-02-12T00:56:35.669Z,3.70
2019-02-12T00:59:05.398Z,3.70
2019-02-12T01:01:35.254Z,3.70
2019-02-12T01:04:04.845Z,3.70
2019-02-12T01:06:34.574Z,3.70
2019-02-12T01:09:04.778Z,3.60
2019-02-12T01:11:34.392Z,3.60
2019-02-12T01:14:03.970Z,3.60
2019-02-12T01:16:33.768Z,3.60
2019-02-12T01:19:03.322Z,3.60
2019-02-12T01:21:33.327Z,3.60
2019-02-12T01:24:02.999Z,3.60
2019-02-12T01:26:32.679Z,3.60
2019-02-12T01:29:02.377Z,3.60
2019-02-12T01:31:31.978Z,3.60
2019-02-12T01:34:01.563Z,3.60
2019-02-12T01:36:31.328Z,3.50
2019-02-12T01:39:00.903Z,3.50
2019-02-12T01:41:30.546Z,3.50
2019-02-12T01:44:00.116Z,3.50
2019-02-12T01:46:29.624Z,3.50
2019-02-12T01:48:59.564Z,3.50
2019-02-12T01:51:34.941Z,3.40
2019-02-12T01:54:00.603Z,3.30
2019-02-12T01:56:30.189Z,3.30
2019-02-12T01:58:59.964Z,3.30
2019-02-12T02:01:29.558Z,3.30
2019-02-12T02:03:59.643Z,3.30
2019-02-12T02:06:29.149Z,3.30
2019-02-12T02:08:59.098Z,3.30
2019-02-12T02:11:28.694Z,3.30
2019-02-12T02:13:58.510Z,3.30
2019-02-12T02:16:28.079Z,3.30
2019-02-12T02:18:58.142Z,3.30
2019-02-12T02:21:27.769Z,3.30
2019-02-12T02:23:57.444Z,3.30
2019-02-12T02:26:27.056Z,3.30
2019-02-12T02:28:57.107Z,3.40
2019-02-12T02:31:26.733Z,3.30
2019-02-12T02:33:56.322Z,3.30
2019-02-12T02:36:25.965Z,3.30
2019-02-12T02:38:55.790Z,3.30
2019-02-12T02:41:25.447Z,3.30
2019-02-12T02:43:55.023Z,3.20
2019-02-12T02:46:24.586Z,3.20
2019-02-12T02:48:54.208Z,3.20
2019-02-12T02:51:23.783Z,3.20
2019-02-12T02:53:53.522Z,3.20
2019-02-12T02:56:23.112Z,3.20
2019-02-12T02:58:52.689Z,3.00
2019-02-12T03:01:22.574Z,3.00
2019-02-12T03:03:52.396Z,2.90
2019-02-12T03:06:22.036Z,2.90
2019-02-12T03:08:51.869Z,2.80
2019-02-12T03:11:21.413Z,2.80
2019-02-12T03:13:50.918Z,2.70
2019-02-12T03:16:20.473Z,2.60
2019-02-12T03:18:50.043Z,2.60
2019-02-12T03:21:19.657Z,2.50
2019-02-12T03:23:49.446Z,2.50
2019-02-12T03:26:19.242Z,2.50
2019-02-12T03:28:48.767Z,2.40
2019-02-12T03:31:18.299Z,2.40
2019-02-12T03:33:47.973Z,2.50
2019-02-12T03:36:17.558Z,2.40
2019-02-12T03:38:47.246Z,2.30
2019-02-12T03:41:16.983Z,2.30
2019-02-12T03:43:46.628Z,2.30
2019-02-12T03:46:16.605Z,2.30
2019-02-12T03:48:46.242Z,2.20
2019-02-12T03:51:15.947Z,2.30
2019-02-12T03:53:45.622Z,2.30
2019-02-12T03:56:15.237Z,2.30
2019-02-12T03:58:44.962Z,2.30
2019-02-12T04:01:14.610Z,2.30
2019-02-12T04:03:45.777Z,2.30
2019-02-12T04:06:15.483Z,2.30
2019-02-12T04:08:45.116Z,2.30
2019-02-12T04:11:14.715Z,2.30
2019-02-12T04:13:44.282Z,2.20
2019-02-12T04:16:13.841Z,2.30
2019-02-12T04:18:43.590Z,2.30
2019-02-12T04:21:13.311Z,2.20
2019-02-12T04:23:42.955Z,2.20
2019-02-12T04:26:12.542Z,2.20
2019-02-12T04:28:42.036Z,2.30
2019-02-12T04:31:11.634Z,2.40
2019-02-12T04:33:41.483Z,2.50
2019-02-12T04:36:11.072Z,2.60
2019-02-12T04:38:40.762Z,2.60
2019-02-12T04:41:10.508Z,2.60
2019-02-12T04:43:40.155Z,2.60
2019-02-12T04:46:09.976Z,2.70
2019-02-12T04:48:39.593Z,2.70
2019-02-12T04:51:09.460Z,2.80
2019-02-12T04:53:39.012Z,2.80
2019-02-12T04:56:08.847Z,2.80
2019-02-12T04:58:38.482Z,2.80
2019-02-12T05:01:08.645Z,2.90
2019-02-12T05:03:38.379Z,2.90
2019-02-12T05:06:08.189Z,2.90
2019-02-12T05:09:13.357Z,2.90
2019-02-12T05:11:47.932Z,2.90
2019-02-12T05:14:17.736Z,2.90
2019-02-12T05:16:47.300Z,3.00
2019-02-12T05:19:17.031Z,2.90
2019-02-12T05:21:46.708Z,3.00
2019-02-12T05:24:16.446Z,3.00
2019-02-12T05:26:46.255Z,3.00
2019-02-12T05:29:18.192Z,3.00
2019-02-12T05:31:47.188Z,3.00
2019-02-12T05:34:16.845Z,3.00
2019-02-12T05:36:46.401Z,3.00
2019-02-12T05:39:15.936Z,3.00
2019-02-12T05:41:45.522Z,3.00
2019-02-12T05:44:15.046Z,3.00
2019-02-12T05:46:44.532Z,3.00
2019-02-12T05:49:14.147Z,3.00
2019-02-12T05:51:43.775Z,3.00
2019-02-12T05:54:13.392Z,3.00
2019-02-12T05:56:43.016Z,3.00
2019-02-12T05:59:13.240Z,3.00
2019-02-12T06:01:42.909Z,3.00
2019-02-12T06:04:12.478Z,3.00
2019-02-12T06:06:42.161Z,3.00
2019-02-12T06:09:12.189Z,3.00
2019-02-12T06:11:42.048Z,2.90
2019-02-12T06:14:11.605Z,3.00
2019-02-12T06:16:41.100Z,3.00
2019-02-12T06:19:11.668Z,2.90
2019-02-12T06:21:41.218Z,2.90
2019-02-12T06:24:11.100Z,2.90
2019-02-12T06:26:40.834Z,2.80
2019-02-12T06:29:10.454Z,2.90
2019-02-12T06:31:40.120Z,2.90
2019-02-12T06:34:09.830Z,2.90
2019-02-12T06:36:39.501Z,2.80
2019-02-12T06:39:09.124Z,2.90
2019-02-12T06:41:38.886Z,2.90
2019-02-12T06:44:08.369Z,2.90
2019-02-12T06:46:37.955Z,2.90
2019-02-12T06:49:07.522Z,2.90
2019-02-12T06:51:37.389Z,2.90
2019-02-12T06:54:07.006Z,2.90
2019-02-12T06:56:36.881Z,3.00
2019-02-12T06:59:06.461Z,3.00
2019-02-12T07:01:36.224Z,2.90
2019-02-12T07:04:05.840Z,2.90
2019-02-12T07:06:57.979Z,2.90
2019-02-12T07:09:32.214Z,2.90
2019-02-12T07:12:24.002Z,2.90
2019-02-12T07:15:16.111Z,2.90
2019-02-12T07:18:20.695Z,2.90
2019-02-12T07:21:15.715Z,3.00
2019-02-12T07:24:13.701Z,3.00
2019-02-12T07:27:19.345Z,3.00
2019-02-12T07:30:11.220Z,3.00
2019-02-12T07:33:13.144Z,3.10
2019-02-12T07:35:59.492Z,3.20
2019-02-12T07:38:42.265Z,3.10
2019-02-12T07:41:20.398Z,3.10
2019-02-12T07:44:11.129Z,3.10
2019-02-12T07:47:02.962Z,3.00
2019-02-12T07:49:43.019Z,3.00
2019-02-12T07:52:34.739Z,3.00
2019-02-12T07:55:11.690Z,3.00
2019-02-12T07:58:03.348Z,3.10
2019-02-12T08:01:15.445Z,3.00
2019-02-12T08:04:04.705Z,3.10
2019-02-12T08:06:47.705Z,3.10
2019-02-12T08:10:01.481Z,3.10
2019-02-12T08:13:04.692Z,3.10
2019-02-12T08:16:08.299Z,3.30
2019-02-12T08:19:05.116Z,3.40
2019-02-12T08:21:46.414Z,3.30
2019-02-12T08:24:31.947Z,3.40
2019-02-12T08:27:47.268Z,3.30
2019-02-12T08:30:27.516Z,3.30
2019-02-12T08:33:04.287Z,3.30
2019-02-12T08:35:56.990Z,3.30
2019-02-12T08:38:35.066Z,3.40
2019-02-12T08:41:21.095Z,3.30
2019-02-12T08:44:21.055Z,3.40
2019-02-12T08:47:06.536Z,3.50
2019-02-12T08:50:03.051Z,3.50
2019-02-12T08:53:02.947Z,3.50
2019-02-12T08:56:13.369Z,3.50
2019-02-12T08:58:59.212Z,3.60
2019-02-12T09:01:51.788Z,3.60
2019-02-12T09:04:59.352Z,3.70
2019-02-12T09:07:36.540Z,3.80
2019-02-12T09:10:22.751Z,3.80
2019-02-12T09:13:18.187Z,3.90
2019-02-12T09:16:41.307Z,3.90
2019-02-12T09:19:36.808Z,4.00
2019-02-12T09:22:42.797Z,4.20
2019-02-12T09:25:35.391Z,4.30
2019-02-12T09:28:24.506Z,4.40
2019-02-12T09:31:16.566Z,4.50
2019-02-12T09:33:53.803Z,4.40
2019-02-12T09:36:40.203Z,4.50
2019-02-12T09:39:44.381Z,4.60
2019-02-12T09:42:45.396Z,4.70
2019-02-12T09:45:46.151Z,4.90
2019-02-12T09:48:35.026Z,4.90
2019-02-12T09:51:18.354Z,4.80
2019-02-12T09:54:19.872Z,4.80
2019-02-12T09:56:56.783Z,4.80
2019-02-12T09:59:40.029Z,4.90
2019-02-12T10:02:17.194Z,5.00
2019-02-12T10:05:03.475Z,5.00
2019-02-12T10:07:59.145Z,5.20
2019-02-12T10:10:45.510Z,5.40
2019-02-12T10:13:44.294Z,5.40
2019-02-12T10:16:21.447Z,5.30
2019-02-12T10:19:19.763Z,5.40
2019-02-12T10:22:19.233Z,5.80
2019-02-12T10:24:56.693Z,5.90
2019-02-12T10:28:04.842Z,5.70
2019-02-12T10:30:50.799Z,5.60
2019-02-12T10:33:20.527Z,5.70
2019-02-12T10:35:50.155Z,5.60
2019-02-12T10:38:19.867Z,5.60
2019-02-12T10:40:49.543Z,5.70
2019-02-12T10:43:19.250Z,5.60
2019-02-12T10:45:48.922Z,5.60
2019-02-12T10:48:18.520Z,5.60
2019-02-12T10:50:48.316Z,5.50
2019-02-12T10:53:18.147Z,5.50
2019-02-12T10:55:47.777Z,5.50
2019-02-12T10:58:17.509Z,5.50
2019-02-12T11:00:47.174Z,5.50
2019-02-12T11:03:16.754Z,5.60
2019-02-12T11:05:46.468Z,5.70
2019-02-12T11:11:19.039Z,5.70
2019-02-12T11:13:48.614Z,5.70
2019-02-12T11:16:18.526Z,5.80
2019-02-12T11:18:48.266Z,5.70
2019-02-12T11:21:17.856Z,5.80
2019-02-12T11:23:47.500Z,5.70
2019-02-12T11:26:17.154Z,5.70
2019-02-12T11:28:46.747Z,5.80
2019-02-12T11:31:16.419Z,5.80
2019-02-12T11:33:46.079Z,5.80
2019-02-12T11:36:15.928Z,6.00
2019-02-12T11:38:45.528Z,6.00
2019-02-12T11:41:15.371Z,5.90
2019-02-12T11:43:44.937Z,5.70
2019-02-12T11:46:14.702Z,5.70
2019-02-12T11:48:44.533Z,5.70
2019-02-12T11:51:14.433Z,5.90
2019-02-12T11:53:44.011Z,5.80
2019-02-12T11:56:13.753Z,5.70
2019-02-12T11:58:43.347Z,5.70
2019-02-12T12:01:14.968Z,5.60
2019-02-12T12:03:44.647Z,5.60
2019-02-12T12:06:16.008Z,5.60
2019-02-12T12:08:45.606Z,5.60
2019-02-12T12:11:15.237Z,5.60
2019-02-12T12:13:44.932Z,5.60
2019-02-12T12:16:14.593Z,5.50
2019-02-12T12:18:44.334Z,5.60
2019-02-12T12:21:13.974Z,5.60
2019-02-12T12:23:43.783Z,5.60
2019-02-12T12:26:13.367Z,5.60
2019-02-12T12:28:43.438Z,5.60
2019-02-12T12:31:13.054Z,5.60
2019-02-12T12:33:42.994Z,5.80
2019-02-12T12:36:12.630Z,5.80
2019-02-12T12:38:43.753Z,5.90
2019-02-12T12:41:13.483Z,6.00
2019-02-12T12:43:43.153Z,6.10
2019-02-12T12:46:12.757Z,6.10
2019-02-12T12:48:42.282Z,6.00
2019-02-12T12:51:11.944Z,6.10
2019-02-12T12:53:41.573Z,6.10
2019-02-12T12:56:11.571Z,6.10
2019-02-12T12:58:41.167Z,6.20
2019-02-12T13:01:10.899Z,6.20
2019-02-12T13:03:40.480Z,6.20
2019-02-12T13:06:11.639Z,6.20
2019-02-12T13:08:41.582Z,6.30
2019-02-12T13:11:11.207Z,6.20
2019-02-12T13:13:40.798Z,6.30
2019-02-12T13:16:10.502Z,6.30
2019-02-12T13:18:40.344Z,6.40
2019-02-12T13:21:10.011Z,6.40
2019-02-12T13:23:39.610Z,6.50
2019-02-12T13:26:09.376Z,6.40
2019-02-12T13:28:39.092Z,6.70
2019-02-12T13:31:08.790Z,6.60
2019-02-12T13:33:38.509Z,6.60
2019-02-12T13:36:08.201Z,6.60
2019-02-12T13:38:38.136Z,6.60
2019-02-12T13:41:08.260Z,6.70
2019-02-12T13:43:37.912Z,6.60
2019-02-12T13:46:07.673Z,6.60
2019-02-12T13:48:37.177Z,6.50
2019-02-12T13:51:06.983Z,6.40
2019-02-12T13:53:36.582Z,6.40
2019-02-12T13:56:06.470Z,6.40
2019-02-12T13:58:36.183Z,6.40
2019-02-12T14:01:05.905Z,6.30
2019-02-12T14:03:35.734Z,6.30
2019-02-12T14:06:05.649Z,6.30
2019-02-12T14:08:35.423Z,6.40
2019-02-12T14:11:05.077Z,6.40
2019-02-12T14:13:34.658Z,6.50
2019-02-12T14:16:08.584Z,6.50
2019-02-12T14:18:38.307Z,6.60
2019-02-12T14:21:07.878Z,6.50
2019-02-12T14:23:37.591Z,6.50
2019-02-12T14:26:07.276Z,6.50
2019-02-12T14:28:37.067Z,6.50
2019-02-12T14:31:06.698Z,6.40
2019-02-12T14:33:36.491Z,6.40
2019-02-12T14:36:06.001Z,6.60
2019-02-12T14:38:35.820Z,6.50
2019-02-12T14:41:05.441Z,6.50
2019-02-12T14:43:35.096Z,6.50
2019-02-12T14:46:04.830Z,6.50
2019-02-12T14:48:34.652Z,6.50
2019-02-12T14:51:04.364Z,6.40
2019-02-12T14:53:34.261Z,6.50
2019-02-12T14:56:11.146Z,6.50
2019-02-12T14:58:35.153Z,6.60
2019-02-12T15:01:04.906Z,6.60
2019-02-12T15:03:34.542Z,6.60
2019-02-12T15:06:04.170Z,6.60
2019-02-12T15:08:33.758Z,6.60
2019-02-12T15:11:03.313Z,6.70
2019-02-12T15:13:33.100Z,6.60
2019-02-12T15:16:02.985Z,6.50
2019-02-12T15:18:32.705Z,6.40
2019-02-12T15:21:02.414Z,6.40
2019-02-12T15:23:31.999Z,6.40
2019-02-12T15:26:01.707Z,6.40
2019-02-12T15:28:32.367Z,6.30
2019-02-12T15:31:02.260Z,6.30
2019-02-12T15:33:31.746Z,6.40
2019-02-12T15:36:01.408Z,6.40
2019-02-12T15:38:31.151Z,6.30
2019-02-12T15:41:01.086Z,6.30
2019-02-12T15:43:30.718Z,6.30
2019-02-12T15:46:00.432Z,6.30
2019-02-12T15:48:30.061Z,6.30
2019-02-12T15:51:00.044Z,6.20
2019-02-12T15:53:29.557Z,6.20
2019-02-12T15:55:59.405Z,6.20
2019-02-12T15:58:30.281Z,6.10
2019-02-12T16:01:01.949Z,6.10
2019-02-12T16:03:33.991Z,6.10
2019-02-12T16:06:04.006Z,6.10
2019-02-12T16:08:33.603Z,6.10
2019-02-12T16:11:03.388Z,6.00
2019-02-12T16:13:34.777Z,6.10
2019-02-12T16:16:05.769Z,6.00
2019-02-12T16:18:36.431Z,6.00
2019-02-12T16:21:06.405Z,6.00
2019-02-12T16:23:36.082Z,6.00
2019-02-12T16:26:05.962Z,6.00
2019-02-12T16:28:35.662Z,6.00
2019-02-12T16:31:05.300Z,6.10
2019-02-12T16:33:35.182Z,6.00
2019-02-12T16:36:04.823Z,5.90
2019-02-12T16:38:34.601Z,5.80
2019-02-12T16:41:05.911Z,5.70
2019-02-12T16:43:35.728Z,5.60
2019-02-12T16:46:10.059Z,5.50
2019-02-12T16:48:39.705Z,5.50
2019-02-12T16:51:09.405Z,5.40
2019-02-12T16:53:43.508Z,5.40
2019-02-12T16:56:14.640Z,5.40
2019-02-12T16:58:44.337Z,5.40
2019-02-12T17:01:15.190Z,5.40
2019-02-12T17:03:45.026Z,5.30
2019-02-12T17:06:15.019Z,5.30
2019-02-12T17:08:44.781Z,5.30
2019-02-12T17:11:14.589Z,5.40
2019-02-12T17:13:44.402Z,5.40
2019-02-12T17:16:15.858Z,5.40
2019-02-12T17:18:45.782Z,5.30
2019-02-12T17:21:15.801Z,5.30
2019-02-12T17:23:45.556Z,5.20
2019-02-12T17:26:16.624Z,5.20
2019-02-12T17:28:46.507Z,5.20
2019-02-12T17:31:16.163Z,5.20
2019-02-12T17:33:45.856Z,5.20
2019-02-12T17:36:15.521Z,5.20
2019-02-12T17:38:45.132Z,5.00
2019-02-12T17:41:16.291Z,5.00
2019-02-12T17:43:45.980Z,4.90
2019-02-12T17:46:15.591Z,4.80
2019-02-12T17:48:45.283Z,4.80
2019-02-12T17:51:15.085Z,4.80
2019-02-12T17:53:44.699Z,4.70
2019-02-12T17:56:14.445Z,4.70
2019-02-12T17:58:44.057Z,4.80
2019-02-12T18:01:13.950Z,4.70
2019-02-12T18:03:43.614Z,4.70
2019-02-12T18:06:13.589Z,4.60
2019-02-12T18:08:43.071Z,4.50
2019-02-12T18:11:12.772Z,4.60
2019-02-12T18:13:42.325Z,4.50
2019-02-12T18:16:12.311Z,4.50
2019-02-12T18:18:46.802Z,4.50
2019-02-12T18:21:25.072Z,4.50
2019-02-12T18:24:00.898Z,4.40
2019-02-12T18:26:37.812Z,4.40
2019-02-12T18:29:07.458Z,4.30
2019-02-12T18:31:37.163Z,4.30
2019-02-12T18:34:07.051Z,4.30
2019-02-12T18:36:36.664Z,4.20
2019-02-12T18:39:07.325Z,4.20
2019-02-12T18:41:37.145Z,4.20
2019-02-12T18:44:06.789Z,4.10
2019-02-12T18:46:36.508Z,4.10
2019-02-12T18:49:06.237Z,4.00
2019-02-12T18:51:36.042Z,3.90
2019-02-12T18:54:06.016Z,3.90
2019-02-12T18:56:41.446Z,4.00
2019-02-12T18:59:07.540Z,4.10
2019-02-12T19:01:37.346Z,4.10
2019-02-12T19:04:07.105Z,4.10
2019-02-12T19:06:37.687Z,4.00
2019-02-12T19:09:09.318Z,4.00
2019-02-12T19:11:45.925Z,4.00
2019-02-12T19:14:10.566Z,3.90
2019-02-12T19:16:40.331Z,3.90
2019-02-12T19:19:10.103Z,3.90
2019-02-12T19:21:40.161Z,3.80
2019-02-12T19:24:10.102Z,3.90
2019-02-12T19:26:39.880Z,3.90
2019-02-12T19:29:09.868Z,4.00
2019-02-12T19:31:39.563Z,4.00
2019-02-12T19:34:09.329Z,3.90
2019-02-12T19:36:39.255Z,3.90
2019-02-12T19:39:09.276Z,3.90
2019-02-12T19:41:39.003Z,3.90
2019-02-12T19:44:08.810Z,3.80
2019-02-12T19:46:39.835Z,3.80
2019-02-12T19:49:09.986Z,3.80
2019-02-12T19:51:39.669Z,3.70
2019-02-12T19:54:09.442Z,3.70
2019-02-12T19:56:39.186Z,3.70
2019-02-12T19:59:08.996Z,3.70
2019-02-12T20:01:38.631Z,3.80
2019-02-12T20:04:08.858Z,3.80
2019-02-12T20:06:38.686Z,3.90
2019-02-12T20:09:10.717Z,4.00
2019-02-12T20:11:40.499Z,4.00
2019-02-12T20:14:11.761Z,4.00
2019-02-12T20:16:41.541Z,4.00
2019-02-12T20:19:12.461Z,4.00
2019-02-12T20:21:42.289Z,3.90
2019-02-12T20:24:12.146Z,4.00
2019-02-12T20:26:42.557Z,3.90
2019-02-12T20:29:12.515Z,3.90
2019-02-12T20:31:42.397Z,3.80
2019-02-12T20:34:12.373Z,3.80
2019-02-12T20:36:42.216Z,3.80
2019-02-12T20:39:11.992Z,3.70
2019-02-12T20:41:42.315Z,3.70
2019-02-12T20:44:11.974Z,3.80
2019-02-12T20:46:42.613Z,3.80
2019-02-12T20:49:12.459Z,3.70
2019-02-12T20:51:42.351Z,3.80
2019-02-12T20:54:12.260Z,3.70
2019-02-12T20:56:42.743Z,3.80
2019-02-12T20:59:12.561Z,3.80
2019-02-12T21:01:42.408Z,3.70
2019-02-12T21:04:24.828Z,3.70
2019-02-12T21:06:55.021Z,3.70
2019-02-12T21:09:24.742Z,3.70
2019-02-12T21:11:54.753Z,3.70
2019-02-12T21:14:24.592Z,3.80
2019-02-12T21:16:54.241Z,3.80
2019-02-12T21:19:24.142Z,3.80
2019-02-12T21:21:54.247Z,3.80
2019-02-12T21:24:24.088Z,3.80
2019-02-12T21:26:56.022Z,3.70
2019-02-12T21:29:25.750Z,3.70
2019-02-12T21:31:55.598Z,3.80
2019-02-12T21:34:27.609Z,3.80
2019-02-12T21:36:57.507Z,3.70
2019-02-12T21:39:28.894Z,3.70
2019-02-12T21:41:58.779Z,3.70
2019-02-12T21:44:28.767Z,3.70
2019-02-12T21:46:58.540Z,3.70
2019-02-12T21:49:29.558Z,3.80
2019-02-12T21:51:59.451Z,3.80
2019-02-12T21:54:29.812Z,3.90
2019-02-12T21:56:59.372Z,4.00
2019-02-12T21:59:29.174Z,4.10
2019-02-12T22:01:58.871Z,4.20
2019-02-12T22:04:28.975Z,4.20
2019-02-12T22:06:58.901Z,4.20
2019-02-12T22:09:29.301Z,4.30
2019-02-12T22:11:59.224Z,4.20
2019-02-12T22:14:29.203Z,4.20
2019-02-12T22:16:58.897Z,4.20
2019-02-12T22:19:29.122Z,4.30
2019-02-12T22:21:58.747Z,4.30
2019-02-12T22:24:28.960Z,4.20
2019-02-12T22:26:58.672Z,4.20
2019-02-12T22:29:28.760Z,4.30
2019-02-12T22:31:58.483Z,4.30
2019-02-12T22:34:28.671Z,4.40
2019-02-12T22:36:58.416Z,4.40
2019-02-12T22:39:29.138Z,4.40
2019-02-12T22:41:58.938Z,4.40
2019-02-12T22:44:28.782Z,4.40
2019-02-12T22:46:59.762Z,4.40
2019-02-12T22:49:29.634Z,4.50
2019-02-12T22:51:59.344Z,4.50
2019-02-12T22:54:29.097Z,4.50
2019-02-12T22:56:58.726Z,4.50
2019-02-12T22:59:28.313Z,4.60
2019-02-12T23:01:58.096Z,4.60
2019-02-12T23:04:27.828Z,4.60
2019-02-12T23:06:59.561Z,4.70
2019-02-12T23:09:29.962Z,4.70
2019-02-12T23:11:59.729Z,4.70
2019-02-12T23:14:29.374Z,4.70
2019-02-12T23:16:59.254Z,4.70
2019-02-12T23:19:28.976Z,4.70
2019-02-12T23:21:58.898Z,4.80
2019-02-12T23:24:28.724Z,4.80
2019-02-12T23:26:58.424Z,4.80
2019-02-12T23:29:28.318Z,4.80
2019-02-12T23:31:59.663Z,4.90
2019-02-12T23:34:29.306Z,4.90
2019-02-12T23:36:59.284Z,4.90
2019-02-12T23:39:29.049Z,4.90
2019-02-12T23:41:58.760Z,4.90
2019-02-12T23:44:28.487Z,4.90
2019-02-12T23:46:58.107Z,4.90
2019-02-12T23:49:27.899Z,4.90
2019-02-12T23:51:57.461Z,4.90
2019-02-12T23:54:27.291Z,4.80
2019-02-12T23:56:56.847Z,4.90
2019-02-12T23:59:26.443Z,4.80
