createdAt,value
2022-08-23T00:00:25.465Z,23.18
2022-08-23T00:05:26.913Z,23.03
2022-08-23T00:10:42.616Z,23.87
2022-08-23T00:15:45.771Z,23.75
2022-08-23T00:20:43.193Z,23.95
2022-08-23T00:25:45.485Z,24.43
2022-08-23T00:30:47.051Z,24.48
2022-08-23T00:35:44.550Z,24.18
2022-08-23T00:40:43.850Z,24.35
2022-08-23T00:46:20.879Z,24.39
2022-08-23T00:51:25.695Z,24.28
2022-08-23T00:56:29.981Z,24.22
2022-08-23T01:01:34.316Z,24.17
2022-08-23T01:06:45.771Z,24.11
2022-08-23T01:11:56.437Z,23.90
2022-08-23T01:16:58.048Z,24.01
2022-08-23T01:22:02.173Z,23.81
2022-08-23T01:27:01.660Z,24.03
2022-08-23T01:32:05.311Z,24.35
2022-08-23T01:37:21.602Z,24.42
2022-08-23T01:42:20.683Z,24.17
2022-08-23T01:47:18.083Z,24.15
2022-08-23T01:52:16.874Z,24.51
2022-08-23T01:57:16.742Z,24.22
2022-08-23T02:02:19.438Z,24.45
2022-08-23T02:07:17.162Z,24.54
2022-08-23T02:12:14.778Z,24.41
2022-08-23T02:17:12.387Z,24.68
2022-08-23T02:22:18.393Z,24.45
2022-08-23T02:27:17.578Z,24.57
2022-08-23T02:32:20.839Z,24.22
2022-08-23T02:37:43.596Z,24.60
2022-08-23T02:42:45.264Z,24.46
2022-08-23T02:47:56.667Z,24.46
2022-08-23T02:52:59.486Z,24.40
2022-08-23T02:57:59.661Z,24.46
2022-08-23T03:02:57.261Z,24.27
2022-08-23T03:08:15.213Z,24.06
2022-08-23T03:13:23.208Z,24.52
2022-08-23T03:18:21.861Z,24.64
2022-08-23T03:23:20.489Z,24.26
2022-08-23T03:28:21.108Z,23.99
2022-08-23T03:33:23.072Z,23.65
2022-08-23T03:38:33.963Z,23.60
2022-08-23T03:43:39.564Z,23.26
2022-08-23T03:48:42.181Z,22.82
2022-08-23T03:53:40.623Z,22.94
2022-08-23T03:58:38.046Z,22.73
2022-08-23T04:03:42.435Z,22.93
2022-08-23T04:08:41.377Z,22.45
2022-08-23T04:13:39.218Z,22.59
2022-08-23T04:18:36.845Z,22.94
2022-08-23T04:23:38.993Z,23.15
2022-08-23T04:28:45.001Z,22.92
2022-08-23T04:33:43.347Z,22.91
2022-08-23T04:38:43.873Z,22.91
2022-08-23T04:43:50.221Z,23.10
2022-08-23T04:48:47.990Z,23.06
2022-08-23T04:53:47.068Z,23.37
2022-08-23T04:59:52.759Z,22.89
2022-08-23T05:04:52.864Z,23.55
2022-08-23T05:10:06.275Z,23.58
2022-08-23T05:15:09.114Z,23.53
2022-08-23T05:20:17.162Z,23.37
2022-08-23T05:25:15.205Z,23.83
2022-08-23T05:30:16.741Z,24.13
2022-08-23T05:35:14.809Z,24.89
2022-08-23T05:40:15.021Z,26.24
2022-08-23T05:51:21.386Z,28.53
2022-08-23T05:56:23.830Z,29.37
2022-08-23T06:01:24.325Z,29.51
2022-08-23T06:06:40.582Z,30.09
2022-08-23T06:11:46.226Z,30.87
2022-08-23T06:17:38.790Z,31.41
2022-08-23T06:22:50.294Z,32.60
2022-08-23T06:27:47.970Z,34.23
2022-08-23T06:32:46.067Z,34.06
2022-08-23T06:38:03.296Z,34.88
2022-08-23T06:43:37.351Z,35.44
2022-08-23T06:48:56.212Z,36.03
2022-08-23T06:53:55.108Z,36.11
2022-08-23T06:59:23.371Z,37.25
2022-08-23T07:04:39.762Z,37.59
2022-08-23T07:09:40.361Z,37.64
2022-08-23T07:14:38.269Z,37.41
2022-08-23T07:19:37.791Z,36.72
2022-08-23T07:24:35.470Z,36.46
2022-08-23T07:29:36.178Z,36.34
2022-08-23T07:34:34.005Z,36.29
2022-08-23T07:39:32.092Z,36.44
2022-08-23T07:44:30.271Z,36.14
2022-08-23T14:31:32.480Z,26.19
2022-08-23T14:42:58.517Z,23.28
2022-08-23T14:48:45.607Z,22.94
2022-08-23T15:01:18.444Z,23.54
2022-08-23T15:33:50.618Z,21.51
2022-08-23T15:46:07.231Z,21.72
2022-08-23T16:12:10.135Z,24.00
2022-08-23T17:43:05.733Z,22.25
2022-08-23T17:48:35.697Z,22.22
2022-08-23T18:13:13.820Z,22.83
2022-08-23T18:30:39.548Z,23.11
2022-08-23T20:33:41.370Z,23.73
2022-08-23T23:26:07.827Z,24.32
2022-08-23T23:32:48.517Z,24.31
2022-08-23T23:56:34.366Z,24.75
