createdAt,value
2023-02-17T00:00:10.781Z,0.00
2023-02-17T00:01:10.811Z,0.00
2023-02-17T00:02:10.848Z,0.00
2023-02-17T00:03:10.793Z,0.00
2023-02-17T00:04:10.722Z,0.00
2023-02-17T00:05:10.719Z,0.00
2023-02-17T00:06:10.734Z,0.00
2023-02-17T00:07:10.700Z,0.00
2023-02-17T00:08:10.689Z,0.00
2023-02-17T00:09:10.703Z,0.00
2023-02-17T00:10:10.702Z,0.00
2023-02-17T00:11:10.684Z,0.00
2023-02-17T00:12:10.644Z,0.00
2023-02-17T00:13:10.625Z,0.00
2023-02-17T00:14:10.617Z,0.00
2023-02-17T00:15:10.601Z,0.00
2023-02-17T00:16:10.593Z,0.00
2023-02-17T00:17:10.600Z,0.00
2023-02-17T00:18:10.577Z,0.00
2023-02-17T00:19:10.581Z,0.00
2023-02-17T00:20:10.545Z,0.00
2023-02-17T00:21:10.533Z,0.00
2023-02-17T00:22:10.550Z,0.00
2023-02-17T00:23:10.525Z,0.00
2023-02-17T00:24:10.543Z,0.00
2023-02-17T00:25:10.508Z,0.00
2023-02-17T00:26:10.478Z,0.00
2023-02-17T00:27:10.464Z,0.00
2023-02-17T00:28:10.478Z,0.00
2023-02-17T00:29:10.448Z,0.00
2023-02-17T00:30:10.518Z,0.00
2023-02-17T00:31:10.550Z,0.00
2023-02-17T00:32:10.654Z,0.00
2023-02-17T00:33:10.432Z,0.00
2023-02-17T00:34:10.404Z,0.00
2023-02-17T00:35:10.399Z,0.00
2023-02-17T00:36:10.383Z,0.00
2023-02-17T00:37:10.363Z,0.00
2023-02-17T00:38:10.374Z,0.00
2023-02-17T00:39:10.352Z,0.00
2023-02-17T00:40:10.337Z,0.00
2023-02-17T00:41:10.347Z,0.00
2023-02-17T00:42:10.312Z,0.00
2023-02-17T00:43:10.303Z,0.00
2023-02-17T00:44:10.313Z,0.00
2023-02-17T00:45:10.347Z,0.00
2023-02-17T00:46:10.435Z,0.00
2023-02-17T00:47:10.255Z,0.00
2023-02-17T00:48:10.244Z,0.00
2023-02-17T00:49:10.245Z,0.00
2023-02-17T00:50:10.226Z,0.00
2023-02-17T00:51:10.237Z,0.00
2023-02-17T00:52:10.211Z,0.00
2023-02-17T00:53:10.219Z,0.00
2023-02-17T00:54:10.208Z,0.00
2023-02-17T00:55:10.182Z,0.00
2023-02-17T00:56:10.174Z,0.00
2023-02-17T00:57:10.160Z,0.00
2023-02-17T00:58:10.144Z,0.00
2023-02-17T00:59:10.144Z,0.00
2023-02-17T01:00:10.130Z,0.00
2023-02-17T01:01:10.143Z,0.00
2023-02-17T01:02:10.104Z,0.00
2023-02-17T01:03:10.099Z,0.00
2023-02-17T01:04:10.070Z,0.00
2023-02-17T01:05:10.069Z,0.00
2023-02-17T01:06:10.061Z,0.00
2023-02-17T01:07:10.076Z,0.00
2023-02-17T01:08:10.038Z,0.00
2023-02-17T01:09:10.028Z,0.00
2023-02-17T01:10:10.079Z,0.00
2023-02-17T01:11:10.005Z,0.00
2023-02-17T01:12:10.013Z,0.00
2023-02-17T01:13:09.989Z,0.00
2023-02-17T01:14:09.983Z,0.00
2023-02-17T01:15:10.596Z,0.00
2023-02-17T01:16:09.990Z,0.00
2023-02-17T01:17:10.540Z,0.00
2023-02-17T01:18:09.926Z,0.00
2023-02-17T01:19:09.930Z,0.00
2023-02-17T01:20:09.922Z,0.00
2023-02-17T01:21:09.902Z,0.00
2023-02-17T01:22:09.882Z,0.00
2023-02-17T01:23:09.910Z,0.00
2023-02-17T01:24:09.862Z,0.00
2023-02-17T01:25:09.849Z,0.00
2023-02-17T01:26:09.875Z,0.00
2023-02-17T01:27:09.831Z,0.00
2023-02-17T01:28:09.812Z,0.00
2023-02-17T01:29:09.819Z,0.00
2023-02-17T01:30:09.838Z,0.00
2023-02-17T01:31:09.879Z,0.00
2023-02-17T01:32:09.797Z,0.00
2023-02-17T01:33:09.758Z,0.00
2023-02-17T01:34:09.757Z,0.00
2023-02-17T01:35:09.733Z,0.00
2023-02-17T01:36:09.727Z,0.00
2023-02-17T01:37:09.788Z,0.00
2023-02-17T01:38:09.700Z,0.00
2023-02-17T01:39:09.759Z,0.00
2023-02-17T01:40:09.679Z,0.00
2023-02-17T01:41:09.701Z,0.00
2023-02-17T01:42:09.658Z,0.00
2023-02-17T01:43:09.665Z,0.00
2023-02-17T01:44:09.634Z,0.00
2023-02-17T01:45:09.626Z,0.00
2023-02-17T01:46:09.610Z,0.00
2023-02-17T01:47:09.617Z,0.00
2023-02-17T01:48:09.616Z,0.00
2023-02-17T01:49:09.592Z,0.00
2023-02-17T01:50:09.575Z,0.00
2023-02-17T01:51:09.559Z,0.00
2023-02-17T01:52:09.551Z,0.00
2023-02-17T01:53:09.644Z,0.00
2023-02-17T01:54:09.570Z,0.00
2023-02-17T01:55:09.528Z,0.00
2023-02-17T01:56:09.496Z,0.00
2023-02-17T01:57:09.520Z,0.00
2023-02-17T01:58:09.473Z,0.00
2023-02-17T01:59:09.489Z,0.00
2023-02-17T02:00:09.451Z,0.00
2023-02-17T02:01:09.458Z,0.00
2023-02-17T02:02:09.562Z,0.00
2023-02-17T02:03:09.438Z,0.00
2023-02-17T02:04:09.464Z,0.00
2023-02-17T02:05:09.398Z,0.00
2023-02-17T02:06:09.396Z,0.00
2023-02-17T02:07:09.380Z,0.00
2023-02-17T02:08:09.365Z,0.00
2023-02-17T02:09:09.365Z,0.00
2023-02-17T02:10:09.352Z,0.00
2023-02-17T02:11:09.351Z,0.00
2023-02-17T02:12:09.319Z,0.00
2023-02-17T02:13:09.313Z,0.00
2023-02-17T02:14:09.324Z,0.00
2023-02-17T02:15:09.297Z,0.00
2023-02-17T02:16:09.590Z,0.00
2023-02-17T02:17:09.281Z,0.00
2023-02-17T02:18:09.275Z,0.00
2023-02-17T02:19:09.263Z,0.00
2023-02-17T02:20:09.268Z,0.00
2023-02-17T02:21:09.253Z,0.00
2023-02-17T02:22:09.224Z,0.00
2023-02-17T02:23:09.210Z,0.00
2023-02-17T02:24:09.197Z,0.00
2023-02-17T02:25:09.190Z,0.00
2023-02-17T02:26:09.190Z,0.00
2023-02-17T02:27:09.216Z,0.00
2023-02-17T02:28:09.148Z,0.00
2023-02-17T02:29:09.141Z,0.00
2023-02-17T02:30:09.188Z,0.00
2023-02-17T02:31:09.340Z,0.00
2023-02-17T02:32:09.158Z,0.00
2023-02-17T02:33:09.118Z,0.00
2023-02-17T02:34:09.092Z,0.00
2023-02-17T02:35:09.073Z,0.00
2023-02-17T02:36:09.080Z,0.00
2023-02-17T02:37:09.075Z,0.00
2023-02-17T02:38:09.081Z,0.00
2023-02-17T02:39:09.040Z,0.00
2023-02-17T02:40:09.025Z,0.00
2023-02-17T02:41:09.021Z,0.00
2023-02-17T02:42:08.996Z,0.00
2023-02-17T02:43:09.023Z,0.00
2023-02-17T02:44:08.982Z,0.00
2023-02-17T02:45:08.966Z,0.00
2023-02-17T02:46:09.521Z,0.00
2023-02-17T02:47:08.967Z,0.00
2023-02-17T02:48:08.934Z,0.00
2023-02-17T02:49:08.934Z,0.00
2023-02-17T02:50:08.916Z,0.00
2023-02-17T02:51:08.909Z,0.00
2023-02-17T02:52:08.882Z,0.00
2023-02-17T02:53:08.889Z,0.00
2023-02-17T02:54:08.865Z,0.00
2023-02-17T02:55:08.853Z,0.00
2023-02-17T02:56:08.839Z,0.00
2023-02-17T02:57:08.841Z,0.00
2023-02-17T02:58:08.827Z,0.00
2023-02-17T02:59:08.841Z,0.00
2023-02-17T03:00:18.056Z,0.00
2023-02-17T03:01:08.843Z,0.00
2023-02-17T03:02:08.771Z,0.00
2023-02-17T03:03:08.790Z,0.00
2023-02-17T03:04:08.848Z,0.00
2023-02-17T03:05:08.733Z,0.00
2023-02-17T03:06:08.843Z,0.00
2023-02-17T03:07:08.717Z,0.00
2023-02-17T03:08:08.730Z,0.00
2023-02-17T03:09:08.702Z,0.00
2023-02-17T03:10:08.694Z,0.00
2023-02-17T03:11:08.682Z,0.00
2023-02-17T03:12:08.661Z,0.00
2023-02-17T03:13:08.651Z,0.00
2023-02-17T03:14:08.659Z,0.00
2023-02-17T03:15:08.665Z,0.00
2023-02-17T03:16:08.872Z,0.00
2023-02-17T03:17:08.616Z,0.00
2023-02-17T03:18:08.601Z,0.00
2023-02-17T03:19:08.587Z,0.00
2023-02-17T03:20:08.600Z,0.00
2023-02-17T03:21:08.565Z,0.00
2023-02-17T03:22:08.560Z,0.00
2023-02-17T03:23:08.552Z,0.00
2023-02-17T03:24:08.539Z,0.00
2023-02-17T03:25:08.532Z,0.00
2023-02-17T03:26:08.534Z,0.00
2023-02-17T03:27:08.505Z,0.00
2023-02-17T03:28:08.499Z,0.00
2023-02-17T03:29:08.476Z,0.00
2023-02-17T03:30:08.496Z,0.00
2023-02-17T03:31:08.502Z,0.00
2023-02-17T03:32:08.553Z,0.00
2023-02-17T03:33:08.455Z,0.00
2023-02-17T03:34:08.429Z,0.00
2023-02-17T03:35:08.410Z,0.00
2023-02-17T03:36:08.507Z,0.00
2023-02-17T03:37:08.411Z,0.00
2023-02-17T03:38:08.379Z,0.00
2023-02-17T03:39:08.380Z,0.00
2023-02-17T03:40:08.371Z,0.00
2023-02-17T03:41:08.365Z,0.00
2023-02-17T03:42:08.344Z,0.00
2023-02-17T03:43:08.338Z,0.00
2023-02-17T03:44:08.329Z,0.00
2023-02-17T03:45:08.308Z,0.00
2023-02-17T03:46:08.736Z,0.00
2023-02-17T03:47:08.307Z,0.00
2023-02-17T03:48:08.272Z,0.00
2023-02-17T03:49:08.281Z,0.00
2023-02-17T03:50:08.274Z,0.00
2023-02-17T03:51:08.233Z,0.00
2023-02-17T03:52:08.242Z,0.00
2023-02-17T03:53:08.224Z,0.00
2023-02-17T03:54:08.197Z,0.00
2023-02-17T03:55:08.188Z,0.00
2023-02-17T03:56:08.250Z,0.00
2023-02-17T03:57:08.166Z,0.00
2023-02-17T03:58:08.176Z,0.00
2023-02-17T03:59:08.151Z,0.00
2023-02-17T04:00:08.160Z,0.00
2023-02-17T04:01:08.211Z,0.00
2023-02-17T04:02:08.111Z,0.00
2023-02-17T04:03:08.126Z,0.00
2023-02-17T04:04:08.179Z,0.00
2023-02-17T04:05:08.088Z,0.00
2023-02-17T04:06:08.529Z,0.00
2023-02-17T04:07:08.073Z,0.00
2023-02-17T04:08:08.061Z,0.00
2023-02-17T04:09:08.047Z,0.00
2023-02-17T04:10:09.509Z,0.00
2023-02-17T04:11:08.045Z,0.00
2023-02-17T04:12:08.031Z,0.00
2023-02-17T04:13:07.992Z,0.00
2023-02-17T04:14:07.983Z,0.00
2023-02-17T04:15:07.985Z,0.00
2023-02-17T04:16:08.228Z,0.00
2023-02-17T04:17:07.953Z,0.00
2023-02-17T04:18:07.939Z,0.00
2023-02-17T04:19:07.973Z,0.00
2023-02-17T04:20:07.926Z,0.00
2023-02-17T04:21:07.902Z,0.00
2023-02-17T04:22:07.889Z,0.00
2023-02-17T04:23:07.887Z,0.00
2023-02-17T04:24:07.866Z,0.00
2023-02-17T04:25:07.858Z,0.00
2023-02-17T04:26:08.166Z,0.00
2023-02-17T04:27:07.850Z,0.00
2023-02-17T04:28:07.833Z,0.00
2023-02-17T04:29:07.807Z,0.00
2023-02-17T04:30:07.850Z,0.00
2023-02-17T04:31:07.877Z,0.00
2023-02-17T04:32:07.854Z,0.00
2023-02-17T04:33:07.765Z,0.00
2023-02-17T04:34:07.770Z,0.00
2023-02-17T04:35:07.836Z,0.00
2023-02-17T04:36:08.060Z,0.00
2023-02-17T04:37:07.745Z,0.00
2023-02-17T04:38:07.718Z,0.00
2023-02-17T04:39:07.702Z,0.00
2023-02-17T04:40:07.702Z,0.00
2023-02-17T04:41:07.692Z,0.00
2023-02-17T04:42:07.705Z,0.00
2023-02-17T04:43:07.650Z,0.00
2023-02-17T04:44:07.660Z,0.00
2023-02-17T04:45:07.633Z,0.00
2023-02-17T04:46:08.070Z,0.00
2023-02-17T04:47:07.615Z,0.00
2023-02-17T04:48:07.621Z,0.00
2023-02-17T04:49:07.597Z,0.00
2023-02-17T04:50:07.569Z,0.00
2023-02-17T04:51:07.593Z,0.00
2023-02-17T04:52:07.561Z,0.00
2023-02-17T04:53:07.575Z,0.00
2023-02-17T04:54:07.536Z,0.00
2023-02-17T04:55:07.522Z,0.00
2023-02-17T04:56:07.863Z,0.00
2023-02-17T04:57:07.496Z,0.00
2023-02-17T04:58:07.494Z,0.00
2023-02-17T04:59:07.530Z,0.00
2023-02-17T05:00:07.462Z,0.00
2023-02-17T05:01:07.523Z,0.00
2023-02-17T05:02:07.444Z,0.00
2023-02-17T05:03:07.438Z,0.00
2023-02-17T05:04:07.462Z,0.00
2023-02-17T05:05:07.484Z,0.00
2023-02-17T05:06:07.575Z,0.00
2023-02-17T05:07:07.413Z,0.00
2023-02-17T05:08:07.376Z,0.00
2023-02-17T05:09:07.371Z,0.00
2023-02-17T05:10:07.375Z,0.00
2023-02-17T05:11:07.413Z,0.00
2023-02-17T05:12:07.332Z,0.00
2023-02-17T05:13:07.319Z,0.00
2023-02-17T05:14:07.308Z,0.00
2023-02-17T05:15:07.314Z,0.00
2023-02-17T05:16:07.712Z,0.00
2023-02-17T05:17:07.278Z,0.00
2023-02-17T05:18:07.284Z,0.00
2023-02-17T05:19:07.262Z,0.00
2023-02-17T05:20:07.256Z,0.00
2023-02-17T05:21:07.249Z,0.00
2023-02-17T05:22:07.227Z,0.00
2023-02-17T05:23:07.244Z,0.00
2023-02-17T05:24:07.199Z,0.00
2023-02-17T05:25:07.196Z,0.00
2023-02-17T05:26:07.544Z,0.00
2023-02-17T05:27:07.171Z,0.00
2023-02-17T05:28:07.163Z,0.00
2023-02-17T05:29:07.140Z,0.00
2023-02-17T05:30:07.205Z,0.00
2023-02-17T05:31:07.346Z,0.00
2023-02-17T05:32:07.175Z,0.00
2023-02-17T05:33:07.097Z,0.00
2023-02-17T05:34:07.096Z,0.00
2023-02-17T05:35:07.081Z,0.00
2023-02-17T05:36:07.468Z,0.00
2023-02-17T05:37:07.080Z,0.00
2023-02-17T05:38:07.041Z,0.00
2023-02-17T05:39:07.055Z,0.00
2023-02-17T05:40:07.030Z,0.00
2023-02-17T05:41:07.017Z,0.00
2023-02-17T05:42:07.036Z,0.00
2023-02-17T05:43:07.009Z,0.00
2023-02-17T05:44:07.034Z,0.00
2023-02-17T05:45:06.977Z,0.00
2023-02-17T05:46:07.348Z,0.00
2023-02-17T05:47:06.954Z,0.00
2023-02-17T05:48:06.950Z,0.00
2023-02-17T05:49:06.941Z,0.00
2023-02-17T05:50:06.925Z,0.00
2023-02-17T05:51:06.907Z,0.00
2023-02-17T05:52:06.917Z,0.00
2023-02-17T05:53:06.883Z,0.00
2023-02-17T05:54:06.866Z,0.00
2023-02-17T05:55:06.878Z,0.00
2023-02-17T05:56:07.217Z,0.00
2023-02-17T05:57:06.853Z,0.00
2023-02-17T05:58:06.839Z,0.00
2023-02-17T05:59:06.837Z,0.00
2023-02-17T06:00:06.823Z,0.00
2023-02-17T06:01:06.798Z,4.00
2023-02-17T06:02:06.787Z,4.00
2023-02-17T06:03:06.848Z,4.00
2023-02-17T06:04:06.771Z,4.00
2023-02-17T06:05:06.838Z,0.00
2023-02-17T06:06:07.071Z,4.00
2023-02-17T06:07:06.735Z,4.00
2023-02-17T06:08:06.727Z,4.00
2023-02-17T06:09:06.707Z,4.00
2023-02-17T06:10:06.718Z,8.00
2023-02-17T06:11:06.720Z,4.00
2023-02-17T06:12:06.683Z,8.00
2023-02-17T06:13:06.679Z,12.00
2023-02-17T06:14:06.649Z,12.00
2023-02-17T06:15:06.648Z,16.00
2023-02-17T06:16:06.992Z,16.00
2023-02-17T06:17:06.615Z,16.00
2023-02-17T06:18:06.633Z,12.00
2023-02-17T06:19:06.608Z,12.00
2023-02-17T06:20:06.635Z,12.00
2023-02-17T06:21:06.638Z,16.00
2023-02-17T06:22:06.564Z,16.00
2023-02-17T06:23:06.553Z,16.00
2023-02-17T06:24:06.549Z,20.00
2023-02-17T06:25:06.541Z,24.00
2023-02-17T06:26:06.871Z,24.00
2023-02-17T06:27:06.540Z,28.00
2023-02-17T06:28:06.511Z,32.00
2023-02-17T06:29:06.493Z,36.00
2023-02-17T06:30:06.535Z,40.00
2023-02-17T06:31:06.574Z,44.00
2023-02-17T06:32:06.509Z,44.00
2023-02-17T06:33:06.467Z,48.00
2023-02-17T06:34:06.791Z,52.00
2023-02-17T06:35:06.427Z,60.00
2023-02-17T06:36:06.830Z,64.00
2023-02-17T06:37:06.395Z,68.00
2023-02-17T06:38:06.413Z,76.00
2023-02-17T06:39:06.370Z,84.00
2023-02-17T06:40:06.365Z,84.00
2023-02-17T06:41:06.346Z,88.00
2023-02-17T06:42:06.364Z,96.00
2023-02-17T06:43:06.350Z,108.00
2023-02-17T06:44:06.334Z,112.00
2023-02-17T06:45:06.298Z,120.00
2023-02-17T06:46:06.684Z,124.00
2023-02-17T06:47:06.290Z,128.00
2023-02-17T06:48:06.285Z,136.00
2023-02-17T06:49:06.324Z,156.00
2023-02-17T06:50:06.263Z,176.00
2023-02-17T06:51:06.241Z,176.00
2023-02-17T06:52:06.240Z,180.00
2023-02-17T06:53:06.232Z,192.00
2023-02-17T06:54:06.227Z,192.00
2023-02-17T06:55:06.201Z,208.00
2023-02-17T06:56:06.521Z,236.00
2023-02-17T06:57:06.192Z,280.00
2023-02-17T06:58:06.170Z,364.00
2023-02-17T06:59:06.186Z,376.00
2023-02-17T07:00:06.150Z,364.00
2023-02-17T07:01:06.144Z,356.00
2023-02-17T07:02:06.620Z,384.00
2023-02-17T07:03:06.215Z,392.00
2023-02-17T07:04:06.113Z,396.00
2023-02-17T07:05:06.079Z,432.00
2023-02-17T07:06:06.451Z,464.00
2023-02-17T07:07:06.059Z,544.00
2023-02-17T07:08:06.061Z,576.00
2023-02-17T07:09:06.059Z,604.00
2023-02-17T07:10:06.054Z,640.00
2023-02-17T07:11:06.031Z,712.00
2023-02-17T07:12:06.018Z,688.00
2023-02-17T07:13:06.011Z,608.00
2023-02-17T07:14:06.017Z,756.00
2023-02-17T07:15:05.989Z,820.00
2023-02-17T07:16:06.372Z,832.00
2023-02-17T07:17:05.970Z,840.00
2023-02-17T07:18:05.956Z,836.00
2023-02-17T07:19:06.006Z,840.00
2023-02-17T07:20:06.620Z,856.00
2023-02-17T07:21:05.906Z,776.00
2023-02-17T07:22:05.903Z,820.00
2023-02-17T07:23:05.901Z,800.00
2023-02-17T07:24:05.877Z,740.00
2023-02-17T07:25:05.894Z,660.00
2023-02-17T07:26:06.335Z,640.00
2023-02-17T07:27:05.852Z,688.00
2023-02-17T07:28:05.845Z,720.00
2023-02-17T07:29:05.828Z,756.00
2023-02-17T07:30:05.854Z,800.00
2023-02-17T07:31:05.870Z,888.00
2023-02-17T07:32:05.857Z,1028.00
2023-02-17T07:33:06.972Z,992.00
2023-02-17T07:34:05.805Z,960.00
2023-02-17T07:35:05.758Z,916.00
2023-02-17T07:36:06.078Z,948.00
2023-02-17T07:37:05.736Z,904.00
2023-02-17T07:38:05.719Z,864.00
2023-02-17T07:39:05.725Z,840.00
2023-02-17T07:40:05.707Z,804.00
2023-02-17T07:41:06.171Z,876.00
2023-02-17T07:42:05.675Z,1032.00
2023-02-17T07:43:05.674Z,1136.00
2023-02-17T07:44:05.659Z,1116.00
2023-02-17T07:45:05.650Z,1200.00
2023-02-17T07:46:06.038Z,1188.00
2023-02-17T07:47:05.670Z,1104.00
2023-02-17T07:48:05.623Z,1092.00
2023-02-17T07:49:05.636Z,1212.00
2023-02-17T07:50:05.597Z,1348.00
2023-02-17T07:51:05.637Z,1316.00
2023-02-17T07:52:05.634Z,1280.00
2023-02-17T07:53:05.551Z,1288.00
2023-02-17T07:54:05.566Z,1304.00
2023-02-17T07:55:05.551Z,1328.00
2023-02-17T07:56:05.848Z,1164.00
2023-02-17T07:57:05.543Z,1148.00
2023-02-17T07:58:05.549Z,1220.00
2023-02-17T07:59:05.598Z,1344.00
2023-02-17T08:00:05.496Z,1312.00
2023-02-17T08:01:05.573Z,1236.00
2023-02-17T08:02:05.522Z,1204.00
2023-02-17T08:03:05.468Z,1224.00
2023-02-17T08:04:05.466Z,1144.00
2023-02-17T08:05:05.445Z,1072.00
2023-02-17T08:06:05.723Z,960.00
2023-02-17T08:07:05.443Z,860.00
2023-02-17T08:08:05.449Z,816.00
2023-02-17T08:09:05.375Z,808.00
2023-02-17T08:10:05.373Z,724.00
2023-02-17T08:11:05.681Z,692.00
2023-02-17T08:12:05.349Z,628.00
2023-02-17T08:13:05.336Z,716.00
2023-02-17T08:14:05.347Z,688.00
2023-02-17T08:15:05.333Z,764.00
2023-02-17T08:16:05.785Z,836.00
2023-02-17T08:17:05.357Z,888.00
2023-02-17T08:18:05.344Z,848.00
2023-02-17T08:19:07.500Z,776.00
2023-02-17T08:20:09.006Z,832.00
2023-02-17T08:21:05.658Z,836.00
2023-02-17T08:22:05.265Z,888.00
2023-02-17T08:23:05.277Z,980.00
2023-02-17T08:24:05.248Z,1144.00
2023-02-17T08:25:05.232Z,1276.00
2023-02-17T08:26:05.571Z,1256.00
2023-02-17T08:27:05.229Z,1068.00
2023-02-17T08:28:05.191Z,980.00
2023-02-17T08:29:05.167Z,1060.00
2023-02-17T08:30:05.271Z,1032.00
2023-02-17T08:31:05.250Z,896.00
2023-02-17T08:32:05.366Z,908.00
2023-02-17T08:33:05.137Z,888.00
2023-02-17T08:34:05.137Z,892.00
2023-02-17T08:35:05.115Z,760.00
2023-02-17T08:36:05.526Z,648.00
2023-02-17T08:37:05.109Z,616.00
2023-02-17T08:38:05.116Z,668.00
2023-02-17T08:39:05.066Z,688.00
2023-02-17T08:40:05.082Z,668.00
2023-02-17T08:41:05.045Z,720.00
2023-02-17T08:42:05.040Z,716.00
2023-02-17T08:43:05.045Z,748.00
2023-02-17T08:44:05.007Z,804.00
2023-02-17T08:45:05.013Z,816.00
2023-02-17T08:46:05.420Z,820.00
2023-02-17T08:47:04.983Z,784.00
2023-02-17T08:48:05.010Z,772.00
2023-02-17T08:49:04.960Z,740.00
2023-02-17T08:50:04.950Z,784.00
2023-02-17T08:51:04.967Z,832.00
2023-02-17T08:52:04.922Z,904.00
2023-02-17T08:53:04.944Z,976.00
2023-02-17T08:54:04.923Z,1068.00
2023-02-17T08:55:04.917Z,1088.00
2023-02-17T08:56:05.229Z,1084.00
2023-02-17T08:57:04.958Z,1092.00
2023-02-17T08:58:04.990Z,1188.00
2023-02-17T08:59:04.851Z,1116.00
2023-02-17T09:00:14.160Z,1072.00
2023-02-17T09:01:04.894Z,1020.00
2023-02-17T09:02:04.828Z,1076.00
2023-02-17T09:03:04.839Z,1204.00
2023-02-17T09:04:04.846Z,1260.00
2023-02-17T09:05:04.833Z,1236.00
2023-02-17T09:06:05.009Z,1200.00
2023-02-17T09:07:04.833Z,1172.00
2023-02-17T09:08:04.768Z,1104.00
2023-02-17T09:09:04.724Z,1156.00
2023-02-17T09:10:04.796Z,1244.00
2023-02-17T09:11:06.539Z,1088.00
2023-02-17T09:12:04.693Z,1048.00
2023-02-17T09:13:04.686Z,1056.00
2023-02-17T09:14:04.674Z,1180.00
2023-02-17T09:15:04.784Z,1140.00
2023-02-17T09:16:05.081Z,1140.00
2023-02-17T09:17:04.724Z,1184.00
2023-02-17T09:18:04.656Z,1232.00
2023-02-17T09:19:04.651Z,1224.00
2023-02-17T09:20:11.224Z,1208.00
2023-02-17T09:21:05.612Z,1200.00
2023-02-17T09:22:04.628Z,1244.00
2023-02-17T09:23:04.614Z,1200.00
2023-02-17T09:24:04.566Z,1148.00
2023-02-17T09:25:04.557Z,1168.00
2023-02-17T09:26:04.920Z,1168.00
2023-02-17T09:27:04.546Z,1220.00
2023-02-17T09:28:04.557Z,1252.00
2023-02-17T09:29:04.507Z,1364.00
2023-02-17T09:30:04.694Z,1368.00
2023-02-17T09:31:04.539Z,1340.00
2023-02-17T09:32:04.704Z,1344.00
2023-02-17T09:33:04.485Z,1340.00
2023-02-17T09:34:04.464Z,1360.00
2023-02-17T09:35:04.443Z,1348.00
2023-02-17T09:36:04.808Z,1520.00
2023-02-17T09:37:04.786Z,1552.00
2023-02-17T09:38:04.407Z,1544.00
2023-02-17T09:39:04.430Z,1516.00
2023-02-17T09:40:05.393Z,1464.00
2023-02-17T09:41:04.386Z,1476.00
2023-02-17T09:42:04.414Z,1596.00
2023-02-17T09:43:04.406Z,1656.00
2023-02-17T09:44:04.410Z,1472.00
2023-02-17T09:45:04.350Z,1432.00
2023-02-17T09:46:04.571Z,1348.00
2023-02-17T09:47:04.441Z,1380.00
2023-02-17T09:48:04.341Z,1552.00
2023-02-17T09:49:04.318Z,1588.00
2023-02-17T09:50:04.281Z,1696.00
2023-02-17T09:51:04.331Z,1500.00
2023-02-17T09:52:04.312Z,1500.00
2023-02-17T09:53:04.260Z,1420.00
2023-02-17T09:54:04.305Z,1184.00
2023-02-17T09:55:04.491Z,1164.00
2023-02-17T09:56:04.726Z,1384.00
2023-02-17T09:57:04.274Z,1228.00
2023-02-17T09:58:04.254Z,1184.00
2023-02-17T09:59:04.256Z,1592.00
2023-02-17T10:00:04.237Z,1648.00
2023-02-17T10:01:04.168Z,1688.00
2023-02-17T10:02:04.157Z,1784.00
2023-02-17T10:03:04.180Z,1924.00
2023-02-17T10:04:04.176Z,2200.00
2023-02-17T10:05:04.273Z,1984.00
2023-02-17T10:06:04.303Z,1608.00
2023-02-17T10:07:04.099Z,1296.00
2023-02-17T10:08:04.084Z,1156.00
2023-02-17T10:09:04.090Z,1076.00
2023-02-17T10:10:04.072Z,1304.00
2023-02-17T10:11:04.108Z,1508.00
2023-02-17T10:12:04.045Z,1404.00
2023-02-17T10:13:04.025Z,1752.00
2023-02-17T10:14:04.677Z,1992.00
2023-02-17T10:15:04.037Z,2368.00
2023-02-17T10:16:04.331Z,2368.00
2023-02-17T10:17:04.079Z,2312.00
2023-02-17T10:18:04.067Z,2204.00
2023-02-17T10:19:03.971Z,1492.00
2023-02-17T10:20:03.977Z,1192.00
2023-02-17T10:21:04.020Z,1296.00
2023-02-17T10:22:04.699Z,1452.00
2023-02-17T10:23:04.031Z,1932.00
2023-02-17T10:24:03.900Z,1804.00
2023-02-17T10:25:03.890Z,2108.00
2023-02-17T10:26:04.025Z,2500.00
2023-02-17T10:27:03.952Z,1720.00
2023-02-17T10:28:03.896Z,1760.00
2023-02-17T10:29:03.984Z,1448.00
2023-02-17T10:30:04.030Z,1452.00
2023-02-17T10:31:04.048Z,1896.00
2023-02-17T10:32:03.986Z,1760.00
2023-02-17T10:33:03.915Z,2304.00
2023-02-17T10:34:03.842Z,1880.00
2023-02-17T10:35:03.825Z,2500.00
2023-02-17T10:36:05.120Z,2804.00
2023-02-17T10:37:03.885Z,2560.00
2023-02-17T10:38:03.792Z,2648.00
2023-02-17T10:39:03.753Z,2456.00
2023-02-17T10:40:03.743Z,2568.00
2023-02-17T10:41:03.729Z,2396.00
2023-02-17T10:42:03.736Z,2264.00
2023-02-17T10:43:07.055Z,2216.00
2023-02-17T10:44:03.733Z,1960.00
2023-02-17T10:45:03.778Z,2524.00
2023-02-17T10:46:03.715Z,2540.00
2023-02-17T10:47:03.662Z,2156.00
2023-02-17T10:48:03.653Z,2212.00
2023-02-17T10:49:06.265Z,2232.00
2023-02-17T10:50:03.676Z,2296.00
2023-02-17T10:51:03.616Z,2116.00
2023-02-17T10:52:03.663Z,1920.00
2023-02-17T10:53:03.609Z,1872.00
2023-02-17T10:54:03.596Z,2064.00
2023-02-17T10:55:11.426Z,2360.00
2023-02-17T10:56:05.084Z,2400.00
2023-02-17T10:57:03.824Z,2352.00
2023-02-17T10:58:03.569Z,2272.00
2023-02-17T10:59:03.594Z,2036.00
2023-02-17T11:00:03.622Z,2216.00
2023-02-17T11:01:03.616Z,2108.00
2023-02-17T11:02:03.535Z,1828.00
2023-02-17T11:03:03.495Z,1716.00
2023-02-17T11:04:03.560Z,1780.00
2023-02-17T11:05:03.745Z,1752.00
2023-02-17T11:06:03.472Z,1736.00
2023-02-17T11:07:03.456Z,1808.00
2023-02-17T11:08:03.481Z,1836.00
2023-02-17T11:09:04.216Z,1948.00
2023-02-17T11:10:03.422Z,2180.00
2023-02-17T11:11:03.413Z,2336.00
2023-02-17T11:12:03.414Z,2432.00
2023-02-17T11:13:03.439Z,2472.00
2023-02-17T11:14:03.390Z,2396.00
2023-02-17T11:15:03.439Z,2272.00
2023-02-17T11:16:03.403Z,2168.00
2023-02-17T11:17:03.347Z,2172.00
2023-02-17T11:18:03.352Z,2252.00
2023-02-17T11:19:04.680Z,2152.00
2023-02-17T11:20:03.365Z,2088.00
2023-02-17T11:21:03.321Z,1980.00
2023-02-17T11:22:03.323Z,1712.00
2023-02-17T11:23:03.339Z,1624.00
2023-02-17T11:24:03.285Z,1552.00
2023-02-17T11:25:03.261Z,1628.00
2023-02-17T11:26:03.287Z,1672.00
2023-02-17T11:27:03.256Z,1852.00
2023-02-17T11:28:03.217Z,1976.00
2023-02-17T11:29:03.218Z,2044.00
2023-02-17T11:30:03.296Z,2088.00
2023-02-17T11:31:03.288Z,1996.00
2023-02-17T11:32:03.340Z,1896.00
2023-02-17T11:33:03.163Z,1764.00
2023-02-17T11:34:03.216Z,1812.00
2023-02-17T11:35:03.157Z,1792.00
2023-02-17T11:36:03.277Z,1652.00
2023-02-17T11:37:03.156Z,1552.00
2023-02-17T11:38:03.112Z,1700.00
2023-02-17T11:39:03.168Z,1780.00
2023-02-17T11:40:03.101Z,1952.00
2023-02-17T11:41:03.208Z,1812.00
2023-02-17T11:42:03.081Z,1804.00
2023-02-17T11:43:03.084Z,1924.00
2023-02-17T11:44:03.090Z,1804.00
2023-02-17T11:45:03.058Z,1836.00
2023-02-17T11:46:03.067Z,1992.00
2023-02-17T11:47:03.032Z,1944.00
2023-02-17T11:48:03.040Z,1756.00
2023-02-17T11:49:03.044Z,1620.00
2023-02-17T11:50:03.068Z,1632.00
2023-02-17T11:51:02.979Z,1536.00
2023-02-17T11:52:02.968Z,1576.00
2023-02-17T11:53:02.954Z,1416.00
2023-02-17T11:54:02.959Z,1476.00
2023-02-17T11:55:02.948Z,1408.00
2023-02-17T11:56:02.919Z,1376.00
2023-02-17T11:57:02.909Z,1408.00
2023-02-17T11:58:02.908Z,1528.00
2023-02-17T11:59:02.899Z,1596.00
2023-02-17T12:00:02.888Z,1484.00
2023-02-17T12:01:02.850Z,1672.00
2023-02-17T12:02:02.841Z,1392.00
2023-02-17T12:03:02.886Z,1320.00
2023-02-17T12:04:02.864Z,1292.00
2023-02-17T12:05:02.881Z,1408.00
2023-02-17T12:06:02.815Z,1352.00
2023-02-17T12:07:02.806Z,1236.00
2023-02-17T12:08:02.779Z,1216.00
2023-02-17T12:09:02.773Z,1176.00
2023-02-17T12:10:02.759Z,1136.00
2023-02-17T12:11:02.764Z,1168.00
2023-02-17T12:12:02.759Z,1180.00
2023-02-17T12:13:02.768Z,1188.00
2023-02-17T12:14:02.718Z,1180.00
2023-02-17T12:15:02.716Z,1256.00
2023-02-17T12:16:02.689Z,1336.00
2023-02-17T12:17:02.714Z,1512.00
2023-02-17T12:18:02.707Z,1580.00
2023-02-17T12:19:02.798Z,1648.00
2023-02-17T12:20:02.675Z,1660.00
2023-02-17T12:21:02.637Z,1660.00
2023-02-17T12:22:02.658Z,1520.00
2023-02-17T12:23:02.662Z,1532.00
2023-02-17T12:24:02.628Z,1488.00
2023-02-17T12:25:02.611Z,1532.00
2023-02-17T12:26:02.586Z,1540.00
2023-02-17T12:27:02.578Z,1636.00
2023-02-17T12:28:02.568Z,1604.00
2023-02-17T12:29:02.566Z,1592.00
2023-02-17T12:30:02.610Z,1580.00
2023-02-17T12:31:02.970Z,1524.00
2023-02-17T12:32:02.606Z,1640.00
2023-02-17T12:33:02.551Z,1704.00
2023-02-17T12:34:02.529Z,1632.00
2023-02-17T12:35:02.518Z,1652.00
2023-02-17T12:36:02.537Z,1732.00
2023-02-17T12:37:02.475Z,1916.00
2023-02-17T12:38:02.464Z,1968.00
2023-02-17T12:39:02.472Z,1888.00
2023-02-17T12:40:02.465Z,1668.00
2023-02-17T12:41:02.467Z,1700.00
2023-02-17T12:42:02.410Z,1708.00
2023-02-17T12:43:02.422Z,1880.00
2023-02-17T12:44:02.405Z,1888.00