createdAt,value
2019-05-18T00:01:28.017Z,2.30
2019-05-18T00:03:56.959Z,2.40
2019-05-18T00:06:26.109Z,2.93
2019-05-18T00:08:55.300Z,3.13
2019-05-18T00:11:24.648Z,4.83
2019-05-18T00:13:53.795Z,2.50
2019-05-18T00:16:22.716Z,2.40
2019-05-18T00:18:51.991Z,2.60
2019-05-18T00:21:21.290Z,3.03
2019-05-18T00:23:50.589Z,2.47
2019-05-18T00:26:19.584Z,2.30
2019-05-18T00:28:48.878Z,2.57
2019-05-18T00:31:17.800Z,2.40
2019-05-18T00:33:46.700Z,3.53
2019-05-18T00:36:15.547Z,2.40
2019-05-18T00:38:44.424Z,2.50
2019-05-18T00:41:13.739Z,2.53
2019-05-18T00:43:43.035Z,9.37
2019-05-18T00:46:11.968Z,2.60
2019-05-18T00:48:41.128Z,2.90
2019-05-18T00:51:10.050Z,6.47
2019-05-18T00:53:39.258Z,7.47
2019-05-18T00:56:08.408Z,2.40
2019-05-18T00:58:56.860Z,4.40
2019-05-18T01:01:26.197Z,2.70
2019-05-18T01:03:55.381Z,4.20
2019-05-18T01:06:24.381Z,2.93
2019-05-18T01:08:53.544Z,2.33
2019-05-18T01:11:22.847Z,2.67
2019-05-18T01:13:52.148Z,2.63
2019-05-18T01:16:21.447Z,3.63
2019-05-18T01:18:50.744Z,2.70
2019-05-18T01:21:19.941Z,2.03
2019-05-18T01:23:48.887Z,2.50
2019-05-18T01:26:17.896Z,2.27
2019-05-18T01:28:46.763Z,2.57
2019-05-18T01:31:16.053Z,2.77
2019-05-18T01:33:45.212Z,5.43
2019-05-18T01:36:14.417Z,2.37
2019-05-18T01:38:43.711Z,2.47
2019-05-18T01:41:12.666Z,2.40
2019-05-18T01:43:42.004Z,2.43
2019-05-18T01:46:11.300Z,2.20
2019-05-18T01:48:40.331Z,2.60
2019-05-18T01:51:09.685Z,2.80
2019-05-18T01:53:38.644Z,3.30
2019-05-18T01:56:26.819Z,3.10
2019-05-18T01:58:56.438Z,3.22
2019-05-18T02:01:25.521Z,2.80
2019-05-18T02:03:58.720Z,3.00
2019-05-18T02:06:28.020Z,2.90
2019-05-18T02:08:57.428Z,2.70
2019-05-18T02:11:26.824Z,3.17
2019-05-18T02:13:56.123Z,3.05
2019-05-18T02:16:25.420Z,3.65
2019-05-18T02:18:54.480Z,3.00
2019-05-18T02:21:23.571Z,2.67
2019-05-18T02:23:53.148Z,2.90
2019-05-18T02:26:22.339Z,3.30
2019-05-18T02:28:51.303Z,2.98
2019-05-18T02:31:20.333Z,3.10
2019-05-18T02:33:49.293Z,3.02
2019-05-18T02:36:18.924Z,3.70
2019-05-18T02:38:47.953Z,3.60
2019-05-18T02:41:17.603Z,2.90
2019-05-18T02:43:47.002Z,3.10
2019-05-18T02:46:16.309Z,3.50
2019-05-18T02:48:50.001Z,3.60
2019-05-18T02:51:16.464Z,2.60
2019-05-18T02:53:45.865Z,3.05
2019-05-18T02:56:14.908Z,3.25
2019-05-18T02:58:43.993Z,3.10
2019-05-18T03:01:13.056Z,3.40
2019-05-18T03:03:42.354Z,3.30
2019-05-18T03:06:11.584Z,3.25
2019-05-18T03:08:41.233Z,3.10
2019-05-18T03:11:10.941Z,4.40
2019-05-18T03:13:40.265Z,3.83
2019-05-18T03:16:09.727Z,3.22
2019-05-18T03:18:38.781Z,3.42
2019-05-18T03:21:08.149Z,3.60
2019-05-18T03:23:37.875Z,4.30
2019-05-18T03:26:07.253Z,3.30
2019-05-18T03:28:36.366Z,3.92
2019-05-18T03:31:05.776Z,3.23
2019-05-18T03:33:34.870Z,3.10
2019-05-18T03:36:04.485Z,2.92
2019-05-18T03:38:33.873Z,3.00
2019-05-18T03:41:02.963Z,3.00
2019-05-18T03:43:32.371Z,2.87
2019-05-18T03:46:01.673Z,3.12
2019-05-18T03:48:30.620Z,2.45
2019-05-18T03:51:00.045Z,2.50
2019-05-18T03:53:29.073Z,2.40
2019-05-18T03:55:58.769Z,2.80
2019-05-18T03:58:27.683Z,2.72
2019-05-18T04:00:57.034Z,5.23
2019-05-18T04:03:26.780Z,2.90
2019-05-18T04:05:55.932Z,2.70
2019-05-18T04:08:25.260Z,3.05
2019-05-18T04:10:54.537Z,2.52
2019-05-18T04:13:24.161Z,3.30
2019-05-18T04:15:53.575Z,2.80
2019-05-18T04:18:22.876Z,2.90
2019-05-18T04:20:52.353Z,3.07
2019-05-18T04:23:21.392Z,2.80
2019-05-18T04:25:50.375Z,2.90
2019-05-18T04:28:19.663Z,3.40
2019-05-18T04:30:48.990Z,3.98
2019-05-18T04:33:18.264Z,3.45
2019-05-18T04:35:47.271Z,3.50
2019-05-18T04:38:16.295Z,3.58
2019-05-18T04:40:45.247Z,4.67
2019-05-18T04:43:14.513Z,4.20
2019-05-18T04:45:43.512Z,4.33
2019-05-18T04:48:12.488Z,3.90
2019-05-18T04:50:41.512Z,3.92
2019-05-18T04:53:10.555Z,4.40
2019-05-18T04:55:39.607Z,5.65
2019-05-18T04:58:08.641Z,5.10
2019-05-18T05:00:37.699Z,4.80
2019-05-18T05:03:06.728Z,4.25
2019-05-18T05:05:54.912Z,3.87
2019-05-18T05:08:24.203Z,3.97
2019-05-18T05:10:53.220Z,4.13
2019-05-18T05:13:22.623Z,5.00
2019-05-18T05:15:51.604Z,5.50
2019-05-18T05:18:20.637Z,5.70
2019-05-18T05:20:49.984Z,5.50
2019-05-18T05:25:47.475Z,4.40
2019-05-18T05:35:40.969Z,4.40
2019-05-18T05:38:10.270Z,5.10
2019-05-18T05:40:39.211Z,5.10
2019-05-18T05:43:08.864Z,8.93
2019-05-18T05:45:37.893Z,5.90
2019-05-18T05:48:07.161Z,7.37
2019-05-18T05:50:36.838Z,11.73
2019-05-18T05:53:05.976Z,8.73
2019-05-18T05:55:35.263Z,8.33
2019-05-18T05:58:04.300Z,11.20
2019-05-18T06:00:33.965Z,8.07
2019-05-18T06:03:03.007Z,8.30
2019-05-18T06:05:32.979Z,13.47
2019-05-18T06:08:02.276Z,9.70
2019-05-18T06:10:31.572Z,9.03
2019-05-18T06:13:00.810Z,15.03
2019-05-18T06:15:29.833Z,12.63
2019-05-18T06:17:59.167Z,12.00
2019-05-18T06:20:28.464Z,13.80
2019-05-18T06:22:57.496Z,8.87
2019-05-18T06:25:26.856Z,10.20
2019-05-18T06:27:55.895Z,34.70
2019-05-18T06:30:24.929Z,21.73
2019-05-18T06:32:54.556Z,12.83
2019-05-18T06:35:23.871Z,9.97
2019-05-18T06:37:52.896Z,9.90
2019-05-18T06:40:22.191Z,11.80
2019-05-18T06:42:51.859Z,8.60
2019-05-18T06:45:21.631Z,10.20
2019-05-18T06:47:50.551Z,12.87
2019-05-18T06:50:24.726Z,9.93
2019-05-18T06:52:54.058Z,9.33
2019-05-18T06:55:23.845Z,8.40
2019-05-18T06:57:53.072Z,14.90
2019-05-18T07:00:22.353Z,10.20
2019-05-18T07:02:51.304Z,12.00
2019-05-18T07:05:20.699Z,13.13
2019-05-18T07:07:50.107Z,12.27
2019-05-18T07:10:19.212Z,10.93
2019-05-18T07:12:48.156Z,8.80
2019-05-18T07:15:18.233Z,9.70
2019-05-18T07:17:47.884Z,9.70
2019-05-18T07:20:17.571Z,20.37
2019-05-18T07:22:46.996Z,8.63
2019-05-18T07:25:16.870Z,9.53
2019-05-18T07:27:45.896Z,10.23
2019-05-18T07:30:15.572Z,10.97
2019-05-18T07:32:45.540Z,8.80
2019-05-18T07:35:15.471Z,11.93
2019-05-18T07:37:44.735Z,8.30
2019-05-18T07:40:14.449Z,9.60
2019-05-18T07:42:43.444Z,7.10
2019-05-18T07:45:13.468Z,7.83
2019-05-18T07:47:42.496Z,8.77
2019-05-18T07:50:11.827Z,8.43
2019-05-18T07:52:41.363Z,7.47
2019-05-18T07:55:11.299Z,7.93
2019-05-18T07:57:41.011Z,8.27
2019-05-18T08:00:11.743Z,6.77
2019-05-18T08:02:40.912Z,8.30
2019-05-18T08:05:11.232Z,6.43
2019-05-18T08:07:40.606Z,7.00
2019-05-18T08:10:09.905Z,8.20
2019-05-18T08:12:38.925Z,10.03
2019-05-18T08:15:08.891Z,8.60
2019-05-18T08:25:03.276Z,7.37
2019-05-18T08:30:01.464Z,10.28
2019-05-18T08:32:30.878Z,7.63
2019-05-18T08:35:00.638Z,7.43
2019-05-18T08:37:29.985Z,13.70
2019-05-18T08:39:59.027Z,8.97
2019-05-18T08:42:28.373Z,9.77
2019-05-18T08:44:57.265Z,10.93
2019-05-18T08:47:26.569Z,11.60
2019-05-18T08:49:55.869Z,10.10
2019-05-18T08:52:25.096Z,11.80
2019-05-18T08:54:54.170Z,10.30
2019-05-18T08:57:23.469Z,11.20
2019-05-18T08:59:52.413Z,8.60
2019-05-18T09:02:21.648Z,8.97
2019-05-18T09:04:50.596Z,16.50
2019-05-18T09:07:19.606Z,14.10
2019-05-18T09:09:48.628Z,12.60
2019-05-18T09:12:18.028Z,9.33
2019-05-18T09:14:46.901Z,11.27
2019-05-18T09:17:16.212Z,7.90
2019-05-18T09:19:45.512Z,10.50
2019-05-18T09:22:22.740Z,10.03
2019-05-18T09:24:45.642Z,8.37
2019-05-18T09:27:14.844Z,8.13
2019-05-18T09:29:44.282Z,19.10
2019-05-18T09:32:13.244Z,10.00
2019-05-18T09:34:42.470Z,8.93
2019-05-18T09:37:12.459Z,10.43
2019-05-18T09:39:41.759Z,9.10
2019-05-18T09:42:10.839Z,8.60
2019-05-18T09:44:40.152Z,8.37
2019-05-18T09:47:09.575Z,9.23
2019-05-18T09:49:38.868Z,9.27
2019-05-18T09:52:07.992Z,8.53
2019-05-18T09:54:37.403Z,15.27
2019-05-18T09:57:06.751Z,8.47
2019-05-18T09:59:35.772Z,8.30
2019-05-18T10:02:04.807Z,14.70
2019-05-18T10:04:34.004Z,7.93
2019-05-18T10:07:03.377Z,7.57
2019-05-18T10:09:38.837Z,8.00
2019-05-18T10:12:03.303Z,13.63
2019-05-18T10:14:32.987Z,9.20
2019-05-18T10:17:02.376Z,10.73
2019-05-18T10:19:31.880Z,10.87
2019-05-18T10:22:00.921Z,10.63
2019-05-18T10:24:29.870Z,7.40
2019-05-18T10:26:59.164Z,10.03
2019-05-18T10:29:33.188Z,16.77
2019-05-18T10:32:05.268Z,8.27
2019-05-18T10:34:34.844Z,6.97
2019-05-18T10:37:03.883Z,7.60
2019-05-18T10:39:33.579Z,9.30
2019-05-18T10:42:02.612Z,7.00
2019-05-18T10:44:31.856Z,8.77
2019-05-18T10:47:00.892Z,10.80
2019-05-18T10:49:30.542Z,9.00
2019-05-18T10:51:59.628Z,11.00
2019-05-18T10:54:28.967Z,10.83
2019-05-18T10:56:58.068Z,13.93
2019-05-18T10:59:27.463Z,14.83
2019-05-18T11:01:56.760Z,9.90
2019-05-18T11:04:25.854Z,11.87
2019-05-18T11:06:55.194Z,11.47
2019-05-18T11:09:24.838Z,8.63
2019-05-18T11:11:54.136Z,12.47
2019-05-18T11:14:23.440Z,10.23
2019-05-18T11:16:52.867Z,11.97
2019-05-18T11:19:21.913Z,10.20
2019-05-18T11:21:51.252Z,8.20
2019-05-18T11:24:20.281Z,9.17
2019-05-18T11:26:49.316Z,10.20
2019-05-18T11:29:22.780Z,9.57
2019-05-18T11:31:50.307Z,7.10
2019-05-18T11:34:19.672Z,7.80
2019-05-18T11:36:48.757Z,8.40
2019-05-18T11:39:18.078Z,9.70
2019-05-18T11:41:47.112Z,10.20
2019-05-18T11:44:16.784Z,6.20
2019-05-18T11:46:45.819Z,7.23
2019-05-18T11:49:14.900Z,14.80
2019-05-18T11:51:44.015Z,26.63
2019-05-18T11:54:13.560Z,9.50
2019-05-18T11:56:42.906Z,7.83
2019-05-18T11:59:15.514Z,11.93
2019-05-18T12:01:43.127Z,8.23
2019-05-18T12:04:12.401Z,9.13
2019-05-18T12:06:42.132Z,8.60
2019-05-18T12:09:11.214Z,8.73
2019-05-18T12:11:40.604Z,15.10
2019-05-18T12:14:09.636Z,7.50
2019-05-18T12:16:39.006Z,7.60
2019-05-18T12:19:08.115Z,9.93
2019-05-18T12:21:37.232Z,7.37
2019-05-18T12:24:14.784Z,6.90
2019-05-18T12:26:37.661Z,7.40
2019-05-18T12:29:07.036Z,6.63
2019-05-18T12:31:36.142Z,9.60
2019-05-18T12:34:05.218Z,7.00
2019-05-18T12:36:34.717Z,11.43
2019-05-18T12:39:05.329Z,8.57
2019-05-18T12:41:35.095Z,7.80
2019-05-18T12:44:04.599Z,12.53
2019-05-18T12:46:33.783Z,4.87
2019-05-18T12:49:03.170Z,6.53
2019-05-18T12:51:51.375Z,5.17
2019-05-18T12:54:29.229Z,5.37
2019-05-18T12:56:51.627Z,5.33
2019-05-18T12:59:21.835Z,5.50
2019-05-18T13:01:51.579Z,5.20
2019-05-18T13:04:20.712Z,4.50
2019-05-18T13:06:50.227Z,5.40
2019-05-18T13:09:19.350Z,8.70
2019-05-18T13:11:48.520Z,6.30
2019-05-18T13:14:17.891Z,4.03
2019-05-18T13:16:47.310Z,12.20
2019-05-18T13:19:16.813Z,6.17
2019-05-18T13:21:45.966Z,5.33
2019-05-18T13:24:15.050Z,5.80
2019-05-18T13:26:44.511Z,4.60
2019-05-18T13:29:14.043Z,5.03
2019-05-18T13:31:43.742Z,5.40
2019-05-18T13:34:13.186Z,3.93
2019-05-18T13:36:42.717Z,6.73
2019-05-18T13:39:11.838Z,4.23
2019-05-18T13:41:41.030Z,3.07
2019-05-18T13:44:10.469Z,5.33
2019-05-18T13:46:39.922Z,3.60
2019-05-18T13:49:09.455Z,3.30
2019-05-18T13:51:38.633Z,3.63
2019-05-18T13:54:08.098Z,3.37
2019-05-18T13:56:39.871Z,4.00
2019-05-18T13:59:08.480Z,4.90
2019-05-18T14:01:37.980Z,3.13
2019-05-18T14:04:07.117Z,4.27
2019-05-18T14:06:36.290Z,3.33
2019-05-18T14:09:05.844Z,4.00
2019-05-18T14:11:35.309Z,2.80
2019-05-18T14:14:04.542Z,3.60
2019-05-18T14:16:34.043Z,3.80
2019-05-18T14:19:03.631Z,9.67
2019-05-18T14:21:33.122Z,7.40
2019-05-18T14:24:02.230Z,4.20
2019-05-18T14:26:31.475Z,11.23
2019-05-18T14:29:00.683Z,4.20
2019-05-18T14:31:30.104Z,3.20
2019-05-18T14:33:59.278Z,2.57
2019-05-18T14:36:28.368Z,2.50
2019-05-18T14:38:57.811Z,13.20
2019-05-18T14:41:27.315Z,4.27
2019-05-18T14:43:56.414Z,9.13
2019-05-18T14:46:25.806Z,6.73
2019-05-18T14:48:54.960Z,4.10
2019-05-18T14:51:24.108Z,3.63
2019-05-18T14:53:53.514Z,3.23
2019-05-18T14:56:22.633Z,2.33
2019-05-18T14:58:51.794Z,8.63
2019-05-18T15:01:20.909Z,2.30
2019-05-18T15:03:50.337Z,3.60
2019-05-18T15:06:19.807Z,4.90
2019-05-18T15:08:49.209Z,4.63
2019-05-18T15:11:18.613Z,2.23
2019-05-18T15:13:48.324Z,2.40
2019-05-18T15:16:17.403Z,2.10
2019-05-18T15:18:46.499Z,3.50
2019-05-18T15:21:16.644Z,2.13
2019-05-18T15:23:45.740Z,9.93
2019-05-18T15:26:15.245Z,2.93
2019-05-18T15:28:44.501Z,1.90
2019-05-18T15:31:13.844Z,2.13
2019-05-18T15:33:43.560Z,2.37
2019-05-18T15:36:12.973Z,2.27
2019-05-18T15:38:42.061Z,2.37
2019-05-18T15:41:11.894Z,2.03
2019-05-18T15:43:41.375Z,1.67
2019-05-18T15:46:10.794Z,2.20
2019-05-18T15:48:39.930Z,1.60
2019-05-18T15:51:09.411Z,2.00
2019-05-18T15:53:38.502Z,2.00
2019-05-18T15:56:07.885Z,3.40
2019-05-18T15:58:37.306Z,2.77
2019-05-18T16:01:06.794Z,3.40
2019-05-18T16:03:36.209Z,2.53
2019-05-18T16:06:05.371Z,6.50
2019-05-18T16:08:34.485Z,2.97
2019-05-18T16:11:04.258Z,3.30
2019-05-18T16:13:33.703Z,4.30
2019-05-18T16:16:02.838Z,5.40
2019-05-18T16:18:32.201Z,2.37
2019-05-18T16:21:01.328Z,2.70
2019-05-18T16:23:30.506Z,2.00
2019-05-18T16:26:00.315Z,2.17
2019-05-18T16:28:29.727Z,1.73
2019-05-18T16:30:58.814Z,1.90
2019-05-18T16:33:28.622Z,1.97
2019-05-18T16:35:57.718Z,2.00
2019-05-18T16:38:26.905Z,3.07
2019-05-18T16:40:56.462Z,1.73
2019-05-18T16:43:25.677Z,2.03
2019-05-18T16:45:54.832Z,1.70
2019-05-18T16:48:23.937Z,1.80
2019-05-18T16:50:53.028Z,1.80
2019-05-18T16:53:22.445Z,1.90
2019-05-18T16:55:51.791Z,1.63
2019-05-18T16:58:21.016Z,2.23
2019-05-18T17:00:50.532Z,2.70
2019-05-18T17:03:19.630Z,1.67
2019-05-18T17:05:48.764Z,2.53
2019-05-18T17:08:17.966Z,1.50
2019-05-18T17:10:47.560Z,1.50
2019-05-18T17:13:18.019Z,1.30
2019-05-18T17:15:47.105Z,1.67
2019-05-18T17:18:16.767Z,1.63
2019-05-18T17:20:46.607Z,1.50
2019-05-18T17:23:15.771Z,1.30
2019-05-18T17:25:44.867Z,2.60
2019-05-18T17:28:13.977Z,3.20
2019-05-18T17:30:43.178Z,2.40
2019-05-18T17:33:12.337Z,1.90
2019-05-18T17:35:41.687Z,1.30
2019-05-18T17:38:11.087Z,1.63
2019-05-18T17:40:40.188Z,1.70
2019-05-18T17:43:09.290Z,1.90
2019-05-18T17:45:38.656Z,1.97
2019-05-18T17:48:08.055Z,2.03
2019-05-18T17:50:37.464Z,1.20
2019-05-18T17:53:07.014Z,1.33
2019-05-18T17:55:36.491Z,1.63
2019-05-18T17:58:06.148Z,1.77
2019-05-18T18:00:35.589Z,2.30
2019-05-18T18:03:04.714Z,1.70
2019-05-18T18:05:33.972Z,1.40
2019-05-18T18:08:03.063Z,2.00
2019-05-18T18:10:32.482Z,4.97
2019-05-18T18:13:01.892Z,1.70
2019-05-18T18:15:31.311Z,2.67
2019-05-18T18:18:00.749Z,3.33
2019-05-18T18:20:29.965Z,3.27
2019-05-18T18:22:59.615Z,1.50
2019-05-18T18:25:28.720Z,5.67
2019-05-18T18:27:57.884Z,1.83
2019-05-18T18:30:27.314Z,1.97
2019-05-18T18:32:56.726Z,4.00
2019-05-18T18:35:25.860Z,2.60
2019-05-18T18:37:55.324Z,2.27
2019-05-18T18:40:24.460Z,6.50
2019-05-18T18:42:54.058Z,1.87
2019-05-18T18:45:23.730Z,2.03
2019-05-18T18:47:52.899Z,1.90
2019-05-18T18:50:22.519Z,1.70
2019-05-18T18:52:51.870Z,1.40
2019-05-18T18:55:21.126Z,2.37
2019-05-18T18:57:50.409Z,2.10
2019-05-18T19:00:19.682Z,2.20
2019-05-18T19:02:49.062Z,2.20
2019-05-18T19:05:18.634Z,2.27
2019-05-18T19:07:47.826Z,2.10
2019-05-18T19:10:18.454Z,2.30
2019-05-18T19:12:48.055Z,2.00
2019-05-18T19:15:17.589Z,2.00
2019-05-18T19:17:46.645Z,1.83
2019-05-18T19:20:15.915Z,1.93
2019-05-18T19:22:44.994Z,1.97
2019-05-18T19:25:14.305Z,4.60
2019-05-18T19:27:53.982Z,2.07
2019-05-18T19:30:17.795Z,3.67
2019-05-18T19:32:47.295Z,3.93
2019-05-18T19:35:16.721Z,4.53
2019-05-18T19:37:46.343Z,12.13
2019-05-18T19:40:15.534Z,2.57
2019-05-18T19:42:44.882Z,2.50
2019-05-18T19:45:14.361Z,3.17
2019-05-18T19:47:43.469Z,8.03
2019-05-18T19:50:13.623Z,2.63
2019-05-18T19:52:43.007Z,3.80
2019-05-18T19:55:12.095Z,2.47
2019-05-18T19:57:41.184Z,2.97
2019-05-18T20:00:11.524Z,2.40
2019-05-18T20:02:40.905Z,2.43
2019-05-18T20:05:10.187Z,2.23
2019-05-18T20:07:39.705Z,2.27
2019-05-18T20:10:09.920Z,2.43
2019-05-18T20:12:39.406Z,3.87
2019-05-18T20:15:10.132Z,3.70
2019-05-18T20:17:39.324Z,2.10
2019-05-18T20:20:09.549Z,2.00
2019-05-18T20:22:39.222Z,2.20
2019-05-18T20:25:09.084Z,2.03
2019-05-18T20:27:38.450Z,2.13
2019-05-18T20:30:09.505Z,2.37
2019-05-18T20:32:38.865Z,1.87
2019-05-18T20:35:08.671Z,1.80
2019-05-18T20:37:38.076Z,7.40
2019-05-18T20:40:07.373Z,2.10
2019-05-18T20:42:37.636Z,2.20
2019-05-18T20:45:07.513Z,3.37
2019-05-18T20:47:36.966Z,2.93
2019-05-18T20:50:06.320Z,2.20
2019-05-18T20:52:35.521Z,2.07
2019-05-18T20:55:04.952Z,2.20
2019-05-18T20:57:34.032Z,2.40
2019-05-18T21:00:03.223Z,4.40
2019-05-18T21:02:32.695Z,2.57
2019-05-18T21:05:01.828Z,2.20
2019-05-18T21:07:30.900Z,2.30
2019-05-18T21:10:00.270Z,2.60
2019-05-18T21:12:29.387Z,2.20
2019-05-18T21:14:58.978Z,2.47
2019-05-18T21:17:29.138Z,2.57
2019-05-18T21:19:58.554Z,2.50
2019-05-18T21:22:27.917Z,2.33
2019-05-18T21:24:57.509Z,2.33
2019-05-18T21:27:26.598Z,2.73
2019-05-18T21:29:55.969Z,2.53
2019-05-18T21:32:25.300Z,2.30
2019-05-18T21:34:54.373Z,2.30
2019-05-18T21:37:24.055Z,2.80
2019-05-18T21:39:53.143Z,2.37
2019-05-18T21:42:22.490Z,2.80
2019-05-18T21:44:51.846Z,2.27
2019-05-18T21:47:20.943Z,2.63
2019-05-18T21:49:50.019Z,3.30
2019-05-18T21:52:19.371Z,2.10
2019-05-18T21:54:48.713Z,2.30
2019-05-18T21:57:18.099Z,3.77
2019-05-18T21:59:47.429Z,5.13
2019-05-18T22:02:16.848Z,2.27
2019-05-18T22:04:46.722Z,2.60
2019-05-18T22:07:16.144Z,2.77
2019-05-18T22:09:45.280Z,2.70
2019-05-18T22:12:14.654Z,2.60
2019-05-18T22:14:44.058Z,2.90
2019-05-18T22:17:13.217Z,2.60
2019-05-18T22:19:42.603Z,2.73
2019-05-18T22:22:11.952Z,2.87
2019-05-18T22:24:41.077Z,2.60
2019-05-18T22:27:10.218Z,12.90
2019-05-18T22:29:39.880Z,2.47
2019-05-18T22:32:08.954Z,6.00
2019-05-18T22:34:38.055Z,2.73
2019-05-18T22:37:07.402Z,2.50
2019-05-18T22:39:37.735Z,6.33
2019-05-18T22:42:06.946Z,2.93
2019-05-18T22:44:36.015Z,3.00
2019-05-18T22:47:05.158Z,2.40
2019-05-18T22:49:34.688Z,2.50
2019-05-18T22:52:04.147Z,2.90
2019-05-18T22:54:33.544Z,2.90
2019-05-18T22:57:03.160Z,2.60
2019-05-18T22:59:32.787Z,2.73
2019-05-18T23:02:01.875Z,2.67
2019-05-18T23:04:30.968Z,2.93
2019-05-18T23:07:00.483Z,2.97
2019-05-18T23:09:29.550Z,2.37
2019-05-18T23:11:58.900Z,3.03
2019-05-18T23:14:27.995Z,2.97
2019-05-18T23:16:57.351Z,3.03
2019-05-18T23:19:26.455Z,3.03
2019-05-18T23:21:55.792Z,2.77
2019-05-18T23:24:25.147Z,3.07
2019-05-18T23:26:54.226Z,2.50
2019-05-18T23:29:23.965Z,2.57
2019-05-18T23:31:53.137Z,3.17
2019-05-18T23:34:22.351Z,4.00
2019-05-18T23:36:51.483Z,3.27
2019-05-18T23:39:20.842Z,3.47
2019-05-18T23:41:50.191Z,3.30
2019-05-18T23:44:19.544Z,2.93
2019-05-18T23:46:48.882Z,2.40
2019-05-18T23:49:18.063Z,2.53
2019-05-18T23:51:47.528Z,3.20
2019-05-18T23:54:16.860Z,5.07
2019-05-18T23:56:45.959Z,3.20
2019-05-18T23:59:15.051Z,3.03
