createdAt,value
2017-10-13T00:00:10.425Z,81.80
2017-10-13T00:02:39.328Z,81.70
2017-10-13T00:05:07.453Z,81.70
2017-10-13T00:07:35.620Z,81.60
2017-10-13T00:10:03.757Z,81.70
2017-10-13T00:12:31.897Z,81.50
2017-10-13T00:15:00.054Z,81.60
2017-10-13T00:17:28.966Z,81.40
2017-10-13T00:19:57.092Z,81.30
2017-10-13T00:22:25.247Z,81.40
2017-10-13T00:24:54.162Z,81.30
2017-10-13T00:27:22.292Z,81.30
2017-10-13T00:29:50.470Z,81.60
2017-10-13T00:32:18.583Z,81.70
2017-10-13T00:34:46.724Z,81.60
2017-10-13T00:37:14.985Z,81.60
2017-10-13T00:39:43.144Z,81.70
2017-10-13T00:42:11.290Z,81.70
2017-10-13T00:44:40.201Z,82.30
2017-10-13T00:47:08.345Z,82.20
2017-10-13T00:49:36.484Z,82.40
2017-10-13T00:52:04.630Z,82.40
2017-10-13T00:54:32.789Z,82.90
2017-10-13T00:57:01.675Z,81.90
2017-10-13T00:59:29.802Z,81.90
2017-10-13T01:01:57.957Z,81.80
2017-10-13T01:04:26.090Z,81.80
2017-10-13T01:06:54.220Z,81.70
2017-10-13T01:09:22.365Z,82.10
2017-10-13T01:11:50.513Z,82.60
2017-10-13T01:14:18.651Z,82.40
2017-10-13T01:16:46.812Z,82.00
2017-10-13T01:19:14.932Z,82.00
2017-10-13T01:21:43.077Z,81.80
2017-10-13T01:24:11.968Z,81.70
2017-10-13T01:26:40.119Z,81.70
2017-10-13T01:29:08.281Z,82.00
2017-10-13T01:31:36.432Z,81.70
2017-10-13T01:34:04.565Z,82.50
2017-10-13T01:36:33.488Z,82.40
2017-10-13T01:39:01.624Z,82.40
2017-10-13T01:41:30.526Z,82.70
2017-10-13T01:43:59.429Z,82.30
2017-10-13T01:46:27.616Z,82.30
2017-10-13T01:48:55.750Z,82.20
2017-10-13T01:51:24.676Z,82.20
2017-10-13T01:53:52.797Z,82.20
2017-10-13T01:56:20.926Z,82.00
2017-10-13T01:58:49.093Z,81.70
2017-10-13T02:01:17.220Z,81.60
2017-10-13T02:03:45.367Z,82.00
2017-10-13T02:06:13.513Z,82.10
2017-10-13T02:08:41.644Z,82.30
2017-10-13T02:11:10.545Z,82.80
2017-10-13T02:13:38.706Z,82.70
2017-10-13T02:16:06.853Z,82.70
2017-10-13T02:18:35.010Z,82.50
2017-10-13T02:21:03.147Z,82.60
2017-10-13T02:23:31.280Z,82.80
2017-10-13T02:25:59.420Z,82.90
2017-10-13T02:28:27.552Z,83.20
2017-10-13T02:30:56.480Z,82.80
2017-10-13T02:33:24.615Z,82.70
2017-10-13T02:35:53.503Z,83.00
2017-10-13T02:38:22.408Z,82.80
2017-10-13T02:40:50.544Z,82.80
2017-10-13T02:43:18.673Z,82.80
2017-10-13T02:45:46.797Z,83.00
2017-10-13T02:48:15.013Z,82.80
2017-10-13T02:50:43.161Z,82.90
2017-10-13T02:53:11.356Z,82.90
2017-10-13T02:55:39.485Z,84.10
2017-10-13T02:58:08.405Z,83.50
2017-10-13T03:00:36.541Z,84.00
2017-10-13T03:03:04.678Z,84.00
2017-10-13T03:05:32.810Z,83.90
2017-10-13T03:08:01.688Z,84.20
2017-10-13T03:10:30.603Z,84.10
2017-10-13T03:12:58.747Z,84.10
2017-10-13T03:15:26.890Z,84.10
2017-10-13T03:17:55.012Z,84.20
2017-10-13T03:20:23.165Z,84.20
2017-10-13T03:22:52.053Z,84.20
2017-10-13T03:25:20.980Z,84.90
2017-10-13T03:27:49.102Z,84.30
2017-10-13T03:30:17.254Z,84.20
2017-10-13T03:32:46.164Z,84.20
2017-10-13T03:35:14.308Z,84.20
2017-10-13T03:37:42.436Z,84.10
2017-10-13T03:40:11.352Z,84.00
2017-10-13T03:42:39.500Z,84.00
2017-10-13T03:45:08.379Z,84.30
2017-10-13T03:47:37.305Z,84.30
2017-10-13T03:50:05.429Z,84.20
2017-10-13T03:52:33.569Z,84.10
2017-10-13T03:55:02.169Z,83.80
2017-10-13T03:57:30.314Z,83.80
2017-10-13T03:59:58.452Z,83.60
2017-10-13T04:02:27.405Z,83.80
2017-10-13T04:04:55.539Z,83.80
2017-10-13T04:07:23.698Z,83.70
2017-10-13T04:09:52.156Z,83.60
2017-10-13T04:12:20.266Z,83.60
2017-10-13T04:14:48.432Z,84.00
2017-10-13T04:17:16.584Z,84.00
2017-10-13T04:19:45.473Z,84.30
2017-10-13T04:22:14.385Z,84.10
2017-10-13T04:24:42.533Z,84.00
2017-10-13T04:27:11.420Z,84.00
2017-10-13T04:32:14.887Z,85.30
2017-10-13T04:34:43.021Z,85.50
2017-10-13T04:37:11.162Z,85.10
2017-10-13T04:39:39.302Z,84.90
2017-10-13T04:42:07.455Z,85.80
2017-10-13T04:44:35.597Z,84.80
2017-10-13T04:47:04.565Z,84.30
2017-10-13T04:49:32.727Z,84.30
2017-10-13T04:52:00.875Z,84.20
2017-10-13T04:54:29.025Z,84.10
2017-10-13T04:56:57.170Z,84.00
2017-10-13T04:59:26.068Z,84.80
2017-10-13T05:01:54.981Z,84.80
2017-10-13T05:04:23.119Z,84.80
2017-10-13T05:06:51.268Z,84.70
2017-10-13T05:09:19.399Z,84.60
2017-10-13T05:11:47.525Z,84.30
2017-10-13T05:14:15.677Z,84.20
2017-10-13T05:16:43.827Z,84.60
2017-10-13T05:19:11.993Z,84.20
2017-10-13T05:21:40.130Z,84.50
2017-10-13T05:24:08.358Z,84.60
2017-10-13T05:26:36.501Z,84.70
2017-10-13T05:29:05.397Z,84.70
2017-10-13T05:31:34.324Z,84.90
2017-10-13T05:34:02.470Z,84.90
2017-10-13T05:36:30.706Z,85.40
2017-10-13T05:38:58.861Z,85.10
2017-10-13T05:41:27.000Z,85.30
2017-10-13T05:43:55.136Z,85.30
2017-10-13T05:46:24.058Z,85.00
2017-10-13T05:48:52.257Z,84.90
2017-10-13T05:51:20.389Z,85.10
2017-10-13T05:53:49.284Z,85.80
2017-10-13T05:56:17.435Z,85.20
2017-10-13T05:58:45.571Z,85.40
2017-10-13T06:01:13.724Z,85.20
2017-10-13T06:03:41.877Z,85.10
2017-10-13T06:06:10.028Z,84.70
2017-10-13T06:08:38.946Z,84.60
2017-10-13T06:11:07.096Z,84.50
2017-10-13T06:13:36.059Z,85.50
2017-10-13T06:16:04.181Z,85.30
2017-10-13T06:18:33.093Z,85.60
2017-10-13T06:21:01.221Z,85.60
2017-10-13T06:23:30.126Z,85.80
2017-10-13T06:25:58.296Z,85.70
2017-10-13T06:28:26.422Z,85.70
2017-10-13T06:30:54.586Z,85.60
2017-10-13T06:33:22.718Z,85.60
2017-10-13T06:35:50.866Z,85.90
2017-10-13T06:38:19.007Z,85.90
2017-10-13T06:40:47.161Z,85.90
2017-10-13T06:43:15.318Z,86.20
2017-10-13T06:45:43.477Z,85.80
2017-10-13T06:48:12.391Z,85.80
2017-10-13T06:50:40.507Z,85.80
2017-10-13T06:53:08.669Z,85.70
2017-10-13T06:55:36.804Z,86.10
2017-10-13T06:58:04.947Z,86.10
2017-10-13T07:00:33.863Z,86.00
2017-10-13T07:03:02.063Z,85.90
2017-10-13T07:08:00.970Z,85.80
2017-10-13T07:10:29.096Z,86.00
2017-10-13T07:12:57.254Z,85.70
2017-10-13T07:15:25.377Z,86.30
2017-10-13T07:17:53.505Z,85.70
2017-10-13T07:20:21.673Z,85.80
2017-10-13T07:22:49.795Z,85.50
2017-10-13T07:25:17.929Z,85.40
2017-10-13T07:27:46.840Z,85.00
2017-10-13T07:30:14.990Z,84.90
2017-10-13T07:32:43.132Z,84.80
2017-10-13T07:35:11.258Z,85.00
2017-10-13T07:40:14.000Z,84.60
2017-10-13T07:42:42.144Z,84.70
2017-10-13T07:45:10.279Z,84.60
2017-10-13T07:47:39.197Z,84.50
2017-10-13T07:50:07.323Z,84.50
2017-10-13T07:52:35.453Z,85.20
2017-10-13T07:55:03.618Z,85.00
2017-10-13T07:57:31.742Z,84.50
2017-10-13T07:59:59.908Z,84.50
2017-10-13T08:02:28.052Z,84.80
2017-10-13T08:04:56.180Z,85.00
2017-10-13T08:07:25.083Z,84.20
2017-10-13T08:09:53.209Z,84.10
2017-10-13T08:12:21.356Z,84.40
2017-10-13T08:14:49.510Z,84.40
2017-10-13T08:17:18.425Z,83.80
2017-10-13T08:19:46.585Z,83.80
2017-10-13T08:22:14.732Z,83.80
2017-10-13T08:24:42.855Z,83.10
2017-10-13T08:27:10.984Z,82.70
2017-10-13T08:29:39.124Z,83.10
2017-10-13T08:32:07.261Z,83.30
2017-10-13T08:34:35.986Z,83.40
2017-10-13T08:37:04.133Z,83.20
2017-10-13T08:39:32.281Z,83.90
2017-10-13T08:42:00.405Z,82.40
2017-10-13T08:44:29.317Z,82.20
2017-10-13T08:46:57.460Z,82.20
2017-10-13T08:49:25.575Z,82.10
2017-10-13T08:51:53.715Z,82.50
2017-10-13T08:54:22.612Z,82.20
2017-10-13T08:56:52.663Z,82.30
2017-10-13T08:59:20.903Z,82.20
2017-10-13T09:01:49.799Z,81.00
2017-10-13T09:04:18.706Z,80.80
2017-10-13T09:06:46.848Z,80.80
2017-10-13T09:09:16.342Z,81.30
2017-10-13T09:11:44.487Z,81.10
2017-10-13T09:14:12.631Z,79.70
2017-10-13T09:16:41.735Z,80.10
2017-10-13T09:19:09.894Z,80.50
2017-10-13T09:21:38.061Z,81.20
2017-10-13T09:24:06.941Z,81.00
2017-10-13T09:26:35.064Z,80.00
2017-10-13T09:29:03.201Z,79.70
2017-10-13T09:31:31.326Z,80.40
2017-10-13T09:33:59.465Z,80.20
2017-10-13T09:36:27.624Z,80.20
2017-10-13T09:38:55.762Z,79.30
2017-10-13T09:41:24.664Z,78.20
2017-10-13T09:43:53.567Z,79.20
2017-10-13T09:46:21.684Z,79.10
2017-10-13T09:48:49.826Z,77.90
2017-10-13T09:51:18.004Z,78.70
2017-10-13T09:53:46.173Z,79.00
2017-10-13T09:56:14.302Z,78.80
2017-10-13T09:58:43.185Z,78.60
2017-10-13T10:01:12.104Z,78.30
2017-10-13T10:03:40.248Z,78.30
2017-10-13T10:06:08.375Z,78.50
2017-10-13T10:08:36.519Z,77.80
2017-10-13T10:11:04.708Z,77.50
2017-10-13T10:13:32.841Z,78.30
2017-10-13T10:16:00.975Z,77.60
2017-10-13T10:18:29.701Z,78.70
2017-10-13T10:20:59.150Z,78.10
2017-10-13T10:23:27.276Z,78.00
2017-10-13T10:25:55.405Z,77.20
2017-10-13T10:28:23.552Z,77.90
2017-10-13T10:30:51.707Z,76.50
2017-10-13T10:33:20.589Z,76.20
2017-10-13T10:35:49.491Z,74.60
2017-10-13T10:38:17.637Z,74.50
2017-10-13T10:40:45.813Z,74.70
2017-10-13T10:43:13.931Z,73.90
2017-10-13T10:45:42.082Z,75.50
2017-10-13T10:48:10.219Z,73.90
2017-10-13T10:50:38.370Z,73.70
2017-10-13T10:53:06.493Z,73.80
2017-10-13T10:55:34.639Z,72.30
2017-10-13T10:58:03.039Z,71.50
2017-10-13T11:00:31.175Z,71.30
2017-10-13T11:02:59.301Z,71.30
2017-10-13T11:05:28.292Z,71.90
2017-10-13T11:07:56.419Z,70.70
2017-10-13T11:10:24.567Z,70.40
2017-10-13T11:12:52.736Z,69.90
2017-10-13T11:15:20.863Z,69.40
2017-10-13T11:17:49.777Z,68.00
2017-10-13T11:20:17.908Z,68.00
2017-10-13T11:22:46.065Z,67.40
2017-10-13T11:25:15.716Z,68.40
2017-10-13T11:27:44.632Z,67.50
2017-10-13T11:30:12.758Z,67.40
2017-10-13T11:32:42.276Z,67.00
2017-10-13T11:35:11.139Z,66.70
2017-10-13T11:37:39.267Z,67.20
2017-10-13T11:40:07.420Z,66.70
2017-10-13T11:42:36.345Z,65.90
2017-10-13T11:45:05.247Z,65.30
2017-10-13T11:47:33.381Z,65.20
2017-10-13T11:50:01.535Z,65.20
2017-10-13T11:52:30.473Z,66.30
2017-10-13T11:54:58.600Z,66.20
2017-10-13T11:57:27.492Z,65.30
2017-10-13T11:59:56.393Z,65.80
2017-10-13T12:02:24.526Z,65.80
2017-10-13T12:04:54.187Z,67.20
2017-10-13T12:07:22.308Z,67.20
2017-10-13T12:09:50.450Z,66.40
2017-10-13T12:12:18.608Z,67.30
2017-10-13T12:14:47.519Z,66.10
2017-10-13T12:17:16.662Z,66.10
2017-10-13T12:19:45.587Z,66.50
2017-10-13T12:22:13.715Z,66.50
2017-10-13T12:24:42.667Z,65.40
2017-10-13T12:27:10.792Z,65.30
2017-10-13T12:29:38.927Z,65.70
2017-10-13T12:32:07.073Z,66.10
2017-10-13T12:34:35.207Z,65.50
2017-10-13T12:37:04.883Z,64.50
2017-10-13T12:39:33.014Z,64.50
2017-10-13T12:42:01.160Z,65.20
2017-10-13T12:44:30.869Z,64.20
2017-10-13T12:46:59.762Z,67.40
2017-10-13T12:49:27.907Z,67.40
2017-10-13T12:51:57.020Z,67.10
2017-10-13T12:54:25.951Z,66.50
2017-10-13T12:56:54.092Z,66.50
2017-10-13T12:59:23.027Z,64.60
2017-10-13T13:01:51.176Z,64.50
2017-10-13T13:04:19.320Z,65.70
2017-10-13T13:06:48.228Z,65.50
2017-10-13T13:09:16.376Z,65.40
2017-10-13T13:11:45.264Z,65.80
2017-10-13T13:14:14.204Z,64.00
2017-10-13T13:16:42.325Z,64.00
2017-10-13T13:19:11.236Z,61.30
2017-10-13T13:21:40.142Z,62.80
2017-10-13T13:24:09.208Z,62.90
2017-10-13T13:26:38.117Z,62.00
2017-10-13T13:29:06.254Z,62.00
2017-10-13T13:31:34.389Z,62.90
2017-10-13T13:34:02.516Z,62.20
2017-10-13T13:36:31.452Z,62.60
2017-10-13T13:38:59.575Z,62.50
2017-10-13T13:41:28.491Z,61.70
2017-10-13T13:43:56.633Z,61.60
2017-10-13T13:46:26.318Z,60.30
2017-10-13T13:48:54.448Z,60.10
2017-10-13T13:51:22.597Z,59.40
2017-10-13T13:53:51.502Z,56.90
2017-10-13T13:56:20.502Z,56.90
2017-10-13T13:58:48.684Z,56.50
2017-10-13T14:01:16.832Z,56.90
2017-10-13T14:03:45.735Z,56.30
2017-10-13T14:06:13.874Z,56.30
2017-10-13T14:08:42.007Z,57.80
2017-10-13T14:11:10.237Z,56.60
2017-10-13T14:13:39.145Z,57.50
2017-10-13T14:16:08.102Z,57.60
2017-10-13T14:18:37.749Z,58.90
2017-10-13T14:21:05.903Z,58.90
2017-10-13T14:23:35.497Z,60.50
2017-10-13T14:26:03.663Z,60.50
2017-10-13T14:28:32.811Z,61.10
2017-10-13T14:31:00.968Z,61.70
2017-10-13T14:33:29.861Z,60.70
2017-10-13T14:35:58.108Z,60.70
2017-10-13T14:38:26.258Z,62.20
2017-10-13T14:40:54.399Z,62.30
2017-10-13T14:43:22.545Z,61.30
2017-10-13T14:45:51.491Z,54.80
2017-10-13T14:48:19.611Z,54.70
2017-10-13T14:50:50.521Z,53.70
2017-10-13T14:53:20.373Z,56.40
2017-10-13T14:55:48.554Z,56.30
2017-10-13T14:58:16.702Z,55.40
2017-10-13T15:00:45.654Z,52.60
2017-10-13T15:03:13.830Z,52.60
2017-10-13T15:05:42.773Z,51.60
2017-10-13T15:08:10.927Z,51.60
2017-10-13T15:10:39.845Z,49.50
2017-10-13T15:13:07.989Z,49.40
2017-10-13T15:15:36.930Z,52.50
2017-10-13T15:18:05.054Z,52.50
2017-10-13T15:20:33.978Z,52.50
2017-10-13T15:23:02.131Z,52.40
2017-10-13T15:25:36.758Z,51.10
2017-10-13T15:28:10.472Z,51.10
2017-10-13T15:30:44.210Z,51.60
2017-10-13T15:33:17.938Z,52.30
2017-10-13T15:35:51.729Z,53.00
2017-10-13T15:38:25.604Z,54.60
2017-10-13T15:40:59.463Z,56.70
2017-10-13T15:43:33.401Z,57.70
2017-10-13T15:46:08.108Z,60.70
2017-10-13T15:48:36.303Z,60.60
2017-10-13T15:51:10.808Z,62.00
2017-10-13T15:53:38.980Z,62.00
2017-10-13T15:56:07.137Z,62.20
2017-10-13T15:58:35.268Z,62.00
2017-10-13T16:01:04.270Z,61.80
2017-10-13T16:03:32.430Z,62.20
2017-10-13T16:06:00.573Z,62.70
2017-10-13T16:08:29.501Z,64.40
2017-10-13T16:10:57.654Z,64.40
2017-10-13T16:13:26.561Z,65.80
2017-10-13T16:15:54.702Z,65.70
2017-10-13T16:18:23.621Z,66.70
2017-10-13T16:20:51.760Z,66.00
2017-10-13T16:23:20.672Z,67.00
2017-10-13T16:25:48.846Z,66.90
2017-10-13T16:28:16.974Z,67.30
2017-10-13T16:30:45.118Z,68.10
2017-10-13T16:33:13.262Z,68.50
2017-10-13T16:35:41.440Z,68.70
2017-10-13T16:38:10.752Z,69.60
2017-10-13T16:40:38.888Z,70.20
2017-10-13T16:43:07.813Z,71.10
2017-10-13T16:45:35.942Z,71.10
2017-10-13T16:48:04.877Z,72.40
2017-10-13T16:50:33.018Z,72.30
2017-10-13T16:53:01.949Z,73.90
2017-10-13T16:55:30.074Z,73.90
2017-10-13T16:57:58.980Z,74.00
2017-10-13T17:00:27.141Z,73.80
2017-10-13T17:02:56.061Z,73.60
2017-10-13T17:05:24.191Z,73.60
2017-10-13T17:07:52.352Z,73.80
2017-10-13T17:10:20.529Z,73.10
2017-10-13T17:12:49.417Z,74.30
2017-10-13T17:15:17.573Z,74.50
2017-10-13T17:17:45.731Z,74.20
2017-10-13T17:20:13.924Z,73.90
2017-10-13T17:22:42.838Z,75.10
2017-10-13T17:25:12.313Z,75.60
2017-10-13T17:27:41.265Z,75.70
2017-10-13T17:30:10.157Z,77.20
2017-10-13T17:32:38.309Z,77.10
2017-10-13T17:35:07.247Z,77.70
2017-10-13T17:37:35.435Z,77.70
2017-10-13T17:40:03.612Z,77.80
2017-10-13T17:42:31.749Z,78.20
2017-10-13T17:44:59.939Z,78.60
2017-10-13T17:47:28.090Z,79.40
2017-10-13T17:49:57.117Z,79.90
2017-10-13T17:52:25.268Z,79.40
2017-10-13T17:54:53.469Z,79.20
2017-10-13T17:57:21.644Z,79.60
2017-10-13T17:59:49.808Z,80.10
2017-10-13T18:02:17.933Z,81.40
2017-10-13T18:04:46.071Z,82.00
2017-10-13T18:07:14.229Z,81.90
2017-10-13T18:09:42.381Z,82.20
2017-10-13T18:12:10.509Z,81.90
2017-10-13T18:14:38.648Z,82.20
2017-10-13T18:17:06.816Z,82.00
2017-10-13T18:19:35.544Z,81.40
2017-10-13T18:22:05.193Z,80.00
2017-10-13T18:24:33.337Z,80.00
2017-10-13T18:27:01.492Z,80.30
2017-10-13T18:29:29.654Z,80.10
2017-10-13T18:31:57.809Z,80.60
2017-10-13T18:34:26.710Z,82.30
2017-10-13T18:36:54.865Z,82.30
2017-10-13T18:39:23.003Z,81.60
2017-10-13T18:41:51.158Z,82.20
2017-10-13T18:44:20.088Z,81.10
2017-10-13T18:46:48.253Z,81.20
2017-10-13T18:49:16.406Z,81.00
2017-10-13T18:51:44.529Z,81.40
2017-10-13T18:54:14.311Z,81.20
2017-10-13T18:56:42.504Z,81.10
2017-10-13T18:59:10.650Z,81.20
2017-10-13T19:01:38.803Z,82.40
2017-10-13T19:04:08.119Z,82.60
2017-10-13T19:06:36.301Z,82.80
2017-10-13T19:09:04.448Z,81.70
2017-10-13T19:11:32.620Z,82.10
2017-10-13T19:14:01.509Z,81.70
2017-10-13T19:16:29.661Z,81.60
2017-10-13T19:18:58.571Z,81.50
2017-10-13T19:21:26.714Z,81.40
2017-10-13T19:23:55.628Z,81.60
2017-10-13T19:26:23.802Z,81.10
2017-10-13T19:28:52.724Z,81.20
2017-10-13T19:31:20.884Z,81.20
2017-10-13T19:33:49.013Z,80.90
2017-10-13T19:36:18.451Z,81.60
2017-10-13T19:38:46.931Z,81.60
2017-10-13T19:41:15.382Z,81.90
2017-10-13T19:43:43.853Z,82.70
2017-10-13T19:46:12.299Z,83.80
2017-10-13T19:48:41.022Z,84.10
2017-10-13T19:51:09.476Z,82.90
2017-10-13T19:53:38.689Z,81.10
2017-10-13T19:56:07.931Z,81.30
2017-10-13T19:58:36.406Z,81.30
2017-10-13T20:01:04.882Z,80.30
2017-10-13T20:03:33.330Z,80.30
2017-10-13T20:06:01.826Z,80.50
2017-10-13T20:08:30.298Z,81.80
2017-10-13T20:10:59.538Z,82.10
2017-10-13T20:13:28.018Z,82.10
2017-10-13T20:15:56.525Z,81.80
2017-10-13T20:18:25.853Z,81.50
2017-10-13T20:20:54.364Z,81.90
2017-10-13T20:23:22.812Z,82.60
2017-10-13T20:25:51.272Z,83.30
2017-10-13T20:28:19.721Z,81.60
2017-10-13T20:30:48.075Z,81.40
2017-10-13T20:33:16.327Z,81.20
2017-10-13T20:35:44.554Z,81.30
2017-10-13T20:38:12.708Z,81.60
2017-10-13T20:40:40.866Z,80.90
2017-10-13T20:43:09.780Z,80.20
2017-10-13T20:45:37.939Z,80.20
2017-10-13T20:48:06.838Z,80.20
2017-10-13T20:50:34.969Z,80.20
2017-10-13T20:53:03.132Z,81.40
2017-10-13T20:55:31.244Z,82.30
2017-10-13T20:58:00.166Z,82.50
2017-10-13T21:00:28.316Z,83.10
2017-10-13T21:02:57.921Z,81.00
2017-10-13T21:05:26.830Z,81.00
2017-10-13T21:07:55.516Z,81.00
2017-10-13T21:10:23.657Z,81.20
2017-10-13T21:12:51.803Z,81.90
2017-10-13T21:15:19.958Z,81.40
2017-10-13T21:17:48.118Z,82.30
2017-10-13T21:20:16.325Z,83.20
2017-10-13T21:22:44.429Z,84.10
2017-10-13T21:25:13.332Z,83.40
2017-10-13T21:27:41.478Z,83.40
2017-10-13T21:30:09.639Z,83.00
2017-10-13T21:32:37.770Z,82.30
2017-10-13T21:35:05.886Z,82.90
2017-10-13T21:37:34.033Z,82.60
2017-10-13T21:40:02.974Z,82.10
2017-10-13T21:42:31.911Z,82.50
2017-10-13T21:45:00.037Z,82.40
2017-10-13T21:47:28.963Z,81.40
2017-10-13T21:49:57.085Z,81.40
2017-10-13T21:52:25.237Z,81.20
2017-10-13T21:54:53.369Z,80.40
2017-10-13T21:57:22.269Z,80.60
2017-10-13T21:59:51.182Z,80.80
2017-10-13T22:02:19.321Z,80.80
2017-10-13T22:07:44.059Z,82.10
2017-10-13T22:10:12.236Z,81.50
2017-10-13T22:12:40.416Z,81.50
2017-10-13T22:15:08.614Z,81.70
2017-10-13T22:17:38.809Z,83.50
2017-10-13T22:20:07.022Z,83.50
2017-10-13T22:22:35.173Z,85.00
2017-10-13T22:25:03.370Z,84.20
2017-10-13T22:27:31.540Z,83.40
2017-10-13T22:29:59.687Z,83.30
2017-10-13T22:32:27.869Z,83.30
2017-10-13T22:34:56.052Z,83.20
2017-10-13T22:37:24.234Z,83.00
2017-10-13T22:39:52.390Z,82.40
2017-10-13T22:42:20.549Z,83.00
2017-10-13T22:44:49.678Z,82.40
2017-10-13T22:47:17.848Z,82.90
2017-10-13T22:49:46.005Z,82.50
2017-10-13T22:52:14.181Z,82.60
2017-10-13T22:54:43.144Z,80.70
2017-10-13T22:57:11.322Z,80.70
2017-10-13T22:59:39.483Z,81.10
2017-10-13T23:02:07.662Z,80.90
2017-10-13T23:04:36.627Z,81.20
2017-10-13T23:07:05.559Z,80.20
2017-10-13T23:09:34.512Z,80.20
2017-10-13T23:12:03.479Z,81.20
2017-10-13T23:14:31.788Z,81.10
2017-10-13T23:17:00.739Z,81.00
2017-10-13T23:19:29.906Z,81.00
2017-10-13T23:27:58.334Z,81.60
2017-10-13T23:30:26.514Z,81.60
2017-10-13T23:32:54.674Z,81.30
2017-10-13T23:35:22.827Z,81.10
2017-10-13T23:37:51.013Z,80.40
2017-10-13T23:40:19.161Z,81.50
2017-10-13T23:42:47.315Z,80.70
2017-10-13T23:45:16.251Z,81.10
2017-10-13T23:47:44.429Z,81.10
2017-10-13T23:50:12.620Z,80.80
2017-10-13T23:52:40.781Z,81.30
2017-10-13T23:55:08.967Z,80.70
2017-10-13T23:57:37.146Z,80.40
