createdAt,value
2023-03-29T00:00:51.133Z,9.19
2023-03-29T00:03:17.624Z,9.02
2023-03-29T00:05:44.672Z,9.03
2023-03-29T00:08:14.200Z,8.99
2023-03-29T00:10:41.100Z,9.03
2023-03-29T00:13:07.433Z,9.01
2023-03-29T00:15:33.848Z,8.99
2023-03-29T00:18:00.260Z,9.04
2023-03-29T00:20:27.097Z,9.03
2023-03-29T00:22:53.456Z,8.87
2023-03-29T00:25:19.781Z,8.81
2023-03-29T00:27:46.914Z,8.81
2023-03-29T00:30:13.794Z,8.82
2023-03-29T00:32:40.739Z,8.75
2023-03-29T00:35:07.584Z,8.78
2023-03-29T00:37:34.032Z,8.91
2023-03-29T00:40:00.612Z,9.02
2023-03-29T00:42:26.966Z,9.23
2023-03-29T00:45:19.467Z,9.43
2023-03-29T00:47:51.909Z,9.46
2023-03-29T00:50:26.209Z,9.47
2023-03-29T00:52:56.886Z,9.38
2023-03-29T00:55:27.574Z,9.43
2023-03-29T00:57:55.986Z,9.50
2023-03-29T01:00:28.522Z,9.54
2023-03-29T01:02:59.585Z,9.51
2023-03-29T01:05:31.154Z,9.50
2023-03-29T01:08:03.171Z,9.73
2023-03-29T01:10:41.545Z,10.00
2023-03-29T01:13:11.702Z,9.97
2023-03-29T01:15:41.997Z,10.14
2023-03-29T01:18:09.343Z,10.23
2023-03-29T01:20:45.971Z,10.45
2023-03-29T01:23:26.816Z,10.39
2023-03-29T01:26:16.044Z,10.52
2023-03-29T01:28:52.621Z,10.66
2023-03-29T01:31:26.972Z,10.81
2023-03-29T01:34:02.242Z,10.86
2023-03-29T01:36:38.153Z,10.93
2023-03-29T01:39:06.879Z,10.97
2023-03-29T01:42:07.837Z,11.01
2023-03-29T01:44:51.870Z,10.44
2023-03-29T01:47:21.872Z,10.24
2023-03-29T01:49:57.670Z,10.32
2023-03-29T01:52:31.855Z,10.05
2023-03-29T01:55:22.152Z,9.95
2023-03-29T01:57:52.138Z,9.94
2023-03-29T02:00:22.423Z,10.02
2023-03-29T02:02:51.232Z,9.82
2023-03-29T02:05:19.622Z,9.66
2023-03-29T02:07:47.434Z,9.57
2023-03-29T02:10:16.306Z,9.51
2023-03-29T02:12:42.747Z,9.39
2023-03-29T02:15:15.307Z,9.44
2023-03-29T02:17:43.976Z,9.44
2023-03-29T02:20:20.424Z,9.37
2023-03-29T02:22:57.498Z,9.45
2023-03-29T02:25:24.540Z,9.50
2023-03-29T02:27:52.687Z,9.54
2023-03-29T02:30:20.919Z,9.63
2023-03-29T02:33:17.438Z,9.76
2023-03-29T02:35:53.245Z,10.01
2023-03-29T02:38:20.637Z,10.29
2023-03-29T02:40:47.214Z,10.49
2023-03-29T02:43:16.570Z,10.67
2023-03-29T02:45:43.963Z,10.77
2023-03-29T02:48:16.129Z,10.84
2023-03-29T02:50:46.826Z,11.02
2023-03-29T02:53:18.746Z,10.35
2023-03-29T02:55:46.775Z,10.35
2023-03-29T02:58:15.350Z,10.15
2023-03-29T03:00:45.442Z,10.17
2023-03-29T03:03:13.041Z,10.15
2023-03-29T03:05:39.549Z,10.24
2023-03-29T03:08:07.188Z,10.49
2023-03-29T03:10:35.300Z,10.63
2023-03-29T03:13:02.079Z,10.78
2023-03-29T03:15:28.463Z,10.60
2023-03-29T03:17:54.950Z,10.34
2023-03-29T03:20:23.986Z,10.41
2023-03-29T03:22:50.374Z,10.24
2023-03-29T03:25:19.371Z,10.42
2023-03-29T03:27:45.701Z,10.48
2023-03-29T03:30:12.549Z,10.01
2023-03-29T03:32:38.916Z,9.86
2023-03-29T03:35:07.393Z,9.71
2023-03-29T03:37:33.936Z,9.82
2023-03-29T03:40:00.497Z,9.76
2023-03-29T03:42:29.804Z,9.78
2023-03-29T03:44:56.458Z,9.76
2023-03-29T03:47:23.560Z,9.74
2023-03-29T03:49:51.290Z,9.77
2023-03-29T03:52:18.714Z,9.81
2023-03-29T03:54:46.572Z,9.79
2023-03-29T03:57:12.934Z,9.81
2023-03-29T03:59:39.488Z,9.82
2023-03-29T04:02:06.601Z,9.71
2023-03-29T04:04:33.006Z,9.69
2023-03-29T04:07:02.718Z,9.67
2023-03-29T04:09:33.312Z,9.69
2023-03-29T04:12:01.459Z,9.60
2023-03-29T04:14:28.280Z,9.60
2023-03-29T04:16:55.115Z,9.64
2023-03-29T04:19:21.990Z,9.68
2023-03-29T04:21:49.509Z,9.74
2023-03-29T04:24:17.133Z,9.73
2023-03-29T04:26:43.946Z,9.76
2023-03-29T04:29:10.429Z,9.67
2023-03-29T04:31:37.216Z,9.69
2023-03-29T04:34:03.678Z,9.69
2023-03-29T04:36:30.009Z,9.62
2023-03-29T04:38:56.568Z,9.58
2023-03-29T04:41:23.593Z,9.58
2023-03-29T04:43:50.004Z,9.62
2023-03-29T04:46:16.855Z,9.63
2023-03-29T04:48:43.426Z,9.68
2023-03-29T04:51:09.920Z,9.65
2023-03-29T04:53:36.658Z,9.69
2023-03-29T04:56:03.136Z,9.71
2023-03-29T04:58:32.197Z,9.65
2023-03-29T05:00:59.138Z,9.73
2023-03-29T05:03:26.290Z,9.76
2023-03-29T05:05:53.286Z,9.79
2023-03-29T05:08:19.608Z,9.77
2023-03-29T05:10:46.194Z,9.82
2023-03-29T05:13:12.533Z,9.84
2023-03-29T05:15:41.157Z,9.88
2023-03-29T05:18:07.998Z,9.95
2023-03-29T05:20:34.352Z,9.99
2023-03-29T05:23:01.300Z,10.05
2023-03-29T05:25:27.716Z,10.05
2023-03-29T05:27:54.081Z,10.08
2023-03-29T05:30:20.512Z,9.98
2023-03-29T05:32:46.929Z,10.03
2023-03-29T05:35:13.498Z,10.13
2023-03-29T05:37:39.823Z,10.11
2023-03-29T05:40:08.301Z,10.16
2023-03-29T05:42:34.748Z,10.21
2023-03-29T05:45:01.264Z,10.18
2023-03-29T05:47:28.377Z,10.19
2023-03-29T05:49:54.873Z,10.15
2023-03-29T05:52:21.269Z,10.31
2023-03-29T05:54:47.631Z,10.37
2023-03-29T05:57:14.003Z,10.34
2023-03-29T05:59:40.398Z,10.32
2023-03-29T06:02:07.179Z,10.25
2023-03-29T06:04:33.759Z,10.28
2023-03-29T06:07:01.994Z,10.24
2023-03-29T06:09:28.552Z,10.32
2023-03-29T06:11:56.328Z,10.32
2023-03-29T06:14:24.375Z,10.29
2023-03-29T06:16:51.254Z,10.35
2023-03-29T06:19:18.640Z,10.32
2023-03-29T06:21:44.954Z,10.31
2023-03-29T06:24:11.359Z,10.37
2023-03-29T06:26:37.684Z,10.37
2023-03-29T06:29:04.314Z,10.41
2023-03-29T06:31:31.186Z,10.46
2023-03-29T06:33:58.184Z,10.51
2023-03-29T06:36:24.564Z,10.61
2023-03-29T06:38:50.885Z,10.75
2023-03-29T06:41:17.213Z,10.77
2023-03-29T06:43:43.580Z,10.69
2023-03-29T06:46:12.047Z,10.84
2023-03-29T06:48:39.538Z,10.82
2023-03-29T06:51:07.453Z,10.95
2023-03-29T06:53:34.665Z,10.91
2023-03-29T06:56:05.182Z,10.93
2023-03-29T06:58:31.508Z,10.95
2023-03-29T07:01:04.883Z,11.00
2023-03-29T07:03:33.805Z,11.06
2023-03-29T07:06:04.136Z,11.26
2023-03-29T07:08:31.533Z,11.49
2023-03-29T07:10:59.060Z,11.48
2023-03-29T07:13:26.200Z,11.33
2023-03-29T07:15:52.588Z,11.20
2023-03-29T07:18:18.985Z,11.14
2023-03-29T07:20:47.453Z,11.08
2023-03-29T07:23:14.168Z,11.11
2023-03-29T07:25:40.994Z,11.10
2023-03-29T07:28:07.814Z,10.98
2023-03-29T07:30:40.706Z,11.21
2023-03-29T07:33:07.150Z,11.16
2023-03-29T07:35:33.670Z,11.12
2023-03-29T07:38:00.140Z,11.20
2023-03-29T07:40:27.161Z,11.12
2023-03-29T07:42:56.381Z,11.13
2023-03-29T07:45:26.879Z,11.18
2023-03-29T07:47:57.258Z,11.33
2023-03-29T07:50:24.574Z,11.39
2023-03-29T07:52:50.964Z,11.35
2023-03-29T07:55:17.662Z,11.40
2023-03-29T07:57:44.386Z,11.46
2023-03-29T08:00:15.845Z,11.43
2023-03-29T08:02:43.877Z,11.60
2023-03-29T08:05:12.634Z,11.63
2023-03-29T08:07:41.235Z,11.55
2023-03-29T08:10:09.637Z,11.42
2023-03-29T08:12:37.123Z,11.32
2023-03-29T08:15:05.272Z,11.50
2023-03-29T08:17:32.618Z,11.63
2023-03-29T08:19:58.995Z,11.62
2023-03-29T08:22:25.326Z,11.71
2023-03-29T08:24:51.781Z,11.65
2023-03-29T08:27:18.283Z,11.68
2023-03-29T08:29:44.825Z,11.81
2023-03-29T08:32:11.421Z,11.78
2023-03-29T08:34:38.428Z,11.81
2023-03-29T08:37:04.926Z,11.87
2023-03-29T08:39:31.660Z,11.93
2023-03-29T08:42:08.789Z,11.86
2023-03-29T08:44:41.621Z,11.83
2023-03-29T08:47:45.883Z,11.81
2023-03-29T08:50:14.048Z,12.07
2023-03-29T08:52:46.611Z,12.22
2023-03-29T08:55:33.313Z,12.27
2023-03-29T08:58:02.279Z,12.17
2023-03-29T09:00:38.939Z,12.21
2023-03-29T09:03:22.104Z,12.27
2023-03-29T09:05:54.563Z,12.27
2023-03-29T09:08:22.272Z,12.32
2023-03-29T09:11:06.657Z,12.41
2023-03-29T09:14:00.990Z,12.41
2023-03-29T09:16:37.604Z,12.50
2023-03-29T09:19:42.229Z,12.57
2023-03-29T09:22:32.712Z,12.67
2023-03-29T09:25:11.086Z,12.71
2023-03-29T09:27:58.088Z,12.76
2023-03-29T09:30:41.910Z,12.72
2023-03-29T09:33:58.541Z,12.82
2023-03-29T09:36:53.899Z,12.79
2023-03-29T09:39:22.113Z,12.91
2023-03-29T09:41:53.612Z,12.95
2023-03-29T09:44:30.844Z,13.11
2023-03-29T09:47:06.092Z,13.26
2023-03-29T09:49:38.045Z,13.24
2023-03-29T09:52:11.491Z,13.28
2023-03-29T09:54:37.843Z,13.18
2023-03-29T09:57:04.364Z,13.41
2023-03-29T09:59:30.983Z,13.34
2023-03-29T10:02:13.420Z,13.08
2023-03-29T10:04:42.455Z,12.93
2023-03-29T10:07:16.036Z,12.86
2023-03-29T10:09:45.363Z,12.76
2023-03-29T10:12:13.638Z,12.85
2023-03-29T10:14:46.413Z,12.90
2023-03-29T10:17:21.732Z,12.96
2023-03-29T10:19:51.023Z,13.06
2023-03-29T10:22:27.017Z,12.97
2023-03-29T10:24:57.042Z,12.96
2023-03-29T10:27:36.046Z,13.10
2023-03-29T10:30:18.712Z,13.29
2023-03-29T10:32:45.295Z,13.29
2023-03-29T10:35:21.472Z,13.28
2023-03-29T10:37:53.104Z,13.39
2023-03-29T10:40:32.058Z,13.56
2023-03-29T10:43:00.734Z,13.59
2023-03-29T10:45:31.141Z,13.61
2023-03-29T10:47:59.100Z,13.69
2023-03-29T10:50:33.342Z,13.84
2023-03-29T10:53:00.870Z,13.93
2023-03-29T10:55:35.164Z,13.97
2023-03-29T10:58:28.420Z,13.97
2023-03-29T11:00:56.986Z,14.03
2023-03-29T11:03:45.622Z,14.07
2023-03-29T11:06:20.821Z,14.12
2023-03-29T11:09:06.691Z,14.16
2023-03-29T11:12:12.226Z,14.19
2023-03-29T11:14:58.563Z,14.29
2023-03-29T11:17:45.641Z,14.26
2023-03-29T11:20:31.769Z,14.20
2023-03-29T11:23:32.400Z,14.14
2023-03-29T11:26:10.527Z,14.17
2023-03-29T11:28:58.877Z,14.16
2023-03-29T11:31:43.411Z,14.17
2023-03-29T11:34:25.230Z,14.21
2023-03-29T11:37:01.552Z,14.30
2023-03-29T11:39:47.618Z,14.34
2023-03-29T11:42:33.093Z,14.53
2023-03-29T11:45:02.261Z,14.77
2023-03-29T11:47:37.139Z,15.07
2023-03-29T11:50:14.752Z,15.40
2023-03-29T11:52:47.978Z,15.67
2023-03-29T11:55:19.179Z,15.87
2023-03-29T11:58:16.667Z,15.95
2023-03-29T12:00:51.828Z,16.03
2023-03-29T12:03:32.157Z,16.08
2023-03-29T12:06:06.552Z,16.07
2023-03-29T12:08:41.481Z,16.09
2023-03-29T12:11:16.506Z,16.17
2023-03-29T12:13:48.209Z,16.34
2023-03-29T12:16:26.361Z,16.42
2023-03-29T12:18:59.129Z,16.58
2023-03-29T12:21:28.810Z,16.57
2023-03-29T12:23:55.392Z,16.73
2023-03-29T12:26:46.721Z,16.77
2023-03-29T12:29:30.585Z,16.85
2023-03-29T12:32:24.782Z,16.82
2023-03-29T12:35:30.085Z,16.71
2023-03-29T12:38:15.256Z,16.68
2023-03-29T12:40:44.147Z,16.79
2023-03-29T12:43:28.705Z,16.83
2023-03-29T12:46:01.705Z,16.74
2023-03-29T12:48:30.110Z,16.69
2023-03-29T12:51:01.688Z,16.56
2023-03-29T12:53:44.549Z,16.67
2023-03-29T12:56:15.289Z,16.77
2023-03-29T12:58:51.431Z,17.02
2023-03-29T13:01:27.585Z,17.31
2023-03-29T13:04:12.105Z,17.40
2023-03-29T13:07:06.966Z,17.62
2023-03-29T13:09:46.877Z,17.90
2023-03-29T13:12:16.196Z,18.12
2023-03-29T13:14:46.185Z,18.28
2023-03-29T13:17:39.828Z,18.49
2023-03-29T13:20:31.200Z,18.70
2023-03-29T13:23:17.622Z,18.66
2023-03-29T13:26:02.788Z,18.73
2023-03-29T13:28:43.067Z,18.68
2023-03-29T13:31:27.952Z,18.90
2023-03-29T13:34:06.928Z,19.13
2023-03-29T13:36:52.128Z,19.11
2023-03-29T13:39:22.907Z,19.21
2023-03-29T13:41:52.886Z,19.01
2023-03-29T13:44:22.550Z,19.15
2023-03-29T13:47:00.801Z,19.17
2023-03-29T13:49:30.923Z,19.17
2023-03-29T13:52:12.375Z,19.16
2023-03-29T13:54:42.604Z,19.21
2023-03-29T13:57:15.337Z,19.19
2023-03-29T13:59:44.925Z,19.41
2023-03-29T14:02:41.801Z,19.36
2023-03-29T14:05:12.773Z,19.37
2023-03-29T14:07:45.382Z,19.04
2023-03-29T14:10:16.063Z,19.00
2023-03-29T14:12:42.630Z,18.80
2023-03-29T14:15:20.656Z,18.90
2023-03-29T14:17:47.963Z,18.97
2023-03-29T14:20:15.479Z,19.01
2023-03-29T14:22:43.126Z,19.10
2023-03-29T14:25:16.090Z,18.90
2023-03-29T14:27:42.717Z,18.82
2023-03-29T14:30:28.879Z,18.98
2023-03-29T14:32:56.460Z,19.06
2023-03-29T14:35:30.112Z,19.04
2023-03-29T14:37:57.070Z,19.18
2023-03-29T14:40:24.313Z,19.24
2023-03-29T14:42:51.084Z,19.36
2023-03-29T14:45:20.779Z,19.40
2023-03-29T14:47:47.605Z,19.23
2023-03-29T14:50:29.353Z,19.16
2023-03-29T14:52:58.523Z,19.29
2023-03-29T14:55:25.375Z,19.11
2023-03-29T14:57:55.410Z,18.79
2023-03-29T15:00:44.286Z,18.70
2023-03-29T15:03:16.255Z,18.75
2023-03-29T15:05:48.803Z,18.78
2023-03-29T15:08:19.180Z,18.87
2023-03-29T15:10:45.721Z,18.91
2023-03-29T15:13:20.226Z,18.95
2023-03-29T15:15:48.359Z,19.13
2023-03-29T15:18:17.060Z,19.25
2023-03-29T15:20:44.946Z,18.97
2023-03-29T15:23:14.015Z,18.85
2023-03-29T15:25:50.986Z,18.94
2023-03-29T15:28:23.428Z,18.76
2023-03-29T15:31:00.844Z,18.59
2023-03-29T15:33:36.640Z,18.55
2023-03-29T15:36:05.858Z,18.56
2023-03-29T15:38:43.328Z,18.48
2023-03-29T15:41:12.194Z,18.42
2023-03-29T15:43:38.619Z,18.48
2023-03-29T15:46:05.258Z,18.62
2023-03-29T15:48:33.322Z,18.83
2023-03-29T15:51:03.747Z,18.57
2023-03-29T15:53:32.245Z,18.57
2023-03-29T15:56:03.928Z,18.45
2023-03-29T15:58:32.785Z,18.49
2023-03-29T16:01:37.176Z,18.40
2023-03-29T16:04:11.393Z,18.53
2023-03-29T16:06:38.446Z,18.47
2023-03-29T16:09:06.917Z,18.39
2023-03-29T16:11:33.349Z,18.51
2023-03-29T16:13:59.791Z,18.32
2023-03-29T16:16:27.022Z,18.20
2023-03-29T16:18:53.407Z,18.21
2023-03-29T16:21:22.171Z,18.20
2023-03-29T16:23:48.553Z,18.29
2023-03-29T16:26:16.519Z,18.21
2023-03-29T16:28:43.336Z,18.25
2023-03-29T16:31:11.928Z,18.33
2023-03-29T16:33:39.433Z,18.33
2023-03-29T16:36:06.775Z,18.38
2023-03-29T16:38:33.604Z,18.43
2023-03-29T16:41:00.388Z,18.38
2023-03-29T16:43:27.114Z,18.32
2023-03-29T16:45:53.488Z,18.11
2023-03-29T16:48:20.017Z,18.10
2023-03-29T16:50:50.138Z,18.15
2023-03-29T16:53:21.341Z,18.09
2023-03-29T16:55:48.930Z,18.05
2023-03-29T16:58:15.424Z,18.11
2023-03-29T17:00:43.051Z,18.10
2023-03-29T17:03:10.908Z,18.14
2023-03-29T17:05:41.252Z,18.05
2023-03-29T17:08:09.914Z,18.03
2023-03-29T17:10:36.429Z,18.10
2023-03-29T17:13:02.796Z,18.04
2023-03-29T17:15:29.338Z,17.97
2023-03-29T17:17:55.977Z,17.97
2023-03-29T17:20:22.353Z,17.88
2023-03-29T17:22:51.960Z,17.90
2023-03-29T17:25:18.569Z,17.85
2023-03-29T17:27:45.999Z,17.74
2023-03-29T17:30:12.757Z,17.84
2023-03-29T17:32:41.330Z,17.78
2023-03-29T17:35:10.321Z,17.76
2023-03-29T17:37:36.729Z,17.79
2023-03-29T17:40:10.410Z,17.74
2023-03-29T17:42:36.849Z,17.87
2023-03-29T17:45:03.817Z,17.82
2023-03-29T17:47:30.171Z,17.91
2023-03-29T17:49:56.512Z,18.03
2023-03-29T17:52:22.854Z,17.93
2023-03-29T17:54:49.284Z,17.83
2023-03-29T17:57:16.073Z,17.73
2023-03-29T17:59:42.577Z,17.56
2023-03-29T18:02:19.437Z,17.39
2023-03-29T18:04:46.024Z,17.15
2023-03-29T18:07:12.906Z,17.07
2023-03-29T18:09:39.392Z,16.58
2023-03-29T18:12:06.571Z,16.38
2023-03-29T18:14:33.207Z,16.26
2023-03-29T18:16:59.599Z,16.17
2023-03-29T18:19:26.683Z,15.92
2023-03-29T18:21:53.035Z,15.89
2023-03-29T18:24:19.487Z,15.57
2023-03-29T18:26:45.962Z,15.50
2023-03-29T18:29:12.459Z,15.66
2023-03-29T18:31:38.905Z,15.78
2023-03-29T18:34:05.664Z,15.87
2023-03-29T18:36:32.219Z,15.98
2023-03-29T18:39:05.256Z,15.99
2023-03-29T18:41:37.089Z,15.85
2023-03-29T18:44:04.254Z,15.68
2023-03-29T18:46:31.602Z,15.54
2023-03-29T18:48:59.046Z,15.41
2023-03-29T18:51:29.132Z,15.31
2023-03-29T18:53:55.852Z,15.29
2023-03-29T18:56:23.109Z,15.23
2023-03-29T18:58:49.615Z,15.24
2023-03-29T19:01:16.148Z,15.11
2023-03-29T19:03:42.662Z,15.04
2023-03-29T19:06:09.125Z,15.05
2023-03-29T19:08:38.584Z,15.01
2023-03-29T19:11:07.596Z,15.11
2023-03-29T19:13:34.634Z,15.27
2023-03-29T19:16:01.483Z,15.47
2023-03-29T19:18:28.160Z,15.56
2023-03-29T19:20:54.695Z,15.71
2023-03-29T19:23:22.668Z,15.63
2023-03-29T19:25:53.317Z,15.45
2023-03-29T19:28:20.131Z,15.25
2023-03-29T19:30:46.634Z,15.30
2023-03-29T19:33:14.423Z,15.29
2023-03-29T19:35:41.250Z,15.24
2023-03-29T19:38:08.012Z,15.29
2023-03-29T19:40:34.892Z,15.33
2023-03-29T19:43:01.255Z,15.27
2023-03-29T19:45:27.812Z,15.13
2023-03-29T19:47:55.637Z,15.01
2023-03-29T19:50:23.246Z,15.03
2023-03-29T19:52:49.750Z,15.00
2023-03-29T19:55:16.371Z,14.87
2023-03-29T19:57:43.263Z,14.76
2023-03-29T20:00:14.782Z,14.71
2023-03-29T20:02:42.362Z,14.63
2023-03-29T20:05:09.173Z,14.70
2023-03-29T20:07:35.796Z,14.65
2023-03-29T20:10:02.306Z,14.51
2023-03-29T20:12:28.812Z,14.37
2023-03-29T20:14:55.363Z,14.37
2023-03-29T20:17:22.144Z,14.35
2023-03-29T20:19:48.593Z,14.27
2023-03-29T20:22:14.964Z,14.21
2023-03-29T20:24:42.120Z,14.20
2023-03-29T20:27:08.529Z,14.16
2023-03-29T20:29:35.437Z,14.13
2023-03-29T20:32:01.978Z,14.04
2023-03-29T20:34:28.441Z,13.89
2023-03-29T20:36:55.247Z,13.83
2023-03-29T20:39:25.711Z,13.83
2023-03-29T20:41:52.333Z,13.65
2023-03-29T20:44:18.808Z,13.53
2023-03-29T20:47:02.222Z,13.43
2023-03-29T20:49:39.696Z,13.34
2023-03-29T20:52:10.505Z,13.47
2023-03-29T20:54:37.064Z,13.40
2023-03-29T20:57:07.565Z,13.43
2023-03-29T20:59:38.030Z,13.51
2023-03-29T21:02:04.673Z,13.52
2023-03-29T21:04:31.234Z,13.49
2023-03-29T21:07:00.382Z,13.50
2023-03-29T21:09:28.176Z,13.50
2023-03-29T21:11:54.529Z,13.40
2023-03-29T21:14:21.169Z,13.43
2023-03-29T21:16:48.815Z,13.53
2023-03-29T21:19:16.550Z,13.61
2023-03-29T21:21:44.706Z,13.65
2023-03-29T21:24:13.400Z,13.77
2023-03-29T21:26:41.154Z,13.91
2023-03-29T21:29:07.945Z,14.08
2023-03-29T21:31:34.449Z,14.14
2023-03-29T21:34:00.823Z,14.27
2023-03-29T21:36:27.217Z,14.31
2023-03-29T21:38:53.640Z,14.07
2023-03-29T21:41:20.377Z,14.28
2023-03-29T21:43:46.771Z,14.32
2023-03-29T21:46:13.358Z,14.11
2023-03-29T21:48:41.638Z,14.10
2023-03-29T21:51:08.619Z,14.21
2023-03-29T21:53:35.081Z,14.35
2023-03-29T21:56:01.496Z,14.12
2023-03-29T21:58:27.869Z,14.00
2023-03-29T22:00:56.127Z,13.94
2023-03-29T22:03:22.987Z,13.90
2023-03-29T22:06:01.034Z,13.77
2023-03-29T22:08:27.513Z,13.77
2023-03-29T22:10:55.404Z,13.77
2023-03-29T22:13:26.588Z,13.89
2023-03-29T22:16:01.258Z,13.83
2023-03-29T22:18:29.983Z,13.86
2023-03-29T22:20:57.065Z,13.69
2023-03-29T22:23:24.748Z,13.79
2023-03-29T22:25:51.236Z,13.77
2023-03-29T22:28:17.618Z,13.74
2023-03-29T22:30:44.154Z,13.65
2023-03-29T22:33:11.086Z,13.63
2023-03-29T22:35:37.528Z,13.73
2023-03-29T22:38:03.998Z,13.71
2023-03-29T22:40:33.149Z,13.72
2023-03-29T22:43:00.068Z,13.75
2023-03-29T22:45:26.443Z,13.66
2023-03-29T22:47:52.877Z,13.69
2023-03-29T22:50:19.489Z,13.79
2023-03-29T22:52:45.908Z,13.95
2023-03-29T22:55:12.304Z,13.77
2023-03-29T22:57:38.625Z,13.74
2023-03-29T23:00:08.893Z,13.89
2023-03-29T23:02:36.565Z,13.69
2023-03-29T23:05:02.954Z,13.64
2023-03-29T23:07:29.411Z,13.70
2023-03-29T23:09:56.380Z,13.83
2023-03-29T23:12:24.034Z,13.92
2023-03-29T23:14:52.932Z,13.92
2023-03-29T23:17:19.356Z,13.95
2023-03-29T23:19:45.883Z,13.91
2023-03-29T23:22:12.234Z,13.81
2023-03-29T23:24:38.573Z,13.91
2023-03-29T23:27:05.608Z,13.93
2023-03-29T23:29:31.981Z,14.00
2023-03-29T23:31:59.404Z,13.98
2023-03-29T23:34:25.908Z,13.88
2023-03-29T23:36:52.345Z,13.86
2023-03-29T23:39:18.947Z,13.98
2023-03-29T23:41:45.494Z,14.10
2023-03-29T23:44:11.854Z,14.18
2023-03-29T23:46:38.310Z,14.20
2023-03-29T23:49:04.853Z,14.32
2023-03-29T23:51:31.239Z,14.33
2023-03-29T23:53:57.680Z,14.17
2023-03-29T23:56:24.196Z,14.02
2023-03-29T23:58:50.823Z,13.78
