createdAt,value
2022-10-16T00:00:46.094Z,16.85
2022-10-16T00:01:46.172Z,16.81
2022-10-16T00:03:46.055Z,16.77
2022-10-16T00:04:46.039Z,16.78
2022-10-16T00:05:46.031Z,16.83
2022-10-16T00:06:46.031Z,16.77
2022-10-16T00:07:46.013Z,16.83
2022-10-16T00:08:45.999Z,16.80
2022-10-16T00:09:45.988Z,16.83
2022-10-16T00:10:45.988Z,16.86
2022-10-16T00:11:46.030Z,16.81
2022-10-16T00:12:45.955Z,16.83
2022-10-16T00:13:45.960Z,16.89
2022-10-16T00:14:45.930Z,16.90
2022-10-16T00:15:45.922Z,16.89
2022-10-16T00:16:45.920Z,16.85
2022-10-16T00:17:45.897Z,16.93
2022-10-16T00:18:45.889Z,16.86
2022-10-16T00:19:45.877Z,16.96
2022-10-16T00:20:45.883Z,16.92
2022-10-16T00:21:45.869Z,16.96
2022-10-16T00:22:45.844Z,17.03
2022-10-16T00:23:45.832Z,16.90
2022-10-16T00:24:45.835Z,16.93
2022-10-16T00:25:45.813Z,16.92
2022-10-16T00:26:45.821Z,16.96
2022-10-16T00:27:45.793Z,16.95
2022-10-16T00:28:45.885Z,16.96
2022-10-16T00:29:45.787Z,16.95
2022-10-16T00:30:45.756Z,16.95
2022-10-16T00:31:45.767Z,16.96
2022-10-16T00:32:45.732Z,16.96
2022-10-16T00:33:45.739Z,17.03
2022-10-16T00:34:45.723Z,16.99
2022-10-16T00:35:45.705Z,16.96
2022-10-16T00:36:45.707Z,16.96
2022-10-16T00:37:45.687Z,17.00
2022-10-16T00:38:45.665Z,17.04
2022-10-16T00:39:45.671Z,17.06
2022-10-16T00:40:45.643Z,17.07
2022-10-16T00:41:45.644Z,17.08
2022-10-16T00:42:45.621Z,16.96
2022-10-16T00:43:45.611Z,17.04
2022-10-16T00:44:45.600Z,17.04
2022-10-16T00:45:45.609Z,17.00
2022-10-16T00:46:45.590Z,16.99
2022-10-16T00:47:45.568Z,17.08
2022-10-16T00:48:45.558Z,17.03
2022-10-16T00:49:45.546Z,17.00
2022-10-16T00:50:45.532Z,17.06
2022-10-16T00:51:45.543Z,17.06
2022-10-16T00:52:45.514Z,17.04
2022-10-16T00:53:45.509Z,16.96
2022-10-16T00:54:45.491Z,17.06
2022-10-16T00:55:45.482Z,17.04
2022-10-16T00:56:45.483Z,16.93
2022-10-16T00:57:45.457Z,16.98
2022-10-16T00:58:45.445Z,17.07
2022-10-16T00:59:45.437Z,17.03
2022-10-16T01:00:45.469Z,17.00
2022-10-16T01:01:45.442Z,17.04
2022-10-16T01:02:45.401Z,16.96
2022-10-16T01:03:45.393Z,17.03
2022-10-16T01:04:45.388Z,17.07
2022-10-16T01:05:45.368Z,17.08
2022-10-16T01:06:45.370Z,17.00
2022-10-16T01:07:45.347Z,17.06
2022-10-16T01:08:45.334Z,17.11
2022-10-16T01:09:45.324Z,17.13
2022-10-16T01:10:45.314Z,17.14
2022-10-16T01:11:45.317Z,17.10
2022-10-16T01:12:47.823Z,17.07
2022-10-16T01:13:45.279Z,17.14
2022-10-16T01:14:45.267Z,17.08
2022-10-16T01:15:45.265Z,17.11
2022-10-16T01:16:45.260Z,17.14
2022-10-16T01:17:45.253Z,17.07
2022-10-16T01:18:45.223Z,17.03
2022-10-16T01:19:45.217Z,17.00
2022-10-16T01:20:45.200Z,17.04
2022-10-16T01:21:45.213Z,17.10
2022-10-16T01:22:45.178Z,17.00
2022-10-16T01:23:45.170Z,17.03
2022-10-16T01:24:45.296Z,16.96
2022-10-16T01:25:45.146Z,17.03
2022-10-16T01:26:45.148Z,16.98
2022-10-16T01:27:45.185Z,17.07
2022-10-16T01:28:45.193Z,17.00
2022-10-16T01:29:45.102Z,17.00
2022-10-16T01:30:45.089Z,16.96
2022-10-16T01:31:45.096Z,17.04
2022-10-16T01:32:45.084Z,16.98
2022-10-16T01:33:45.191Z,16.98
2022-10-16T01:34:45.051Z,16.99
2022-10-16T01:35:45.036Z,16.96
2022-10-16T01:36:45.036Z,16.96
2022-10-16T01:37:45.013Z,16.96
2022-10-16T01:38:45.001Z,17.03
2022-10-16T01:39:44.999Z,17.03
2022-10-16T01:40:44.983Z,16.98
2022-10-16T01:41:44.984Z,16.96
2022-10-16T01:42:45.068Z,16.96
2022-10-16T01:43:44.951Z,16.96
2022-10-16T01:44:44.939Z,16.95
2022-10-16T01:45:44.936Z,16.96
2022-10-16T01:46:44.937Z,16.90
2022-10-16T01:47:44.946Z,16.90
2022-10-16T01:48:44.891Z,17.04
2022-10-16T01:49:44.899Z,16.93
2022-10-16T01:50:44.868Z,16.93
2022-10-16T01:51:44.874Z,16.96
2022-10-16T01:52:44.847Z,17.00
2022-10-16T01:53:44.838Z,16.96
2022-10-16T01:54:44.829Z,16.89
2022-10-16T01:55:44.818Z,16.88
2022-10-16T01:56:44.829Z,16.90
2022-10-16T01:57:44.802Z,16.92
2022-10-16T01:58:44.789Z,16.88
2022-10-16T01:59:44.771Z,17.00
2022-10-16T02:00:44.812Z,16.92
2022-10-16T02:01:44.765Z,16.92
2022-10-16T02:02:44.742Z,17.06
2022-10-16T02:03:44.728Z,17.03
2022-10-16T02:04:44.715Z,16.99
2022-10-16T02:05:44.733Z,16.96
2022-10-16T02:06:44.708Z,16.95
2022-10-16T02:07:44.685Z,17.03
2022-10-16T02:08:44.671Z,16.92
2022-10-16T02:09:52.378Z,16.96
2022-10-16T02:10:44.647Z,17.00
2022-10-16T02:11:44.644Z,17.03
2022-10-16T02:12:44.624Z,16.98
2022-10-16T02:13:44.610Z,16.95
2022-10-16T02:14:44.601Z,16.99
2022-10-16T02:15:44.588Z,16.96
2022-10-16T02:16:44.600Z,17.03
2022-10-16T02:17:44.567Z,16.92
2022-10-16T02:18:44.564Z,16.98
2022-10-16T02:19:44.546Z,16.96
2022-10-16T02:20:44.579Z,16.93
2022-10-16T02:21:44.538Z,16.96
2022-10-16T02:22:44.513Z,16.99
2022-10-16T02:23:44.503Z,16.98
2022-10-16T02:24:44.490Z,16.90
2022-10-16T02:25:44.492Z,16.99
2022-10-16T02:26:44.468Z,16.93
2022-10-16T02:27:44.456Z,16.96
2022-10-16T02:28:44.599Z,16.92
2022-10-16T02:29:44.436Z,16.98
2022-10-16T02:30:44.435Z,16.98
2022-10-16T02:31:44.411Z,16.90
2022-10-16T02:32:44.404Z,16.98
2022-10-16T02:33:44.389Z,16.90
2022-10-16T02:34:44.385Z,16.92
2022-10-16T02:35:44.378Z,16.95
2022-10-16T02:36:44.364Z,17.03
2022-10-16T02:37:44.364Z,16.99
2022-10-16T02:38:44.338Z,16.96
2022-10-16T02:39:44.324Z,16.96
2022-10-16T02:40:44.329Z,16.98
2022-10-16T02:41:44.300Z,17.04
2022-10-16T02:42:44.306Z,16.95
2022-10-16T02:43:44.284Z,16.95
2022-10-16T02:44:44.275Z,16.90
2022-10-16T02:45:44.268Z,16.96
2022-10-16T02:46:44.263Z,16.95
2022-10-16T02:47:44.235Z,16.96
2022-10-16T02:48:44.226Z,16.98
2022-10-16T02:49:44.213Z,16.99
2022-10-16T02:50:44.219Z,17.03
2022-10-16T02:51:44.192Z,17.03
2022-10-16T02:52:44.180Z,16.99
2022-10-16T02:53:44.184Z,16.95
2022-10-16T02:54:44.158Z,16.98
2022-10-16T02:55:44.158Z,16.95
2022-10-16T02:56:44.135Z,16.93
2022-10-16T02:57:44.124Z,16.96
2022-10-16T02:58:44.114Z,16.99
2022-10-16T02:59:44.101Z,16.93
2022-10-16T03:00:44.210Z,16.96
2022-10-16T03:01:44.080Z,16.93
2022-10-16T03:02:44.075Z,16.92
2022-10-16T03:03:44.060Z,16.98
2022-10-16T03:04:44.075Z,16.90
2022-10-16T03:05:44.037Z,16.89
2022-10-16T03:06:44.033Z,16.85
2022-10-16T03:07:44.013Z,16.90
2022-10-16T03:08:44.006Z,16.92
2022-10-16T03:09:44.017Z,16.98
2022-10-16T03:10:43.991Z,16.92
2022-10-16T03:11:43.969Z,16.95
2022-10-16T03:12:43.959Z,16.93
2022-10-16T03:13:43.946Z,16.85
2022-10-16T03:14:43.951Z,16.93
2022-10-16T03:15:43.924Z,16.86
2022-10-16T03:16:43.915Z,16.90
2022-10-16T03:17:43.906Z,16.89
2022-10-16T03:18:43.892Z,16.88
2022-10-16T03:19:43.889Z,16.85
2022-10-16T03:20:43.869Z,16.88
2022-10-16T03:21:43.857Z,16.89
2022-10-16T03:22:43.852Z,16.90
2022-10-16T03:23:43.839Z,16.83
2022-10-16T03:24:43.853Z,16.85
2022-10-16T03:25:43.837Z,16.86
2022-10-16T03:26:43.804Z,16.89
2022-10-16T03:27:43.789Z,16.83
2022-10-16T03:28:43.862Z,16.85
2022-10-16T03:29:43.783Z,16.83
2022-10-16T03:30:43.760Z,16.83
2022-10-16T03:31:43.747Z,16.80
2022-10-16T03:32:43.738Z,16.77
2022-10-16T03:33:43.723Z,16.81
2022-10-16T03:34:43.771Z,16.81
2022-10-16T03:35:43.702Z,16.75
2022-10-16T03:36:43.692Z,16.77
2022-10-16T03:37:43.682Z,16.81
2022-10-16T03:38:43.671Z,16.78
2022-10-16T03:39:43.674Z,16.78
2022-10-16T03:40:43.652Z,16.78
2022-10-16T03:41:43.654Z,16.77
2022-10-16T03:42:43.631Z,16.75
2022-10-16T03:43:43.626Z,16.77
2022-10-16T03:44:43.605Z,16.73
2022-10-16T03:45:43.591Z,16.80
2022-10-16T03:46:43.581Z,16.74
2022-10-16T03:47:43.568Z,16.77
2022-10-16T03:48:43.568Z,16.77
2022-10-16T03:49:43.550Z,16.73
2022-10-16T03:50:43.551Z,16.73
2022-10-16T03:51:43.533Z,16.73
2022-10-16T03:52:43.515Z,16.80
2022-10-16T03:53:43.514Z,16.78
2022-10-16T03:54:43.494Z,16.74
2022-10-16T03:55:43.481Z,16.77
2022-10-16T03:56:43.472Z,16.70
2022-10-16T03:57:43.478Z,16.71
2022-10-16T03:58:43.466Z,16.73
2022-10-16T03:59:43.438Z,16.73
2022-10-16T04:00:43.486Z,16.71
2022-10-16T04:01:43.417Z,16.74
2022-10-16T04:02:43.443Z,16.68
2022-10-16T04:03:43.408Z,16.73
2022-10-16T04:04:43.382Z,16.71
2022-10-16T04:05:43.375Z,16.71
2022-10-16T04:06:43.401Z,16.65
2022-10-16T04:07:43.347Z,16.65
2022-10-16T04:08:43.347Z,16.67
2022-10-16T04:09:43.326Z,16.65
2022-10-16T04:10:43.320Z,16.63
2022-10-16T04:11:43.305Z,16.62
2022-10-16T04:12:43.294Z,16.67
2022-10-16T04:13:43.309Z,16.62
2022-10-16T04:14:43.272Z,16.62
2022-10-16T04:15:43.263Z,16.60
2022-10-16T04:16:43.253Z,16.68
2022-10-16T04:17:43.237Z,16.65
2022-10-16T04:18:43.244Z,16.67
2022-10-16T04:19:43.219Z,16.65
2022-10-16T04:20:43.208Z,16.58
2022-10-16T04:21:43.194Z,16.60
2022-10-16T04:22:43.186Z,16.60
2022-10-16T04:23:43.197Z,16.59
2022-10-16T04:24:43.168Z,16.62
2022-10-16T04:25:43.149Z,16.63
2022-10-16T04:26:43.141Z,16.70
2022-10-16T04:27:45.976Z,16.56
2022-10-16T04:28:43.156Z,16.55
2022-10-16T04:29:43.125Z,16.59
2022-10-16T04:30:43.099Z,16.58
2022-10-16T04:31:43.084Z,16.63
2022-10-16T04:32:43.082Z,16.59
2022-10-16T04:33:43.073Z,16.56
2022-10-16T04:34:43.053Z,16.59
2022-10-16T04:35:43.040Z,16.56
2022-10-16T04:36:43.030Z,16.56
2022-10-16T04:37:43.020Z,16.62
2022-10-16T04:38:43.023Z,16.55
2022-10-16T04:39:43.015Z,16.56
2022-10-16T04:40:42.987Z,16.63
2022-10-16T04:41:42.978Z,16.62
2022-10-16T04:42:42.969Z,16.62
2022-10-16T04:43:42.967Z,16.55
2022-10-16T04:44:42.942Z,16.53
2022-10-16T04:45:42.948Z,16.62
2022-10-16T04:46:42.923Z,16.53
2022-10-16T04:47:42.910Z,16.62
2022-10-16T04:48:42.916Z,16.53
2022-10-16T04:49:42.888Z,16.55
2022-10-16T04:50:42.877Z,16.48
2022-10-16T04:51:42.877Z,16.56
2022-10-16T04:52:42.857Z,16.45
2022-10-16T04:53:42.854Z,16.48
2022-10-16T04:54:42.833Z,16.44
2022-10-16T04:55:42.821Z,16.48
2022-10-16T04:56:42.813Z,16.48
2022-10-16T04:57:42.799Z,16.45
2022-10-16T04:58:42.798Z,16.49
2022-10-16T04:59:42.777Z,16.48
2022-10-16T05:00:42.773Z,16.44
2022-10-16T05:01:42.777Z,16.48
2022-10-16T05:02:42.771Z,16.44
2022-10-16T05:03:42.762Z,16.37
2022-10-16T05:04:42.726Z,16.38
2022-10-16T05:05:42.711Z,16.33
2022-10-16T05:06:42.711Z,16.38
2022-10-16T05:07:42.703Z,16.33
2022-10-16T05:08:42.689Z,16.37
2022-10-16T05:09:42.668Z,16.35
2022-10-16T05:10:42.658Z,16.33
2022-10-16T05:11:42.645Z,16.26
2022-10-16T05:12:42.642Z,16.20
2022-10-16T05:13:42.633Z,16.22
2022-10-16T05:14:42.619Z,16.16
2022-10-16T05:15:42.601Z,16.23
2022-10-16T05:16:42.593Z,16.15
2022-10-16T05:17:44.699Z,16.16
2022-10-16T05:18:42.582Z,16.16
2022-10-16T05:19:42.561Z,16.14
2022-10-16T05:20:42.548Z,16.23
2022-10-16T05:21:42.535Z,16.22
2022-10-16T05:22:42.524Z,16.15
2022-10-16T05:23:42.523Z,16.14
2022-10-16T05:24:42.502Z,16.11
2022-10-16T05:25:42.491Z,16.14
2022-10-16T05:26:42.482Z,16.16
2022-10-16T05:27:42.471Z,16.16
2022-10-16T05:28:42.556Z,16.12
2022-10-16T05:29:42.447Z,16.16
2022-10-16T05:30:42.436Z,16.22
2022-10-16T05:31:42.425Z,16.14
2022-10-16T05:32:42.416Z,16.12
2022-10-16T05:33:42.467Z,16.07
2022-10-16T05:34:42.402Z,16.04
2022-10-16T05:35:42.383Z,16.00
2022-10-16T05:36:42.372Z,16.01
2022-10-16T05:37:42.359Z,15.96
2022-10-16T05:38:42.381Z,16.06
2022-10-16T05:39:42.338Z,15.94
2022-10-16T05:40:42.328Z,16.03
2022-10-16T05:41:42.313Z,16.01
2022-10-16T05:42:42.306Z,15.97
2022-10-16T05:43:42.308Z,15.93
2022-10-16T05:44:42.285Z,15.89
2022-10-16T05:45:42.273Z,15.88
2022-10-16T05:46:42.261Z,15.85
2022-10-16T05:47:42.256Z,15.96
2022-10-16T05:48:42.280Z,15.99
2022-10-16T05:49:42.248Z,16.00
2022-10-16T05:50:42.236Z,15.96
2022-10-16T05:51:42.208Z,16.04
2022-10-16T05:52:42.200Z,16.07
2022-10-16T05:53:42.194Z,16.04
2022-10-16T05:54:42.247Z,16.03
2022-10-16T05:55:42.163Z,16.06
2022-10-16T05:56:42.152Z,16.07
2022-10-16T05:57:42.142Z,16.06
2022-10-16T05:58:42.142Z,16.11
2022-10-16T05:59:42.117Z,16.15
2022-10-16T06:00:42.111Z,16.23
2022-10-16T06:01:42.097Z,16.26
2022-10-16T06:02:42.094Z,16.26
2022-10-16T06:03:42.092Z,16.23
2022-10-16T06:04:42.064Z,16.30
2022-10-16T06:05:42.070Z,16.27
2022-10-16T06:06:42.062Z,16.23
2022-10-16T06:07:42.031Z,16.38
2022-10-16T06:08:42.037Z,16.31
2022-10-16T06:09:42.010Z,16.37
2022-10-16T06:10:42.008Z,16.33
2022-10-16T06:11:41.990Z,16.40
2022-10-16T06:12:41.997Z,16.45
2022-10-16T06:13:41.989Z,16.44
2022-10-16T06:14:41.976Z,16.34
2022-10-16T06:15:41.944Z,16.34
2022-10-16T06:16:41.936Z,16.35
2022-10-16T06:17:41.922Z,16.33
2022-10-16T06:18:41.934Z,16.34
2022-10-16T06:19:41.902Z,16.44
2022-10-16T06:20:41.892Z,16.41
2022-10-16T06:21:41.894Z,16.34
2022-10-16T06:22:41.867Z,16.41
2022-10-16T06:23:41.953Z,16.53
2022-10-16T06:24:41.858Z,16.48
2022-10-16T06:25:41.834Z,16.52
2022-10-16T06:26:41.821Z,16.50
2022-10-16T06:27:41.812Z,16.50
2022-10-16T06:28:41.932Z,16.56
2022-10-16T06:29:41.834Z,16.52
2022-10-16T06:30:41.778Z,16.53
2022-10-16T06:31:41.771Z,16.55
2022-10-16T06:32:41.755Z,16.56
2022-10-16T06:33:41.757Z,16.59
2022-10-16T06:34:43.380Z,16.65
2022-10-16T06:35:41.723Z,16.62
2022-10-16T06:36:41.709Z,16.74
2022-10-16T06:37:41.721Z,16.71
2022-10-16T06:38:41.697Z,16.71
2022-10-16T06:39:41.679Z,16.71
2022-10-16T06:40:41.667Z,16.80
2022-10-16T06:41:41.662Z,16.75
2022-10-16T06:42:41.656Z,16.73
2022-10-16T06:43:41.660Z,16.74
2022-10-16T06:44:41.633Z,16.75
2022-10-16T06:45:41.614Z,16.75
2022-10-16T06:46:41.600Z,16.78
2022-10-16T06:47:41.596Z,16.73
2022-10-16T06:48:41.600Z,16.81
2022-10-16T06:49:41.571Z,16.77
2022-10-16T06:50:41.558Z,16.75
2022-10-16T06:51:43.196Z,16.78
2022-10-16T06:52:41.536Z,16.80
2022-10-16T06:53:54.867Z,16.74
2022-10-16T06:54:42.742Z,16.77
2022-10-16T06:55:41.503Z,16.74
2022-10-16T06:56:41.489Z,16.75
2022-10-16T06:57:41.479Z,16.77
2022-10-16T06:58:41.476Z,16.74
2022-10-16T06:59:44.069Z,16.71
2022-10-16T07:00:42.447Z,16.74
2022-10-16T07:01:41.438Z,16.80
2022-10-16T07:02:41.422Z,16.74
2022-10-16T07:03:41.427Z,16.74
2022-10-16T07:04:41.406Z,16.86
2022-10-16T07:05:41.390Z,16.83
2022-10-16T07:06:41.377Z,16.83
2022-10-16T07:07:41.369Z,16.89
2022-10-16T07:08:41.375Z,16.99
2022-10-16T07:09:41.369Z,16.96
2022-10-16T07:10:41.342Z,17.08
2022-10-16T07:11:41.330Z,17.40
2022-10-16T07:12:41.313Z,17.71
2022-10-16T07:13:41.318Z,17.91
2022-10-16T07:14:41.290Z,18.02
2022-10-16T07:15:41.283Z,17.95
2022-10-16T07:16:41.270Z,17.92
2022-10-16T07:17:41.258Z,17.92
2022-10-16T07:18:41.264Z,17.91
2022-10-16T07:19:41.239Z,17.85
2022-10-16T07:20:41.227Z,17.84
2022-10-16T07:21:41.224Z,17.81
2022-10-16T07:22:41.202Z,17.84
2022-10-16T07:23:41.209Z,17.81
2022-10-16T07:24:41.181Z,17.84
2022-10-16T07:25:41.189Z,17.79
2022-10-16T07:26:41.163Z,17.92
2022-10-16T07:27:41.164Z,18.13
2022-10-16T07:28:41.234Z,18.21
2022-10-16T07:29:41.130Z,18.31
2022-10-16T07:30:41.122Z,18.36
2022-10-16T07:31:41.145Z,18.39
2022-10-16T07:32:41.109Z,18.42
2022-10-16T07:33:41.099Z,18.44
2022-10-16T07:34:41.072Z,18.43
2022-10-16T07:35:41.070Z,18.39
2022-10-16T07:37:41.041Z,18.44
2022-10-16T07:38:41.040Z,18.46
2022-10-16T07:39:41.021Z,18.49
2022-10-16T07:40:41.012Z,18.50
2022-10-16T07:41:41.019Z,18.50
2022-10-16T07:42:40.983Z,18.57
2022-10-16T07:43:40.989Z,18.47
2022-10-16T07:44:40.969Z,18.44
2022-10-16T07:45:40.983Z,18.39
2022-10-16T07:46:40.941Z,18.37
2022-10-16T07:47:40.939Z,18.25
2022-10-16T07:48:40.933Z,18.27
2022-10-16T07:49:40.908Z,18.31
2022-10-16T07:50:40.967Z,18.34
2022-10-16T07:51:40.889Z,18.24
2022-10-16T07:52:40.875Z,18.22
2022-10-16T07:53:40.878Z,18.29
2022-10-16T07:54:40.853Z,18.24
2022-10-16T07:55:40.847Z,18.21
2022-10-16T07:56:43.734Z,18.31
2022-10-16T07:57:40.839Z,18.21
2022-10-16T07:58:40.825Z,18.18
2022-10-16T07:59:40.805Z,18.15
2022-10-16T08:00:40.792Z,18.18
2022-10-16T08:01:40.843Z,18.18
2022-10-16T08:02:40.764Z,18.10
2022-10-16T08:03:40.767Z,18.15
2022-10-16T08:04:40.742Z,18.12
2022-10-16T08:05:40.737Z,18.04
2022-10-16T08:06:40.722Z,18.06
2022-10-16T08:07:40.716Z,18.09
2022-10-16T08:08:40.713Z,17.99
2022-10-16T08:09:40.694Z,17.94
2022-10-16T08:10:48.513Z,18.03
2022-10-16T08:11:40.668Z,17.95
2022-10-16T08:12:40.656Z,18.02
2022-10-16T08:13:40.674Z,17.95
2022-10-16T08:14:42.290Z,18.06
2022-10-16T08:15:40.624Z,18.10
2022-10-16T08:16:40.612Z,18.12
2022-10-16T08:17:40.603Z,18.10
2022-10-16T08:18:40.615Z,18.04
2022-10-16T08:19:40.581Z,18.06
2022-10-16T08:20:40.568Z,18.03
2022-10-16T08:21:40.557Z,18.09
2022-10-16T08:22:40.545Z,18.10
2022-10-16T08:23:40.545Z,18.18
2022-10-16T08:24:40.525Z,18.19
2022-10-16T08:25:40.514Z,18.22
2022-10-16T08:26:40.502Z,18.22
2022-10-16T08:27:40.492Z,18.28
2022-10-16T08:28:40.577Z,18.47
2022-10-16T08:29:40.492Z,18.37
2022-10-16T08:30:40.462Z,18.49
2022-10-16T08:31:40.449Z,18.52
2022-10-16T08:32:40.436Z,18.44
2022-10-16T08:33:40.437Z,18.50
2022-10-16T08:34:40.420Z,18.59
2022-10-16T08:35:40.405Z,18.54
2022-10-16T08:36:40.403Z,18.67
2022-10-16T08:37:40.383Z,18.59
2022-10-16T08:38:40.428Z,18.65
2022-10-16T08:39:40.361Z,18.73
2022-10-16T08:40:40.350Z,18.76
2022-10-16T08:41:40.340Z,18.90
2022-10-16T08:42:40.330Z,18.90
2022-10-16T08:43:40.333Z,18.90
2022-10-16T08:44:40.305Z,18.84
2022-10-16T08:45:40.314Z,18.82
2022-10-16T08:46:40.285Z,18.82
2022-10-16T08:47:40.273Z,18.86
2022-10-16T08:48:40.294Z,18.86
2022-10-16T08:49:40.253Z,18.72
2022-10-16T08:50:40.240Z,18.74
2022-10-16T08:51:43.350Z,18.68
2022-10-16T08:52:40.219Z,18.72
2022-10-16T08:53:40.226Z,18.68
2022-10-16T08:54:40.199Z,18.70
2022-10-16T08:55:40.187Z,18.74
2022-10-16T08:56:40.174Z,18.73
2022-10-16T08:57:40.166Z,18.72
2022-10-16T08:58:40.214Z,18.72
2022-10-16T08:59:40.143Z,18.73
2022-10-16T09:00:40.166Z,18.76
2022-10-16T09:01:40.140Z,18.68
2022-10-16T09:02:40.112Z,18.83
2022-10-16T09:03:40.115Z,18.86
2022-10-16T09:04:40.087Z,18.91
2022-10-16T09:05:40.078Z,18.95
2022-10-16T09:06:40.064Z,19.13
2022-10-16T09:07:40.060Z,19.31
2022-10-16T09:08:40.059Z,19.46
2022-10-16T09:09:40.032Z,19.68
2022-10-16T09:10:40.022Z,19.80
2022-10-16T09:11:40.013Z,20.18
2022-10-16T09:12:40.011Z,20.21
2022-10-16T09:13:40.030Z,20.25
2022-10-16T09:14:39.981Z,20.13
2022-10-16T09:15:39.970Z,20.23
2022-10-16T09:16:39.957Z,20.10
2022-10-16T09:17:39.976Z,20.09
2022-10-16T09:18:39.948Z,20.05
2022-10-16T09:19:39.943Z,20.10
2022-10-16T09:20:39.913Z,20.08
2022-10-16T09:21:39.905Z,20.02
2022-10-16T09:22:39.896Z,19.95
2022-10-16T09:23:39.893Z,20.02
2022-10-16T09:24:39.870Z,19.91
2022-10-16T09:25:39.869Z,19.90
2022-10-16T09:26:39.861Z,19.97
2022-10-16T09:27:39.839Z,20.30
2022-10-16T09:28:39.916Z,20.54
2022-10-16T09:29:39.817Z,20.56
2022-10-16T09:30:39.806Z,20.72
2022-10-16T09:31:39.802Z,20.93
2022-10-16T09:32:39.795Z,21.35
2022-10-16T09:33:39.802Z,21.48
2022-10-16T09:34:39.763Z,21.57
2022-10-16T09:35:39.762Z,21.35
2022-10-16T09:36:39.737Z,21.23
2022-10-16T09:37:39.727Z,21.13
2022-10-16T09:38:39.729Z,21.08
2022-10-16T09:39:39.786Z,21.08
2022-10-16T09:40:39.694Z,21.29
2022-10-16T09:41:39.687Z,21.56
2022-10-16T09:42:39.676Z,22.01
2022-10-16T09:43:39.686Z,22.37
2022-10-16T09:45:39.640Z,23.62
2022-10-16T09:46:39.628Z,24.02
2022-10-16T09:47:39.621Z,24.04
2022-10-16T09:48:39.622Z,24.00
2022-10-16T09:49:39.615Z,23.75
2022-10-16T09:50:39.588Z,23.47
2022-10-16T09:51:39.576Z,23.27
2022-10-16T09:52:39.564Z,23.01
2022-10-16T09:53:39.636Z,22.83
2022-10-16T09:54:39.543Z,22.69
2022-10-16T09:55:39.549Z,22.54
2022-10-16T09:56:39.520Z,22.37
2022-10-16T09:57:39.511Z,22.32
2022-10-16T09:58:39.510Z,22.41
2022-10-16T09:59:39.491Z,22.29
2022-10-16T10:00:39.480Z,22.37
2022-10-16T10:01:39.497Z,22.35
2022-10-16T10:02:39.462Z,22.52
2022-10-16T10:03:39.473Z,22.60
2022-10-16T10:04:39.436Z,22.65
2022-10-16T10:05:39.445Z,22.72
2022-10-16T10:06:39.415Z,22.69
2022-10-16T10:07:39.406Z,22.60
2022-10-16T10:08:39.406Z,22.50
2022-10-16T10:09:39.385Z,22.35
2022-10-16T10:10:39.374Z,22.29
2022-10-16T10:11:39.364Z,22.17
2022-10-16T10:12:39.351Z,21.98
2022-10-16T10:13:39.351Z,21.92
2022-10-16T10:14:39.331Z,21.78
2022-10-16T10:15:39.320Z,21.60
2022-10-16T10:16:39.311Z,21.42
2022-10-16T10:17:39.298Z,21.29
2022-10-16T10:18:39.288Z,21.26
2022-10-16T10:19:39.350Z,21.23
2022-10-16T10:20:39.266Z,21.14
2022-10-16T10:21:39.271Z,21.05
2022-10-16T10:22:39.245Z,20.91
2022-10-16T10:23:39.237Z,20.81
2022-10-16T10:24:39.233Z,20.80
2022-10-16T10:25:39.212Z,20.81
2022-10-16T10:26:40.537Z,20.76
2022-10-16T10:27:39.189Z,20.68
2022-10-16T10:28:39.258Z,20.86
2022-10-16T10:29:39.178Z,20.81
2022-10-16T10:30:39.154Z,20.96
2022-10-16T10:31:39.148Z,20.95
2022-10-16T10:32:39.135Z,20.96
2022-10-16T10:33:39.125Z,20.91
2022-10-16T10:34:39.128Z,20.87
2022-10-16T10:35:39.100Z,20.95
2022-10-16T10:36:39.089Z,21.01
2022-10-16T10:37:39.113Z,20.93
2022-10-16T10:38:39.083Z,20.93
2022-10-16T10:39:39.062Z,20.83
2022-10-16T10:40:39.056Z,20.79
2022-10-16T10:41:39.034Z,20.89
2022-10-16T10:42:39.037Z,20.76
2022-10-16T10:43:39.039Z,20.79
2022-10-16T10:44:39.013Z,20.79
2022-10-16T10:45:38.987Z,20.86
2022-10-16T10:46:42.029Z,20.91
2022-10-16T10:47:39.965Z,20.90
2022-10-16T10:48:38.957Z,20.83
2022-10-16T10:49:38.950Z,20.86
2022-10-16T10:50:38.933Z,20.90
2022-10-16T10:51:38.919Z,20.72
2022-10-16T10:52:38.918Z,20.83
2022-10-16T10:53:38.920Z,20.86
2022-10-16T10:54:38.901Z,20.87
2022-10-16T10:55:38.877Z,20.96
2022-10-16T10:56:38.864Z,20.87
2022-10-16T10:57:38.870Z,20.83
2022-10-16T10:58:38.847Z,20.86
2022-10-16T10:59:38.839Z,20.77
2022-10-16T11:00:38.820Z,20.95
2022-10-16T11:01:38.847Z,20.93
2022-10-16T11:02:38.810Z,20.95
2022-10-16T11:03:38.786Z,20.95
2022-10-16T11:04:38.786Z,20.96
2022-10-16T11:05:38.768Z,21.05
2022-10-16T11:06:38.823Z,20.93
2022-10-16T11:07:38.744Z,20.93
2022-10-16T11:08:38.733Z,21.02
2022-10-16T11:09:38.765Z,21.04
2022-10-16T11:10:38.769Z,21.05
2022-10-16T11:11:38.698Z,21.06
2022-10-16T11:12:38.690Z,21.05
2022-10-16T11:13:38.677Z,21.06
2022-10-16T11:14:38.676Z,21.06
2022-10-16T11:15:38.756Z,21.13
2022-10-16T11:16:38.645Z,21.13
2022-10-16T11:17:38.632Z,21.19
2022-10-16T11:18:38.624Z,21.24
2022-10-16T11:19:38.621Z,21.20
2022-10-16T11:20:38.603Z,21.26
2022-10-16T11:21:38.591Z,21.17
2022-10-16T11:22:38.576Z,21.21
2022-10-16T11:23:38.579Z,21.20
2022-10-16T11:24:38.557Z,21.16
2022-10-16T11:25:38.563Z,21.19
2022-10-16T11:26:38.538Z,21.20
2022-10-16T11:27:38.521Z,21.21
2022-10-16T11:28:38.559Z,21.29
2022-10-16T11:29:38.507Z,21.19
2022-10-16T11:30:38.491Z,21.16
2022-10-16T11:31:38.476Z,21.17
2022-10-16T11:32:38.468Z,21.21
2022-10-16T11:33:38.464Z,21.26
2022-10-16T11:34:38.446Z,21.26
2022-10-16T11:35:38.435Z,21.19
2022-10-16T11:36:38.424Z,21.17
2022-10-16T11:37:38.410Z,21.14
2022-10-16T11:38:38.410Z,21.05
2022-10-16T11:39:38.390Z,21.04
2022-10-16T11:40:38.380Z,20.95
2022-10-16T11:41:38.396Z,21.02
2022-10-16T11:42:38.357Z,21.01
2022-10-16T11:43:38.352Z,20.93
2022-10-16T11:44:38.341Z,21.04
2022-10-16T11:45:38.322Z,21.04
2022-10-16T11:46:52.551Z,21.06
2022-10-16T11:47:57.988Z,20.95
2022-10-16T11:48:39.296Z,20.91
2022-10-16T11:49:38.281Z,20.83
2022-10-16T11:50:38.276Z,20.79
2022-10-16T11:51:38.256Z,20.79
2022-10-16T11:52:38.259Z,20.87
2022-10-16T11:53:38.258Z,20.81
2022-10-16T11:54:38.223Z,20.72
2022-10-16T11:55:41.673Z,20.66
2022-10-16T11:56:39.208Z,20.68
2022-10-16T11:57:38.209Z,20.58
2022-10-16T11:58:38.207Z,20.58
2022-10-16T11:59:38.169Z,20.59
2022-10-16T12:00:38.161Z,20.65
2022-10-16T12:01:38.156Z,20.61
2022-10-16T12:02:38.137Z,20.65
2022-10-16T12:03:38.250Z,20.65
2022-10-16T12:04:38.116Z,20.69
2022-10-16T12:05:38.103Z,20.65
2022-10-16T12:06:38.097Z,20.61
2022-10-16T12:07:38.084Z,20.68
2022-10-16T12:08:38.082Z,20.71
2022-10-16T12:09:38.060Z,20.65
2022-10-16T12:11:38.040Z,20.64
2022-10-16T12:12:38.367Z,20.54
2022-10-16T12:13:38.084Z,20.61
2022-10-16T12:14:57.370Z,20.61
2022-10-16T12:15:58.353Z,20.64
2022-10-16T12:16:38.994Z,20.66
2022-10-16T12:17:38.042Z,20.62
2022-10-16T12:18:37.967Z,20.76
2022-10-16T12:19:37.983Z,20.74
2022-10-16T12:20:37.950Z,20.74
2022-10-16T12:21:37.934Z,20.80
2022-10-16T12:22:39.407Z,20.66
2022-10-16T12:23:37.912Z,20.76
2022-10-16T12:24:37.909Z,20.71
2022-10-16T12:25:37.893Z,20.69
2022-10-16T12:26:37.883Z,20.68
2022-10-16T12:27:37.881Z,20.61
2022-10-16T12:28:37.918Z,20.61
2022-10-16T12:29:37.869Z,20.56
2022-10-16T12:30:37.841Z,20.62
2022-10-16T12:31:42.608Z,20.58
2022-10-16T12:32:47.473Z,20.62
2022-10-16T12:33:38.806Z,20.71
2022-10-16T12:34:37.796Z,20.68
2022-10-16T12:35:37.787Z,20.71
2022-10-16T12:36:37.780Z,20.68
2022-10-16T12:37:37.777Z,20.76
2022-10-16T12:38:37.755Z,20.74
2022-10-16T12:39:37.744Z,20.69
2022-10-16T12:40:37.735Z,20.69
2022-10-16T12:41:37.724Z,20.71
2022-10-16T12:42:37.723Z,20.69
2022-10-16T12:43:37.748Z,20.71
2022-10-16T12:44:37.693Z,20.61
2022-10-16T12:45:37.696Z,20.61
2022-10-16T12:46:37.671Z,20.62
2022-10-16T12:47:37.689Z,20.54
2022-10-16T12:48:49.192Z,20.53
2022-10-16T12:49:38.637Z,20.54
2022-10-16T12:50:37.650Z,20.50
2022-10-16T12:51:37.617Z,20.58
2022-10-16T12:52:37.617Z,20.58
2022-10-16T12:53:37.594Z,20.64
2022-10-16T12:54:37.585Z,20.65
2022-10-16T12:55:37.573Z,20.64
2022-10-16T12:56:37.635Z,20.64