createdAt,value
2018-06-15T00:00:03.282Z,67.2
2018-06-15T00:05:07.683Z,68.3
2018-06-15T00:10:10.948Z,66.7
2018-06-15T00:15:02.742Z,66.7
2018-06-15T00:20:03.102Z,66.3
2018-06-15T00:25:03.382Z,66.3
2018-06-15T00:30:05.217Z,66.7
2018-06-15T00:35:05.485Z,66.3
2018-06-15T00:40:05.747Z,66.5
2018-06-15T00:45:02.586Z,66.5
2018-06-15T00:50:20.573Z,66.9
2018-06-15T00:55:05.780Z,67
2018-06-15T01:00:05.599Z,67.5
2018-06-15T01:05:05.903Z,68.2
2018-06-15T01:10:02.682Z,68.2
2018-06-15T01:15:05.490Z,69
2018-06-15T01:20:10.504Z,69.4
2018-06-15T01:25:03.230Z,69.4
2018-06-15T01:30:03.503Z,69.4
2018-06-15T01:35:05.380Z,69.8
2018-06-15T01:40:05.617Z,70.2
2018-06-15T01:45:18.522Z,70
2018-06-15T01:50:05.325Z,70.3
2018-06-15T01:55:03.095Z,70.3
2018-06-15T02:00:03.431Z,70.5
2018-06-15T02:05:05.234Z,70.9
2018-06-15T02:10:05.578Z,71.8
2018-06-15T02:15:05.834Z,72.1
2018-06-15T02:20:08.293Z,72.7
2018-06-15T02:25:02.568Z,72.7
2018-06-15T02:30:13.542Z,73.8
2018-06-15T02:35:02.767Z,73.8
2018-06-15T02:40:05.098Z,74.4
2018-06-15T02:45:05.419Z,75
2018-06-15T02:50:05.264Z,75.3
2018-06-15T02:55:05.621Z,75.8
2018-06-15T03:00:07.915Z,75.5
2018-06-15T03:05:05.800Z,75.8
2018-06-15T03:10:10.174Z,75.9
2018-06-15T03:15:05.621Z,76.1
2018-06-15T03:20:03.025Z,76.1
2018-06-15T03:25:03.379Z,76.5
2018-06-15T03:30:03.110Z,76.2
2018-06-15T03:35:08.547Z,76.9
2018-06-15T03:40:10.852Z,76.7
2018-06-15T03:45:07.629Z,77.3
2018-06-15T03:50:13.005Z,77.3
2018-06-15T03:55:03.216Z,77.3
2018-06-15T04:00:08.597Z,77.2
2018-06-15T04:05:05.353Z,77.2
2018-06-15T04:10:03.137Z,77.2
2018-06-15T04:15:03.436Z,77.1
2018-06-15T04:20:02.771Z,77.2
2018-06-15T04:25:03.134Z,77.1
2018-06-15T04:30:03.382Z,77.4
2018-06-15T04:35:07.757Z,77.1
2018-06-15T04:40:03.503Z,77.1
2018-06-15T04:45:02.803Z,77
2018-06-15T04:50:05.711Z,77.8
2018-06-15T04:55:16.084Z,76.7
2018-06-15T05:00:06.019Z,77.2
2018-06-15T05:05:02.845Z,77.1
2018-06-15T05:10:02.570Z,76.8
2018-06-15T05:15:05.435Z,76.5
2018-06-15T05:20:02.719Z,76.5
2018-06-15T05:25:05.650Z,76.4
2018-06-15T05:30:05.472Z,76.4
2018-06-15T05:35:13.415Z,76.3
2018-06-15T05:40:05.749Z,76.7
2018-06-15T05:45:06.034Z,76.5
2018-06-15T05:50:03.297Z,76.5
2018-06-15T05:55:05.136Z,77
2018-06-15T06:00:06.013Z,77.2
2018-06-15T06:05:07.724Z,77.5
2018-06-15T06:10:13.572Z,77.5
2018-06-15T06:15:05.312Z,77.2
2018-06-15T06:20:02.729Z,77.2
2018-06-15T06:25:05.631Z,77.1
2018-06-15T06:30:02.940Z,77.1
2018-06-15T06:35:03.252Z,77.1
2018-06-15T06:40:02.984Z,77.7
2018-06-15T06:45:03.266Z,77.7
2018-06-15T06:50:03.582Z,77.6
2018-06-15T06:55:05.448Z,77.8
2018-06-15T07:00:05.276Z,78.2
2018-06-15T07:05:10.683Z,77.3
2018-06-15T07:10:10.279Z,77.4
2018-06-15T07:15:08.242Z,77.3
2018-06-15T07:20:05.182Z,77.1
2018-06-15T07:25:05.491Z,76.9
2018-06-15T07:30:10.366Z,76.3
2018-06-15T07:35:03.077Z,76.3
2018-06-15T07:40:15.499Z,75.1
2018-06-15T07:45:08.346Z,75.2
2018-06-15T07:50:02.559Z,75.1
2018-06-15T07:55:02.942Z,75.7
2018-06-15T08:00:08.270Z,75.1
2018-06-15T08:05:03.496Z,75.1
2018-06-15T08:10:05.808Z,76
2018-06-15T08:15:07.825Z,75.5
2018-06-15T08:20:03.180Z,75.5
2018-06-15T08:25:05.046Z,76.3
2018-06-15T08:30:03.324Z,76.2
2018-06-15T08:35:02.610Z,76.5
2018-06-15T08:40:03.373Z,75.3
2018-06-15T08:45:02.799Z,74.5
2018-06-15T08:50:05.681Z,74.8
2018-06-15T08:55:11.034Z,74.8
2018-06-15T09:00:03.365Z,74.8
2018-06-15T09:05:07.702Z,72.5
2018-06-15T09:10:08.547Z,72.9
2018-06-15T09:15:02.852Z,72.9
2018-06-15T09:20:08.250Z,72.9
2018-06-15T09:25:06.029Z,74.2
2018-06-15T09:30:03.345Z,74.2
2018-06-15T09:35:05.198Z,75.7
2018-06-15T09:40:08.029Z,74.6
2018-06-15T09:45:10.881Z,73.1
2018-06-15T09:50:03.205Z,73.1
2018-06-15T09:55:02.673Z,73.6
2018-06-15T10:00:05.644Z,72.7
2018-06-15T10:05:16.082Z,70.4
2018-06-15T10:10:05.413Z,71.1
2018-06-15T10:15:03.232Z,71.1
2018-06-15T10:20:02.607Z,70.2
2018-06-15T10:25:05.510Z,68
2018-06-15T10:30:12.945Z,66.3
2018-06-15T10:35:03.172Z,66.3
2018-06-15T10:40:02.876Z,65.7
2018-06-15T10:45:03.224Z,67.1
2018-06-15T10:50:06.142Z,66
2018-06-15T10:55:15.557Z,64.6
2018-06-15T11:00:02.880Z,64.6
2018-06-15T11:05:03.369Z,64
2018-06-15T11:10:08.116Z,63.4
2018-06-15T11:15:08.438Z,62.4
2018-06-15T11:20:02.813Z,62.4
2018-06-15T11:25:08.250Z,63.7
2018-06-15T11:30:07.632Z,63.6
2018-06-15T11:35:02.954Z,63.4
2018-06-15T11:40:02.697Z,61.5
2018-06-15T11:45:05.643Z,58
2018-06-15T11:50:02.970Z,58
2018-06-15T11:55:05.795Z,59.2
2018-06-15T12:00:03.219Z,59.2
2018-06-15T12:05:05.083Z,58.6
2018-06-15T12:10:02.914Z,58.7
2018-06-15T12:15:08.335Z,57.7
2018-06-15T12:20:02.702Z,57.8
2018-06-15T12:25:03.066Z,59
2018-06-15T12:30:05.899Z,58.6
2018-06-15T12:35:10.585Z,58.1
2018-06-15T12:40:21.096Z,57.4
2018-06-15T12:45:02.670Z,57.4
2018-06-15T12:50:03.033Z,57.9
2018-06-15T12:55:03.382Z,56.7
2018-06-15T13:00:07.792Z,54.6
2018-06-15T13:05:05.657Z,53
2018-06-15T13:10:03.404Z,53
2018-06-15T13:15:02.805Z,53.9
2018-06-15T13:20:08.258Z,54.9
2018-06-15T13:25:02.634Z,55
2018-06-15T13:30:03.058Z,53.1
2018-06-15T13:35:06.000Z,47.9
2018-06-15T13:40:05.313Z,44
2018-06-15T13:45:03.229Z,43.9
2018-06-15T13:50:12.699Z,38.5
2018-06-15T13:55:05.499Z,39.2
2018-06-15T14:00:05.383Z,41.5
2018-06-15T14:05:03.414Z,41.6
2018-06-15T14:10:05.780Z,46.4
2018-06-15T14:15:05.229Z,47.2
2018-06-15T14:20:05.174Z,44.1
2018-06-15T14:25:03.046Z,44.1
2018-06-15T14:30:08.455Z,46.4
2018-06-15T14:35:15.411Z,48.3
2018-06-15T14:40:05.709Z,49.2
2018-06-15T14:45:12.647Z,50.8
2018-06-15T14:50:05.511Z,52.3
2018-06-15T14:55:03.385Z,52.3
2018-06-15T15:00:05.228Z,53.2
2018-06-15T15:05:05.590Z,54.9
2018-06-15T15:10:03.469Z,54.8
2018-06-15T15:15:05.405Z,56.1
2018-06-15T15:20:05.477Z,55.7
2018-06-15T15:25:03.381Z,55.6
2018-06-15T15:30:02.808Z,56.1
2018-06-15T15:35:03.087Z,56.9
2018-06-15T15:40:03.051Z,58.6
2018-06-15T15:45:06.079Z,57.7
2018-06-15T15:50:06.037Z,57.8
2018-06-15T15:55:02.919Z,57.8
2018-06-15T16:00:03.253Z,58.1
2018-06-15T16:05:02.640Z,57.8
2018-06-15T16:10:05.988Z,58
2018-06-15T16:15:05.319Z,58.8
2018-06-15T16:20:05.286Z,57.9
2018-06-15T16:25:13.453Z,62.2
2018-06-15T16:30:10.394Z,58.2
2018-06-15T16:35:03.185Z,58.2
2018-06-15T16:40:02.992Z,59.9
2018-06-15T16:45:05.848Z,60.9
2018-06-15T16:50:03.187Z,61.1
2018-06-15T16:55:05.169Z,59.4
2018-06-15T17:00:11.101Z,58.4
2018-06-15T17:05:02.881Z,58.3
2018-06-15T17:10:02.654Z,59.9
2018-06-15T17:15:05.564Z,59
2018-06-15T17:20:05.508Z,57.7
2018-06-15T17:25:05.904Z,58.7
2018-06-15T17:30:03.193Z,58.7
2018-06-15T17:35:05.172Z,60.9
2018-06-15T17:40:25.765Z,59.9
2018-06-15T17:45:03.298Z,59.9
2018-06-15T17:50:05.189Z,61.8
2018-06-15T17:55:03.028Z,61.8
2018-06-15T18:00:08.384Z,61.7
2018-06-15T18:05:05.275Z,60
2018-06-15T18:10:03.001Z,60
2018-06-15T18:15:03.360Z,59.5
2018-06-15T18:20:05.288Z,63.4
2018-06-15T18:25:03.098Z,63.3
2018-06-15T18:30:08.466Z,63.2
2018-06-15T18:35:10.388Z,62.8
2018-06-15T18:40:05.731Z,60.8
2018-06-15T18:45:03.493Z,60.7
2018-06-15T18:50:02.835Z,61.1
2018-06-15T18:55:03.277Z,64
2018-06-15T19:00:02.656Z,63.3
2018-06-15T19:05:05.467Z,61.3
2018-06-15T19:10:05.759Z,65.1
2018-06-15T19:15:02.652Z,65.3
2018-06-15T19:20:02.998Z,64.6
2018-06-15T19:25:03.421Z,64.1
2018-06-15T19:30:05.325Z,66
2018-06-15T19:35:03.269Z,66.1
2018-06-15T19:40:03.075Z,64.5
2018-06-15T19:45:03.468Z,66.4
2018-06-15T19:50:05.316Z,67.7
2018-06-15T19:55:03.199Z,67.7
2018-06-15T20:00:07.639Z,67.9
2018-06-15T20:05:08.141Z,67.8
2018-06-15T20:10:10.543Z,67.6
2018-06-15T20:15:03.375Z,67.6
2018-06-15T20:20:05.735Z,68.6
2018-06-15T20:25:10.109Z,68.9
2018-06-15T20:30:11.005Z,68.9
2018-06-15T20:35:05.312Z,67.5
2018-06-15T20:40:08.506Z,68.9
2018-06-15T20:45:02.883Z,68.9
2018-06-15T20:50:05.801Z,69.6
2018-06-15T20:55:02.604Z,69.6
2018-06-15T21:00:05.480Z,70.1
2018-06-15T21:05:03.300Z,70.1
2018-06-15T21:10:10.803Z,70.5
2018-06-15T21:15:06.028Z,70.5
2018-06-15T21:20:06.011Z,70.9
2018-06-15T21:25:02.830Z,70.9
2018-06-15T21:30:08.249Z,71.4
2018-06-15T21:35:06.031Z,71.8
2018-06-15T21:40:10.419Z,71.9
2018-06-15T21:45:03.225Z,72
2018-06-15T21:50:10.189Z,72.8
2018-06-15T21:55:07.944Z,72.9
2018-06-15T22:00:05.828Z,73.1
2018-06-15T22:05:02.955Z,73.1
2018-06-15T22:10:02.679Z,73.5
2018-06-15T22:15:05.604Z,74
2018-06-15T22:20:03.049Z,74
2018-06-15T22:25:05.959Z,73.9
2018-06-15T22:30:05.913Z,73.9
2018-06-15T22:35:05.140Z,74
2018-06-15T22:40:15.591Z,74.6
2018-06-15T22:45:10.850Z,74.8
2018-06-15T22:50:03.201Z,74.8
2018-06-15T22:55:05.214Z,75.2
2018-06-15T23:00:03.489Z,75.1
2018-06-15T23:05:07.871Z,75.3
2018-06-15T23:10:02.651Z,75.4
2018-06-15T23:15:03.034Z,74.2
2018-06-15T23:20:05.990Z,73.8
2018-06-15T23:25:02.700Z,73.8
2018-06-15T23:30:05.549Z,74
2018-06-15T23:35:05.838Z,74.1
2018-06-15T23:40:02.562Z,74.2
2018-06-15T23:45:05.456Z,74.6
2018-06-15T23:50:05.305Z,74.3
2018-06-15T23:55:15.822Z,73.9
