createdAt,value
2019-02-12T00:00:09.908Z,0
2019-02-12T00:01:09.879Z,0
2019-02-12T00:02:09.890Z,0
2019-02-12T00:03:09.897Z,0
2019-02-12T00:04:24.580Z,0
2019-02-12T00:05:09.925Z,0
2019-02-12T00:06:09.696Z,0
2019-02-12T00:07:09.973Z,0
2019-02-12T00:08:09.982Z,0
2019-02-12T00:09:09.977Z,0
2019-02-12T00:10:09.991Z,0
2019-02-12T00:11:10.007Z,0
2019-02-12T00:12:09.529Z,0
2019-02-12T00:13:24.691Z,0
2019-02-12T00:14:10.123Z,0
2019-02-12T00:15:10.062Z,0
2019-02-12T00:16:10.089Z,0
2019-02-12T00:18:10.102Z,0
2019-02-12T00:19:10.112Z,0
2019-02-12T00:20:10.126Z,0
2019-02-12T00:21:16.347Z,0
2019-02-12T00:22:24.827Z,0
2019-02-12T00:23:24.583Z,0
2019-02-12T00:24:10.173Z,0
2019-02-12T00:25:10.197Z,0
2019-02-12T00:26:10.207Z,0
2019-02-12T00:27:09.969Z,0
2019-02-12T00:28:10.235Z,0
2019-02-12T00:29:24.662Z,0
2019-02-12T00:30:10.257Z,0
2019-02-12T00:31:10.272Z,0
2019-02-12T00:32:10.332Z,0
2019-02-12T00:33:10.301Z,0
2019-02-12T00:34:10.306Z,0
2019-02-12T00:35:10.432Z,0
2019-02-12T00:36:10.335Z,0
2019-02-12T00:37:25.010Z,0
2019-02-12T00:38:10.362Z,0
2019-02-12T00:39:25.034Z,0
2019-02-12T00:40:10.419Z,0
2019-02-12T00:41:10.400Z,0
2019-02-12T00:42:25.074Z,0
2019-02-12T00:43:10.425Z,0
2019-02-12T00:44:25.100Z,0
2019-02-12T00:45:10.477Z,0
2019-02-12T00:46:10.550Z,0
2019-02-12T00:47:10.478Z,0
2019-02-12T00:48:10.495Z,0
2019-02-12T00:49:10.503Z,0
2019-02-12T00:50:10.517Z,0
2019-02-12T00:51:17.519Z,0
2019-02-12T00:52:10.561Z,0
2019-02-12T00:53:10.555Z,0
2019-02-12T00:54:10.584Z,0
2019-02-12T00:55:10.595Z,0
2019-02-12T00:56:10.599Z,0
2019-02-12T00:57:10.610Z,0
2019-02-12T00:59:10.411Z,0
2019-02-12T01:00:11.964Z,0
2019-02-12T01:01:10.696Z,0
2019-02-12T01:02:10.695Z,0
2019-02-12T01:03:10.739Z,0
2019-02-12T01:04:10.701Z,0
2019-02-12T01:06:10.726Z,0
2019-02-12T01:07:10.740Z,0
2019-02-12T01:08:10.754Z,0
2019-02-12T01:09:10.766Z,0
2019-02-12T01:10:10.780Z,0
2019-02-12T01:11:10.825Z,0
2019-02-12T01:12:25.478Z,0
2019-02-12T01:13:25.481Z,0
2019-02-12T01:14:10.838Z,0
2019-02-12T01:15:10.853Z,0
2019-02-12T01:16:25.524Z,0
2019-02-12T01:17:10.916Z,0
2019-02-12T01:18:10.892Z,0
2019-02-12T01:19:10.909Z,0
2019-02-12T01:20:10.927Z,0
2019-02-12T01:21:10.924Z,0
2019-02-12T01:22:10.938Z,0
2019-02-12T01:23:10.711Z,0
2019-02-12T01:24:10.963Z,0
2019-02-12T01:25:25.639Z,0
2019-02-12T01:26:10.995Z,0
2019-02-12T01:27:25.664Z,0
2019-02-12T01:28:11.026Z,0
2019-02-12T01:29:25.692Z,0
2019-02-12T01:30:11.056Z,0
2019-02-12T01:31:11.064Z,0
2019-02-12T01:32:25.730Z,0
2019-02-12T01:33:11.095Z,0
2019-02-12T01:35:11.129Z,0
2019-02-12T01:36:11.135Z,0
2019-02-12T01:37:11.141Z,0
2019-02-12T01:38:25.813Z,0
2019-02-12T01:39:11.179Z,0
2019-02-12T01:41:11.187Z,0
2019-02-12T01:42:11.206Z,0
2019-02-12T01:43:11.218Z,0
2019-02-12T01:44:11.266Z,0
2019-02-12T01:45:11.241Z,0
2019-02-12T01:46:11.252Z,0
2019-02-12T01:47:11.274Z,0
2019-02-12T01:48:25.951Z,0
2019-02-12T01:49:11.290Z,0
2019-02-12T01:50:11.311Z,0
2019-02-12T01:51:11.323Z,0
2019-02-12T01:52:11.336Z,0
2019-02-12T01:53:11.343Z,0
2019-02-12T01:54:11.367Z,0
2019-02-12T01:56:11.387Z,0
2019-02-12T01:57:11.400Z,0
2019-02-12T01:58:11.414Z,0
2019-02-12T01:59:26.090Z,0
2019-02-12T02:00:26.214Z,0
2019-02-12T02:01:11.450Z,0
2019-02-12T02:02:11.499Z,0
2019-02-12T02:03:11.483Z,0
2019-02-12T02:04:26.158Z,0
2019-02-12T02:05:11.506Z,0
2019-02-12T02:06:11.537Z,0
2019-02-12T02:07:11.530Z,0
2019-02-12T02:08:11.546Z,0
2019-02-12T02:09:11.556Z,0
2019-02-12T02:10:11.575Z,0
2019-02-12T02:11:11.585Z,0
2019-02-12T02:12:11.600Z,0
2019-02-12T02:13:11.614Z,0
2019-02-12T02:14:11.623Z,0
2019-02-12T02:15:11.389Z,0
2019-02-12T02:17:11.663Z,0
2019-02-12T02:18:11.675Z,0
2019-02-12T02:19:26.357Z,0
2019-02-12T02:20:11.701Z,0
2019-02-12T02:21:11.720Z,0
2019-02-12T02:22:11.730Z,0
2019-02-12T02:23:11.744Z,0
2019-02-12T02:24:11.753Z,0
2019-02-12T02:25:26.432Z,0
2019-02-12T02:26:11.795Z,0
2019-02-12T02:27:11.794Z,0
2019-02-12T02:28:11.806Z,0
2019-02-12T02:29:11.822Z,0
2019-02-12T02:30:11.855Z,0
2019-02-12T02:32:11.860Z,0
2019-02-12T02:33:11.879Z,0
2019-02-12T02:34:11.903Z,0
2019-02-12T02:35:11.906Z,0
2019-02-12T02:36:11.918Z,0
2019-02-12T02:37:11.943Z,0
2019-02-12T02:38:11.939Z,0
2019-02-12T02:39:11.968Z,0
2019-02-12T02:40:11.974Z,0
2019-02-12T02:41:26.643Z,0
2019-02-12T02:42:12.116Z,0
2019-02-12T02:43:12.009Z,0
2019-02-12T02:44:12.018Z,0
2019-02-12T02:45:26.692Z,0
2019-02-12T02:46:26.717Z,0
2019-02-12T02:47:12.058Z,0
2019-02-12T02:49:12.094Z,0
2019-02-12T02:50:12.109Z,0
2019-02-12T02:51:26.772Z,0
2019-02-12T02:52:12.128Z,0
2019-02-12T02:54:12.152Z,0
2019-02-12T02:55:26.836Z,0
2019-02-12T02:56:12.230Z,0
2019-02-12T02:57:12.295Z,0
2019-02-12T02:58:12.202Z,0
2019-02-12T02:59:12.224Z,0
2019-02-12T03:00:11.993Z,0
2019-02-12T03:01:12.259Z,0
2019-02-12T03:02:12.252Z,0
2019-02-12T03:03:12.273Z,0
2019-02-12T03:04:12.285Z,0
2019-02-12T03:05:12.318Z,0
2019-02-12T03:06:12.075Z,0
2019-02-12T03:07:27.087Z,0
2019-02-12T03:08:12.330Z,0
2019-02-12T03:09:12.343Z,0
2019-02-12T03:10:12.356Z,0
2019-02-12T03:11:12.378Z,0
2019-02-12T03:12:12.397Z,0
2019-02-12T03:13:12.406Z,0
2019-02-12T03:14:27.076Z,0
2019-02-12T03:15:12.583Z,0
2019-02-12T03:16:12.448Z,0
2019-02-12T03:17:12.478Z,0
2019-02-12T03:18:12.564Z,0
2019-02-12T03:19:12.490Z,0
2019-02-12T03:20:12.516Z,0
2019-02-12T03:21:12.531Z,0
2019-02-12T03:22:12.521Z,0
2019-02-12T03:23:27.196Z,0
2019-02-12T03:24:12.546Z,0
2019-02-12T03:25:12.560Z,0
2019-02-12T03:26:27.238Z,0
2019-02-12T03:27:12.690Z,0
2019-02-12T03:28:12.614Z,0
2019-02-12T03:29:12.623Z,0
2019-02-12T03:30:12.917Z,0
2019-02-12T03:31:12.422Z,0
2019-02-12T03:32:12.704Z,0
2019-02-12T03:33:12.824Z,0
2019-02-12T03:34:12.742Z,0
2019-02-12T03:35:12.698Z,0
2019-02-12T03:36:12.207Z,0
2019-02-12T03:37:12.471Z,0
2019-02-12T03:38:12.728Z,0
2019-02-12T03:39:27.409Z,0
2019-02-12T03:40:12.759Z,0
2019-02-12T03:41:12.767Z,0
2019-02-12T03:42:12.782Z,0
2019-02-12T03:43:12.797Z,0
2019-02-12T03:44:27.473Z,0
2019-02-12T03:45:12.816Z,0
2019-02-12T03:46:12.834Z,0
2019-02-12T03:47:12.843Z,0
2019-02-12T03:48:12.882Z,0
2019-02-12T03:49:12.897Z,0
2019-02-12T03:52:20.013Z,0
2019-02-12T03:53:12.937Z,0
2019-02-12T03:55:12.975Z,0
2019-02-12T03:56:12.992Z,0
2019-02-12T03:57:12.985Z,0
2019-02-12T03:58:12.997Z,0
2019-02-12T03:59:13.005Z,0
2019-02-12T04:00:13.017Z,0
2019-02-12T04:02:13.049Z,0
2019-02-12T04:03:13.156Z,0
2019-02-12T04:05:13.082Z,0
2019-02-12T04:06:13.104Z,0
2019-02-12T04:07:27.769Z,0
2019-02-12T04:09:13.136Z,0
2019-02-12T04:10:27.913Z,0
2019-02-12T04:11:13.168Z,0
2019-02-12T04:12:13.174Z,0
2019-02-12T04:13:13.230Z,0
2019-02-12T04:14:27.869Z,0
2019-02-12T04:15:13.210Z,0
2019-02-12T04:16:13.231Z,0
2019-02-12T04:17:27.909Z,0
2019-02-12T04:18:13.272Z,0
2019-02-12T04:19:13.273Z,0
2019-02-12T04:20:13.279Z,0
2019-02-12T04:21:13.353Z,0
2019-02-12T04:23:13.317Z,0
2019-02-12T04:24:13.325Z,0
2019-02-12T04:25:13.351Z,0
2019-02-12T04:26:28.016Z,0
2019-02-12T04:27:13.485Z,0
2019-02-12T04:28:13.378Z,0
2019-02-12T04:29:13.391Z,0
2019-02-12T04:31:13.447Z,0
2019-02-12T04:32:13.437Z,0
2019-02-12T04:33:13.192Z,0
2019-02-12T04:36:13.524Z,0
2019-02-12T04:37:13.518Z,0
2019-02-12T04:38:13.535Z,0
2019-02-12T04:39:13.532Z,0
2019-02-12T04:40:28.191Z,0
2019-02-12T04:41:13.542Z,0
2019-02-12T04:42:28.228Z,0
2019-02-12T04:43:13.584Z,0
2019-02-12T04:44:13.337Z,0
2019-02-12T04:45:13.593Z,0
2019-02-12T04:46:13.610Z,0
2019-02-12T04:47:13.719Z,0
2019-02-12T04:48:13.645Z,0
2019-02-12T04:49:13.655Z,0
2019-02-12T04:50:13.760Z,0
2019-02-12T04:53:13.708Z,0
2019-02-12T04:54:28.378Z,0
2019-02-12T04:55:13.720Z,0
2019-02-12T04:56:13.743Z,0
2019-02-12T04:57:13.754Z,0
2019-02-12T04:58:28.420Z,0
2019-02-12T04:59:13.786Z,0
2019-02-12T05:00:13.790Z,0
2019-02-12T05:01:13.820Z,0
2019-02-12T05:02:13.817Z,0
2019-02-12T05:03:13.853Z,0
2019-02-12T05:04:13.602Z,0
2019-02-12T05:05:13.868Z,0
2019-02-12T05:07:13.878Z,0
2019-02-12T05:08:13.893Z,0
2019-02-12T05:09:13.925Z,0
2019-02-12T05:10:13.932Z,0
2019-02-12T05:11:28.585Z,0
2019-02-12T05:12:13.945Z,0
2019-02-12T05:13:13.965Z,0
2019-02-12T05:14:28.642Z,0
2019-02-12T05:15:28.477Z,0
2019-02-12T05:16:13.995Z,0
2019-02-12T05:17:14.001Z,0
2019-02-12T05:18:14.017Z,0
2019-02-12T05:19:28.692Z,0
2019-02-12T05:20:14.058Z,0
2019-02-12T05:21:14.056Z,0
2019-02-12T05:22:28.728Z,0
2019-02-12T05:23:14.077Z,0
2019-02-12T05:24:14.097Z,0
2019-02-12T05:25:14.101Z,0
2019-02-12T05:26:14.121Z,0
2019-02-12T05:27:14.138Z,0
2019-02-12T05:28:14.330Z,0
2019-02-12T05:29:28.819Z,0
2019-02-12T05:30:14.172Z,0
2019-02-12T05:31:14.246Z,0
2019-02-12T05:32:14.304Z,0
2019-02-12T05:33:13.984Z,0
2019-02-12T05:34:28.886Z,0
2019-02-12T05:35:13.998Z,0
2019-02-12T05:36:28.916Z,0
2019-02-12T05:37:14.343Z,0
2019-02-12T05:38:14.276Z,0
2019-02-12T05:39:28.958Z,0
2019-02-12T05:40:14.306Z,0
2019-02-12T05:41:30.662Z,0
2019-02-12T05:42:14.331Z,0
2019-02-12T05:43:14.343Z,0
2019-02-12T05:44:14.454Z,0
2019-02-12T05:45:14.417Z,0
2019-02-12T05:46:14.372Z,0
2019-02-12T05:47:14.418Z,0
2019-02-12T05:48:14.397Z,0
2019-02-12T05:49:14.423Z,0
2019-02-12T05:50:14.188Z,0
2019-02-12T05:51:14.454Z,0
2019-02-12T05:52:29.111Z,0
2019-02-12T05:53:29.123Z,0
2019-02-12T05:54:14.475Z,4
2019-02-12T05:56:14.538Z,0
2019-02-12T05:57:14.646Z,0
2019-02-12T05:58:14.533Z,0
2019-02-12T05:59:14.556Z,4
2019-02-12T06:00:14.559Z,4
2019-02-12T06:01:29.226Z,4
2019-02-12T06:02:14.602Z,4
2019-02-12T06:03:14.354Z,4
2019-02-12T06:04:14.613Z,4
2019-02-12T06:05:14.618Z,4
2019-02-12T06:06:16.938Z,4
2019-02-12T06:07:14.645Z,8
2019-02-12T06:08:14.659Z,8
2019-02-12T06:10:14.681Z,8
2019-02-12T06:11:14.692Z,8
2019-02-12T06:12:14.711Z,8
2019-02-12T06:13:14.721Z,8
2019-02-12T06:14:14.734Z,12
2019-02-12T06:15:14.751Z,16
2019-02-12T06:16:14.866Z,16
2019-02-12T06:17:29.433Z,16
2019-02-12T06:18:14.784Z,16
2019-02-12T06:19:16.410Z,16
2019-02-12T06:20:14.832Z,16
2019-02-12T06:21:14.818Z,16
2019-02-12T06:22:14.838Z,16
2019-02-12T06:23:14.860Z,12
2019-02-12T06:24:14.866Z,16
2019-02-12T06:25:15.659Z,20
2019-02-12T06:26:14.923Z,28
2019-02-12T06:27:14.899Z,32
2019-02-12T06:28:29.587Z,36
2019-02-12T06:29:14.937Z,44
2019-02-12T06:30:29.612Z,52
2019-02-12T06:32:14.494Z,72
2019-02-12T06:33:29.638Z,56
2019-02-12T06:35:15.010Z,76
2019-02-12T06:36:15.027Z,92
2019-02-12T06:37:16.649Z,88
2019-02-12T06:38:15.052Z,92
2019-02-12T06:39:15.055Z,112
2019-02-12T06:40:15.070Z,120
2019-02-12T06:41:15.085Z,152
2019-02-12T06:42:15.105Z,188
2019-02-12T06:43:15.109Z,228
2019-02-12T06:44:29.796Z,264
2019-02-12T06:45:15.138Z,308
2019-02-12T06:46:15.153Z,356
2019-02-12T06:47:15.175Z,348
2019-02-12T06:48:15.172Z,396
2019-02-12T06:49:29.882Z,464
2019-02-12T06:50:15.201Z,540
2019-02-12T06:51:15.213Z,680
2019-02-12T06:52:15.227Z,804
2019-02-12T06:53:19.695Z,888
2019-02-12T06:54:15.269Z,780
2019-02-12T06:55:15.286Z,824
2019-02-12T06:56:15.287Z,988
2019-02-12T06:57:15.308Z,996
2019-02-12T06:58:15.314Z,948
2019-02-12T06:59:15.319Z,860
2019-02-12T07:00:15.374Z,620
2019-02-12T07:01:30.008Z,672
2019-02-12T07:02:29.774Z,624
2019-02-12T07:04:30.045Z,704
2019-02-12T07:05:15.402Z,780
2019-02-12T07:06:15.465Z,648
2019-02-12T07:07:15.441Z,768
2019-02-12T07:08:15.549Z,820
2019-02-12T07:09:15.562Z,748
2019-02-12T07:10:15.634Z,688
2019-02-12T07:11:15.584Z,756
2019-02-12T07:12:15.500Z,920
2019-02-12T07:15:15.540Z,864
2019-02-12T07:16:30.206Z,1028
2019-02-12T07:17:15.571Z,1160
2019-02-12T07:18:15.593Z,1184
2019-02-12T07:19:15.611Z,1220
2019-02-12T07:21:15.719Z,1384
2019-02-12T07:22:30.300Z,1588
2019-02-12T07:23:23.811Z,1676
2019-02-12T07:25:15.766Z,1740
2019-02-12T07:26:15.695Z,1860
2019-02-12T07:27:15.693Z,1948
2019-02-12T07:28:15.700Z,1968
2019-02-12T07:29:15.731Z,2052
2019-02-12T07:31:15.767Z,2420
2019-02-12T07:33:20.661Z,2972
2019-02-12T07:34:15.790Z,2788
2019-02-12T07:35:15.811Z,2636
2019-02-12T07:36:30.474Z,2868
2019-02-12T07:37:15.841Z,3360
2019-02-12T07:38:15.842Z,3864
2019-02-12T07:39:15.852Z,4496
2019-02-12T07:40:15.862Z,5144
2019-02-12T07:41:24.927Z,5072
2019-02-12T07:42:15.916Z,4452
2019-02-12T07:43:15.906Z,4560
2019-02-12T07:44:15.946Z,6732
2019-02-12T07:45:30.595Z,6536
2019-02-12T07:46:30.666Z,5740
2019-02-12T07:47:15.965Z,5700
2019-02-12T07:48:30.635Z,6168
2019-02-12T07:49:15.990Z,5984
2019-02-12T07:50:16.149Z,6084
2019-02-12T07:51:16.040Z,6508
2019-02-12T07:52:30.705Z,5976
2019-02-12T07:53:16.046Z,5560
2019-02-12T07:54:16.056Z,5728
2019-02-12T07:55:16.100Z,5140
2019-02-12T07:56:16.086Z,4964
2019-02-12T07:57:16.100Z,5096
2019-02-12T07:58:16.118Z,5180
2019-02-12T07:59:16.138Z,5020
2019-02-12T08:00:16.148Z,4972
2019-02-12T08:01:16.172Z,5256
2019-02-12T08:02:16.179Z,5984
2019-02-12T08:03:16.294Z,6040
2019-02-12T08:06:16.228Z,8108
2019-02-12T08:07:30.911Z,8268
2019-02-12T08:08:30.916Z,7584
2019-02-12T08:09:16.372Z,7152
2019-02-12T08:10:17.823Z,7476
2019-02-12T08:11:16.317Z,7500
2019-02-12T08:12:16.346Z,7988
2019-02-12T08:13:16.339Z,8832
2019-02-12T08:14:16.104Z,8896
2019-02-12T08:15:16.354Z,8688
2019-02-12T08:16:16.368Z,9204
2019-02-12T08:17:16.386Z,8976
2019-02-12T08:18:16.409Z,8492
2019-02-12T08:19:16.414Z,9244
2019-02-12T08:20:16.204Z,9128
2019-02-12T08:21:16.445Z,6524
2019-02-12T08:22:18.935Z,5228
2019-02-12T08:23:16.489Z,4208
2019-02-12T08:25:16.524Z,3516
2019-02-12T08:26:31.186Z,3752
2019-02-12T08:27:16.535Z,3872
2019-02-12T08:28:16.553Z,4056
2019-02-12T08:29:16.597Z,4624
2019-02-12T08:30:31.239Z,5404
2019-02-12T08:31:16.590Z,5852
2019-02-12T08:32:16.615Z,6156
2019-02-12T08:33:16.614Z,7008
2019-02-12T08:34:16.628Z,7552
2019-02-12T08:35:31.062Z,8616
2019-02-12T08:36:31.319Z,6832
2019-02-12T08:37:16.670Z,7744
2019-02-12T08:38:16.696Z,8872
2019-02-12T08:39:31.370Z,7344
2019-02-12T08:40:16.733Z,7136
2019-02-12T08:41:16.502Z,8340
2019-02-12T08:42:16.782Z,6592
2019-02-12T08:43:16.801Z,7112
2019-02-12T08:44:31.445Z,13012
2019-02-12T08:46:16.807Z,14500
2019-02-12T08:47:31.482Z,15140
2019-02-12T08:48:16.853Z,15312
2019-02-12T08:49:16.881Z,15084
2019-02-12T08:50:18.344Z,13796
2019-02-12T08:51:16.936Z,14804
2019-02-12T08:52:16.900Z,10524
2019-02-12T08:53:16.906Z,14668
2019-02-12T08:54:16.977Z,15428
2019-02-12T08:55:16.711Z,15992
2019-02-12T08:56:16.957Z,14832
2019-02-12T08:57:16.722Z,12580
2019-02-12T08:58:16.989Z,8604
2019-02-12T08:59:17.013Z,15068
2019-02-12T09:00:17.015Z,16384
2019-02-12T09:02:17.056Z,11496
2019-02-12T09:03:17.081Z,6228
2019-02-12T09:04:17.083Z,6692
2019-02-12T09:05:17.101Z,9224
2019-02-12T09:06:17.137Z,16896
2019-02-12T09:07:31.789Z,17376
2019-02-12T09:08:16.891Z,8816
2019-02-12T09:09:31.825Z,9828
2019-02-12T09:10:17.178Z,15728
2019-02-12T09:11:31.846Z,10304
2019-02-12T09:12:17.217Z,15656
2019-02-12T09:13:17.217Z,14212
2019-02-12T09:14:17.247Z,12608
2019-02-12T09:15:31.914Z,17568
2019-02-12T09:16:32.066Z,15996
2019-02-12T09:17:17.281Z,13572
2019-02-12T09:18:17.342Z,8376
2019-02-12T09:19:31.969Z,14924
2019-02-12T09:21:17.562Z,13788
2019-02-12T09:22:17.362Z,15236
2019-02-12T09:23:17.371Z,14620
2019-02-12T09:24:17.390Z,16216
2019-02-12T09:26:17.425Z,14244
2019-02-12T09:27:32.238Z,7332
2019-02-12T09:28:17.475Z,9916
2019-02-12T09:29:17.462Z,15972
2019-02-12T09:30:17.479Z,17664
2019-02-12T09:31:17.496Z,15944
2019-02-12T09:32:17.510Z,15340
2019-02-12T09:33:17.536Z,16928
2019-02-12T09:35:17.593Z,16052
2019-02-12T09:36:17.641Z,9056
2019-02-12T09:37:17.632Z,17568
2019-02-12T09:38:17.609Z,9564
2019-02-12T09:40:25.959Z,8236
2019-02-12T09:41:32.440Z,8020
2019-02-12T09:42:17.684Z,7892
2019-02-12T09:43:32.349Z,7108
2019-02-12T09:44:17.709Z,6140
2019-02-12T09:45:17.731Z,5404
2019-02-12T09:46:17.747Z,5984
2019-02-12T09:47:17.747Z,6532
2019-02-12T09:48:17.787Z,8620
2019-02-12T09:50:17.824Z,7584
2019-02-12T09:51:17.973Z,7512
2019-02-12T09:53:17.837Z,7284
2019-02-12T09:54:17.852Z,6056
2019-02-12T09:55:32.546Z,8612
2019-02-12T09:56:17.891Z,10412
2019-02-12T09:57:17.915Z,9104
2019-02-12T09:58:17.917Z,7148
2019-02-12T09:59:32.596Z,8488
2019-02-12T10:00:17.949Z,17312
2019-02-12T10:01:17.964Z,19328
2019-02-12T10:02:17.976Z,18912
2019-02-12T10:03:17.991Z,16800
2019-02-12T10:04:18.010Z,7596
2019-02-12T10:05:17.784Z,7432
2019-02-12T10:06:26.831Z,7052
2019-02-12T10:07:18.069Z,6784
2019-02-12T10:08:18.077Z,6904
2019-02-12T10:09:18.138Z,5984
2019-02-12T10:10:18.107Z,5960
2019-02-12T10:12:18.136Z,7388
2019-02-12T10:13:18.178Z,7236
2019-02-12T10:14:47.520Z,6236
2019-02-12T10:15:18.185Z,6088
2019-02-12T10:16:18.205Z,6480
2019-02-12T10:17:18.217Z,7400
2019-02-12T10:18:18.231Z,16040
2019-02-12T10:19:18.253Z,15168
2019-02-12T10:20:18.275Z,7444
2019-02-12T10:21:32.944Z,14148
2019-02-12T10:22:18.296Z,13376
2019-02-12T10:23:18.321Z,7324
2019-02-12T10:24:26.939Z,7192
2019-02-12T10:25:33.108Z,6436
2019-02-12T10:27:18.387Z,7004
2019-02-12T10:28:18.395Z,8092
2019-02-12T10:29:18.428Z,7940
2019-02-12T10:30:18.429Z,7220
2019-02-12T10:31:33.109Z,6460
2019-02-12T10:32:18.465Z,6120
2019-02-12T10:33:20.762Z,8752
2019-02-12T10:34:18.491Z,7144
2019-02-12T10:35:18.499Z,6808
2019-02-12T10:36:18.518Z,7084
2019-02-12T10:37:18.547Z,6828
2019-02-12T10:38:19.053Z,6452
2019-02-12T10:39:33.225Z,7568
2019-02-12T10:40:18.590Z,7840
2019-02-12T10:41:18.619Z,7528
2019-02-12T10:42:18.645Z,8316
2019-02-12T10:43:18.732Z,7180
2019-02-12T10:44:18.646Z,8448
2019-02-12T10:45:18.665Z,6500
2019-02-12T10:46:33.103Z,6892
2019-02-12T10:47:18.693Z,7040
2019-02-12T10:48:20.435Z,7292
2019-02-12T10:49:18.724Z,5856
2019-02-12T10:50:18.735Z,5444
2019-02-12T10:51:18.752Z,5196
2019-02-12T10:52:33.439Z,5092
2019-02-12T10:53:18.809Z,5412
2019-02-12T10:54:27.563Z,6176
2019-02-12T10:55:18.815Z,7040
2019-02-12T10:56:18.842Z,6832
2019-02-12T10:57:18.877Z,6408
2019-02-12T10:58:18.860Z,5920
2019-02-12T10:59:19.315Z,5584
2019-02-12T11:01:18.924Z,5280
2019-02-12T11:02:33.596Z,5980
2019-02-12T11:03:18.940Z,5284
2019-02-12T11:04:18.960Z,5660
2019-02-12T11:05:18.977Z,5476
2019-02-12T11:06:33.654Z,6780
2019-02-12T11:07:19.003Z,6580
2019-02-12T11:08:19.020Z,5668
2019-02-12T11:09:19.031Z,5288
2019-02-12T11:10:33.713Z,5400
2019-02-12T11:11:33.727Z,5772
2019-02-12T11:12:33.746Z,5932
2019-02-12T11:13:19.095Z,6044
2019-02-12T11:14:19.114Z,6152
2019-02-12T11:15:19.127Z,5812
2019-02-12T11:17:19.156Z,5700
2019-02-12T11:18:33.833Z,5956
2019-02-12T11:19:19.187Z,5860
2019-02-12T11:20:19.203Z,5636
2019-02-12T11:21:19.681Z,6096
2019-02-12T11:22:19.240Z,6328
2019-02-12T11:23:19.262Z,6260
2019-02-12T11:24:19.023Z,4992
2019-02-12T11:25:19.282Z,4604
2019-02-12T11:26:33.961Z,4420
2019-02-12T11:27:33.979Z,4728
2019-02-12T11:28:33.994Z,5624
2019-02-12T11:29:19.356Z,5532
2019-02-12T11:30:19.368Z,5412
2019-02-12T11:31:19.150Z,5020
2019-02-12T11:32:19.150Z,4180
2019-02-12T11:33:19.445Z,3984
2019-02-12T11:34:34.088Z,3880
2019-02-12T11:35:19.444Z,3884
2019-02-12T11:36:19.469Z,3912
2019-02-12T11:37:34.170Z,4020
2019-02-12T11:38:19.484Z,4088
2019-02-12T11:39:19.571Z,3976
2019-02-12T11:40:20.643Z,4252
2019-02-12T11:41:19.547Z,4292
2019-02-12T11:42:19.551Z,4784
2019-02-12T11:44:34.239Z,4376
2019-02-12T11:45:19.346Z,5216
2019-02-12T11:47:19.627Z,5132
2019-02-12T11:48:20.409Z,4980
2019-02-12T11:49:34.321Z,4856
2019-02-12T11:50:19.685Z,4808
2019-02-12T11:51:19.690Z,4760
2019-02-12T11:52:34.371Z,4724
2019-02-12T11:53:19.472Z,4700
2019-02-12T11:54:19.740Z,4672
2019-02-12T11:55:19.746Z,4664
2019-02-12T11:56:19.767Z,4724
2019-02-12T11:58:19.812Z,4876
2019-02-12T11:59:19.925Z,5204
2019-02-12T12:00:19.823Z,5376
2019-02-12T12:01:19.839Z,5712
2019-02-12T12:02:19.855Z,6356
2019-02-12T12:03:19.890Z,7180
2019-02-12T12:04:19.902Z,7776
2019-02-12T12:05:19.697Z,7776
2019-02-12T12:06:34.588Z,7316
2019-02-12T12:07:19.938Z,7148
2019-02-12T12:08:19.952Z,7212
2019-02-12T12:09:19.970Z,7200
2019-02-12T12:10:19.982Z,7224
2019-02-12T12:11:20.001Z,7032
2019-02-12T12:12:20.017Z,6832
2019-02-12T12:13:20.039Z,6488
2019-02-12T12:14:20.069Z,6380
2019-02-12T12:15:20.066Z,6376
2019-02-12T12:16:20.079Z,6612
2019-02-12T12:18:20.105Z,7004
2019-02-12T12:19:20.127Z,7084
2019-02-12T12:20:20.141Z,7220
2019-02-12T12:21:34.821Z,7020
2019-02-12T12:22:20.181Z,7044
2019-02-12T12:23:20.194Z,7244
2019-02-12T12:24:34.875Z,7636
2019-02-12T12:25:20.219Z,7692
2019-02-12T12:26:20.234Z,7492
2019-02-12T12:27:20.253Z,7280
2019-02-12T12:28:20.271Z,6968
2019-02-12T12:29:20.287Z,6920
2019-02-12T12:30:21.467Z,6984
2019-02-12T12:31:20.328Z,6908
2019-02-12T12:32:20.334Z,6924
2019-02-12T12:35:20.390Z,6332
2019-02-12T12:36:20.430Z,5860
2019-02-12T12:37:35.077Z,5664
2019-02-12T12:38:20.586Z,5640
2019-02-12T12:39:20.451Z,5784
2019-02-12T12:40:20.467Z,5936
2019-02-12T12:41:20.479Z,6344
2019-02-12T12:42:20.512Z,6676
2019-02-12T12:43:20.517Z,6908
2019-02-12T12:44:35.193Z,6748
2019-02-12T12:45:35.252Z,6560
2019-02-12T12:46:20.573Z,6656
2019-02-12T12:47:20.680Z,6896
2019-02-12T12:49:35.275Z,6380
2019-02-12T12:50:20.628Z,5968
2019-02-12T12:51:20.739Z,5496
2019-02-12T12:52:20.709Z,5240
2019-02-12T12:53:35.353Z,5004
2019-02-12T12:54:20.700Z,4896
2019-02-12T12:55:20.718Z,4796
2019-02-12T12:56:20.737Z,4804
2019-02-12T12:57:20.533Z,4756
2019-02-12T12:58:35.426Z,4716
2019-02-12T12:59:35.460Z,4648
2019-02-12T13:00:20.824Z,4648
2019-02-12T13:01:35.482Z,4656
2019-02-12T13:02:20.818Z,4644
2019-02-12T13:03:35.307Z,4680
2019-02-12T13:04:35.515Z,4716
2019-02-12T13:05:35.533Z,4848
2019-02-12T13:06:20.892Z,4968
2019-02-12T13:07:21.007Z,5080
2019-02-12T13:08:20.927Z,5148
2019-02-12T13:09:35.602Z,5324
2019-02-12T13:11:20.969Z,5656
2019-02-12T13:12:35.652Z,5956
2019-02-12T13:13:21.546Z,5868
2019-02-12T13:14:21.012Z,6044
2019-02-12T13:15:35.703Z,6412
2019-02-12T13:16:35.711Z,6656
2019-02-12T13:17:21.065Z,6624
2019-02-12T13:18:35.740Z,6516
2019-02-12T13:19:21.096Z,6452
2019-02-12T13:22:21.249Z,5976
2019-02-12T13:23:21.160Z,5876
2019-02-12T13:24:35.836Z,5620
2019-02-12T13:25:21.192Z,5524
2019-02-12T13:26:21.215Z,5280
2019-02-12T13:27:21.233Z,5132
2019-02-12T13:28:21.444Z,5104
2019-02-12T13:29:21.263Z,5016
2019-02-12T13:30:21.277Z,4964
2019-02-12T13:31:21.287Z,5016
2019-02-12T13:32:21.325Z,5172
2019-02-12T13:33:35.985Z,5396
2019-02-12T13:34:21.338Z,5392
2019-02-12T13:35:21.378Z,5368
2019-02-12T13:36:21.370Z,5472
2019-02-12T13:37:21.396Z,5456
2019-02-12T13:38:21.403Z,5264
2019-02-12T13:39:21.421Z,5212
2019-02-12T13:40:21.454Z,5248
2019-02-12T13:41:21.547Z,5196
2019-02-12T13:42:21.468Z,5056
2019-02-12T13:43:21.483Z,4956
2019-02-12T13:44:21.496Z,4908
2019-02-12T13:45:21.524Z,4872
2019-02-12T13:46:36.292Z,4792
2019-02-12T13:47:21.549Z,4780
2019-02-12T13:49:21.579Z,4916
2019-02-12T13:50:21.610Z,4872
2019-02-12T13:51:21.610Z,4816
2019-02-12T13:52:21.624Z,4712
2019-02-12T13:53:21.659Z,4696
2019-02-12T13:54:21.756Z,4736
2019-02-12T13:55:25.123Z,4700
2019-02-12T13:56:36.357Z,4588
2019-02-12T13:57:21.702Z,4564
2019-02-12T13:58:21.824Z,4528
2019-02-12T13:59:21.735Z,4512
2019-02-12T14:00:21.510Z,4472
2019-02-12T14:01:21.771Z,4484
2019-02-12T14:02:21.896Z,4452
2019-02-12T14:03:29.579Z,4440
2019-02-12T14:04:22.092Z,4452
2019-02-12T14:05:22.134Z,4468
2019-02-12T14:07:21.869Z,4472
2019-02-12T14:08:21.880Z,4452
2019-02-12T14:11:21.929Z,3720
2019-02-12T14:12:36.611Z,4484
2019-02-12T14:13:36.630Z,4460
2019-02-12T14:14:21.980Z,4432
2019-02-12T14:15:21.994Z,4400
2019-02-12T14:16:22.009Z,4320
2019-02-12T14:17:22.018Z,4360
2019-02-12T14:18:22.037Z,4344
2019-02-12T14:19:36.478Z,4296
2019-02-12T14:20:22.073Z,4304
2019-02-12T14:21:36.748Z,4300
2019-02-12T14:22:22.102Z,4300
2019-02-12T14:23:22.119Z,4312
2019-02-12T14:24:22.131Z,4332
2019-02-12T14:25:36.915Z,4364
2019-02-12T14:26:22.172Z,4400
2019-02-12T14:27:22.183Z,4476
2019-02-12T14:28:36.864Z,4508
2019-02-12T14:29:22.279Z,4520
2019-02-12T14:30:22.232Z,4532
2019-02-12T14:31:22.242Z,4576
2019-02-12T14:32:22.276Z,4596
2019-02-12T14:33:22.307Z,4540
2019-02-12T14:34:22.319Z,4444
2019-02-12T14:35:22.310Z,4376
2019-02-12T14:36:22.337Z,4364
2019-02-12T14:37:22.349Z,4440
2019-02-12T14:38:22.363Z,4380
2019-02-12T14:39:22.468Z,4280
2019-02-12T14:40:22.395Z,4220
2019-02-12T14:43:37.108Z,4008
2019-02-12T14:44:37.109Z,3968
2019-02-12T14:45:22.470Z,3252
2019-02-12T14:46:22.478Z,3860
2019-02-12T14:47:22.504Z,3824
2019-02-12T14:48:22.518Z,3796
2019-02-12T14:49:22.526Z,3640
2019-02-12T14:50:22.595Z,2504
2019-02-12T14:51:22.557Z,3580
2019-02-12T14:52:37.334Z,3560
2019-02-12T14:53:22.598Z,3564
2019-02-12T14:54:22.703Z,3556
2019-02-12T14:55:22.637Z,3524
2019-02-12T14:56:22.643Z,3504
2019-02-12T14:57:22.659Z,3500
2019-02-12T14:58:22.670Z,3452
2019-02-12T14:59:37.360Z,3440