createdAt,value
2023-05-26T00:01:18.180Z,24.43
2023-05-26T00:03:50.195Z,11.47
2023-05-26T00:06:17.239Z,14.27
2023-05-26T00:08:44.074Z,16.30
2023-05-26T00:11:10.950Z,18.40
2023-05-26T00:13:37.838Z,23.47
2023-05-26T00:16:04.821Z,14.60
2023-05-26T00:18:32.825Z,20.07
2023-05-26T00:20:59.770Z,24.03
2023-05-26T00:23:26.615Z,13.33
2023-05-26T00:25:53.493Z,16.50
2023-05-26T00:28:20.289Z,17.10
2023-05-26T00:30:47.100Z,15.93
2023-05-26T00:33:14.015Z,34.27
2023-05-26T00:35:41.279Z,15.80
2023-05-26T00:38:08.453Z,12.53
2023-05-26T00:40:35.375Z,14.83
2023-05-26T00:43:02.260Z,23.50
2023-05-26T00:45:29.166Z,14.63
2023-05-26T00:47:56.080Z,11.50
2023-05-26T00:50:23.342Z,15.87
2023-05-26T00:52:51.004Z,19.70
2023-05-26T00:55:19.336Z,12.83
2023-05-26T00:57:46.159Z,15.57
2023-05-26T01:00:14.067Z,15.90
2023-05-26T01:02:41.245Z,11.87
2023-05-26T01:05:09.424Z,15.50
2023-05-26T01:07:37.626Z,19.83
2023-05-26T01:10:05.111Z,11.93
2023-05-26T01:12:38.232Z,18.83
2023-05-26T01:15:10.700Z,12.50
2023-05-26T01:18:01.825Z,9.70
2023-05-26T01:20:46.955Z,13.00
2023-05-26T01:23:18.990Z,15.33
2023-05-26T01:26:00.835Z,13.00
2023-05-26T01:28:30.185Z,13.07
2023-05-26T01:30:58.713Z,13.90
2023-05-26T01:33:25.846Z,9.40
2023-05-26T01:35:52.768Z,20.00
2023-05-26T01:38:20.220Z,15.17
2023-05-26T01:40:54.833Z,21.53
2023-05-26T01:43:28.521Z,22.00
2023-05-26T01:46:08.937Z,14.47
2023-05-26T01:48:37.385Z,16.80
2023-05-26T01:51:07.576Z,14.27
2023-05-26T01:53:38.316Z,20.27
2023-05-26T01:56:06.553Z,13.33
2023-05-26T01:58:34.770Z,18.37
2023-05-26T02:01:01.548Z,19.00
2023-05-26T02:03:28.506Z,14.93
2023-05-26T02:05:55.403Z,10.50
2023-05-26T02:08:23.482Z,15.67
2023-05-26T02:10:50.356Z,9.47
2023-05-26T02:13:17.170Z,23.00
2023-05-26T02:15:44.167Z,12.10
2023-05-26T02:18:12.197Z,21.80
2023-05-26T02:20:39.214Z,15.43
2023-05-26T02:23:06.109Z,17.03
2023-05-26T02:25:32.873Z,12.57
2023-05-26T02:27:59.688Z,18.07
2023-05-26T02:30:26.466Z,17.50
2023-05-26T02:32:53.276Z,23.97
2023-05-26T02:35:20.086Z,17.90
2023-05-26T02:37:46.876Z,18.40
2023-05-26T02:40:13.721Z,19.07
2023-05-26T02:42:40.817Z,18.10
2023-05-26T02:45:08.356Z,18.20
2023-05-26T02:47:35.559Z,27.33
2023-05-26T02:50:02.542Z,18.30
2023-05-26T02:52:29.478Z,17.00
2023-05-26T02:54:56.285Z,15.30
2023-05-26T02:57:23.511Z,16.77
2023-05-26T02:59:50.423Z,19.83
2023-05-26T03:02:17.277Z,13.00
2023-05-26T03:04:44.155Z,21.07
2023-05-26T03:07:11.218Z,17.40
2023-05-26T03:09:39.192Z,21.97
2023-05-26T03:12:08.111Z,12.77
2023-05-26T03:14:37.956Z,19.17
2023-05-26T03:17:05.096Z,21.77
2023-05-26T03:19:32.044Z,18.30
2023-05-26T03:22:08.983Z,22.47
2023-05-26T03:24:45.699Z,13.33
2023-05-26T03:27:12.541Z,15.07
2023-05-26T03:29:39.345Z,16.80
2023-05-26T03:32:06.527Z,26.10
2023-05-26T03:34:42.189Z,19.40
2023-05-26T03:37:09.051Z,19.03
2023-05-26T03:39:35.915Z,20.73
2023-05-26T03:42:02.930Z,17.70
2023-05-26T03:44:29.879Z,13.43
2023-05-26T03:46:56.735Z,14.87
2023-05-26T03:49:23.612Z,13.57
2023-05-26T03:51:50.790Z,15.87
2023-05-26T03:54:17.677Z,15.43
2023-05-26T03:56:44.538Z,13.60
2023-05-26T03:59:11.748Z,16.80
2023-05-26T04:01:39.018Z,14.80
2023-05-26T04:04:05.952Z,17.13
2023-05-26T04:06:32.878Z,13.97
2023-05-26T04:09:01.638Z,23.50
2023-05-26T04:11:28.531Z,19.33
2023-05-26T04:13:55.467Z,16.60
2023-05-26T04:16:23.426Z,21.33
2023-05-26T04:18:50.729Z,22.83
2023-05-26T04:21:17.533Z,21.07
2023-05-26T04:23:48.522Z,18.00
2023-05-26T04:26:17.388Z,15.73
2023-05-26T04:28:45.256Z,19.77
2023-05-26T04:31:12.138Z,22.00
2023-05-26T04:33:41.536Z,24.63
2023-05-26T04:36:11.959Z,17.80
2023-05-26T04:38:42.623Z,14.27
2023-05-26T04:41:09.670Z,26.33
2023-05-26T04:43:36.692Z,15.57
2023-05-26T04:46:04.119Z,20.83
2023-05-26T04:48:31.000Z,21.10
2023-05-26T04:50:57.915Z,26.70
2023-05-26T04:53:24.660Z,24.33
2023-05-26T04:55:51.692Z,13.97
2023-05-26T04:58:18.771Z,21.60
2023-05-26T05:00:45.595Z,20.40
2023-05-26T05:03:12.539Z,20.33
2023-05-26T05:05:39.558Z,21.83
2023-05-26T05:08:06.396Z,22.80
2023-05-26T05:10:33.170Z,20.33
2023-05-26T05:13:01.583Z,23.17
2023-05-26T05:15:28.499Z,20.10
2023-05-26T05:17:55.836Z,25.63
2023-05-26T05:20:22.790Z,19.47
2023-05-26T05:22:49.882Z,20.30
2023-05-26T05:25:17.641Z,27.40
2023-05-26T05:27:44.523Z,16.63
2023-05-26T05:30:12.906Z,24.90
2023-05-26T05:32:40.256Z,24.70
2023-05-26T05:35:07.724Z,21.43
2023-05-26T05:37:34.587Z,23.47
2023-05-26T05:40:01.372Z,18.77
2023-05-26T05:42:28.184Z,24.33
2023-05-26T05:44:55.014Z,31.23
2023-05-26T05:47:21.972Z,19.47
2023-05-26T05:49:48.921Z,27.07
2023-05-26T05:52:15.933Z,21.63
2023-05-26T05:54:43.703Z,19.07
2023-05-26T05:57:10.554Z,18.83
2023-05-26T05:59:37.380Z,25.40
2023-05-26T06:02:04.418Z,23.67
2023-05-26T06:04:31.386Z,20.27
2023-05-26T06:06:58.271Z,34.63
2023-05-26T06:09:25.083Z,23.23
2023-05-26T06:11:52.160Z,21.60
2023-05-26T06:14:19.217Z,18.47
2023-05-26T06:16:46.052Z,27.53
2023-05-26T06:19:12.927Z,23.23
2023-05-26T06:21:39.758Z,24.93
2023-05-26T06:24:06.679Z,26.40
2023-05-26T06:26:33.566Z,25.37
2023-05-26T06:29:00.438Z,17.10
2023-05-26T06:31:27.289Z,32.17
2023-05-26T06:33:56.167Z,30.30
2023-05-26T06:36:23.492Z,15.80
2023-05-26T06:38:50.390Z,18.30
2023-05-26T06:41:17.216Z,18.13
2023-05-26T06:43:44.077Z,24.20
2023-05-26T06:46:10.953Z,28.13
2023-05-26T06:48:37.812Z,18.47
2023-05-26T06:51:04.622Z,20.67
2023-05-26T06:53:32.022Z,19.47
2023-05-26T06:55:58.756Z,25.10
2023-05-26T06:58:25.591Z,23.20
2023-05-26T07:00:58.631Z,24.30
2023-05-26T07:03:27.928Z,18.83
2023-05-26T07:05:57.740Z,20.30
2023-05-26T07:08:25.979Z,27.30
2023-05-26T07:10:52.817Z,22.43
2023-05-26T07:13:20.831Z,21.83
2023-05-26T07:15:47.862Z,19.00
2023-05-26T07:18:14.686Z,21.47
2023-05-26T07:20:42.224Z,19.70
2023-05-26T07:23:09.166Z,21.30
2023-05-26T07:25:36.011Z,21.03
2023-05-26T07:28:03.409Z,29.27
2023-05-26T07:30:30.221Z,21.00
2023-05-26T07:32:57.240Z,21.93
2023-05-26T07:35:24.187Z,15.87
2023-05-26T07:37:51.142Z,18.70
2023-05-26T07:40:19.866Z,15.67
2023-05-26T07:42:46.754Z,17.90
2023-05-26T07:45:13.699Z,22.40
2023-05-26T07:47:41.699Z,21.40
2023-05-26T07:50:08.988Z,20.63
2023-05-26T07:52:36.089Z,29.23
2023-05-26T07:55:02.954Z,24.47
2023-05-26T07:57:30.570Z,17.20
2023-05-26T07:59:58.543Z,19.27
2023-05-26T08:02:25.958Z,15.63
2023-05-26T08:04:52.793Z,22.60
2023-05-26T08:07:19.803Z,21.90
2023-05-26T08:09:47.038Z,20.17
2023-05-26T08:12:14.725Z,19.30
2023-05-26T08:14:41.535Z,17.43
2023-05-26T08:17:08.489Z,20.87
2023-05-26T08:19:35.866Z,18.40
2023-05-26T08:22:02.704Z,15.77
2023-05-26T08:24:29.556Z,17.37
2023-05-26T08:26:56.413Z,20.23
2023-05-26T08:29:23.988Z,22.57
2023-05-26T08:31:51.286Z,20.27
2023-05-26T08:34:18.908Z,18.77
2023-05-26T08:36:46.666Z,17.60
2023-05-26T08:39:13.633Z,23.53
2023-05-26T08:41:49.685Z,17.87
2023-05-26T08:44:18.424Z,19.47
2023-05-26T08:46:47.031Z,24.63
2023-05-26T08:49:20.407Z,23.47
2023-05-26T08:52:01.370Z,24.13
2023-05-26T08:54:28.355Z,30.30
2023-05-26T08:56:57.367Z,17.53
2023-05-26T08:59:25.765Z,25.83
2023-05-26T09:01:52.608Z,20.73
2023-05-26T09:04:19.502Z,23.83
2023-05-26T09:06:54.944Z,19.80
2023-05-26T09:09:31.213Z,21.10
2023-05-26T09:11:58.122Z,22.00
2023-05-26T09:14:25.756Z,17.83
2023-05-26T09:16:55.803Z,22.60
2023-05-26T09:19:22.887Z,23.43
2023-05-26T09:21:51.899Z,24.90
2023-05-26T09:24:27.303Z,19.10
2023-05-26T09:26:54.380Z,17.10
2023-05-26T09:29:21.296Z,19.63
2023-05-26T09:31:49.940Z,20.23
2023-05-26T09:34:18.525Z,16.57
2023-05-26T09:36:45.497Z,16.50
2023-05-26T09:39:17.056Z,16.60
2023-05-26T09:41:45.613Z,22.10
2023-05-26T09:44:19.370Z,22.23
2023-05-26T09:46:47.247Z,14.07
2023-05-26T09:49:19.003Z,21.57
2023-05-26T09:52:01.521Z,16.63
2023-05-26T09:54:36.865Z,23.17
2023-05-26T09:57:12.874Z,17.23
2023-05-26T09:59:45.930Z,14.40
2023-05-26T10:02:24.061Z,14.50
2023-05-26T10:04:52.280Z,18.60
2023-05-26T10:07:20.177Z,20.63
2023-05-26T10:09:58.913Z,17.47
2023-05-26T10:12:31.560Z,22.73
2023-05-26T10:14:59.036Z,19.37
2023-05-26T10:17:27.359Z,13.20
2023-05-26T10:19:56.419Z,18.47
2023-05-26T10:22:42.825Z,16.87
2023-05-26T10:25:19.357Z,19.40
2023-05-26T10:28:00.909Z,21.80
2023-05-26T10:30:28.190Z,19.10
2023-05-26T10:33:08.997Z,22.77
2023-05-26T10:35:36.285Z,20.00
2023-05-26T10:38:03.127Z,19.27
2023-05-26T10:40:34.213Z,18.23
2023-05-26T10:43:11.702Z,18.60
2023-05-26T10:45:51.225Z,19.03
2023-05-26T10:48:18.961Z,18.67
2023-05-26T10:51:01.140Z,18.40
2023-05-26T10:53:36.210Z,15.03
2023-05-26T10:56:06.045Z,18.47
2023-05-26T10:58:34.885Z,21.90
2023-05-26T11:01:16.652Z,18.40
2023-05-26T11:03:47.191Z,21.17
2023-05-26T11:06:16.185Z,21.17
2023-05-26T11:08:48.771Z,19.40
2023-05-26T11:11:30.896Z,15.60
2023-05-26T11:14:07.507Z,15.63
2023-05-26T11:16:38.546Z,17.30
2023-05-26T11:19:07.316Z,15.03
2023-05-26T11:21:35.933Z,24.23
2023-05-26T11:24:04.158Z,20.13
2023-05-26T11:26:32.681Z,20.73
2023-05-26T11:29:04.531Z,15.77
2023-05-26T11:31:31.855Z,23.00
2023-05-26T11:33:59.196Z,20.53
2023-05-26T11:36:26.165Z,25.00
2023-05-26T11:38:57.850Z,16.07
2023-05-26T11:41:26.935Z,17.47
2023-05-26T11:43:54.837Z,14.30
2023-05-26T11:46:22.950Z,27.33
2023-05-26T11:48:51.026Z,19.63
2023-05-26T11:51:20.974Z,16.03
2023-05-26T11:53:53.899Z,18.57
2023-05-26T11:56:21.404Z,19.43
2023-05-26T11:58:50.116Z,22.03
2023-05-26T12:01:17.001Z,21.97
2023-05-26T12:03:47.279Z,17.23
2023-05-26T12:08:53.623Z,12.93
2023-05-26T12:11:30.653Z,21.03
2023-05-26T12:14:05.920Z,20.50
2023-05-26T12:16:42.358Z,20.10
2023-05-26T12:19:11.858Z,20.30
2023-05-26T12:22:00.300Z,13.13
2023-05-26T12:24:35.604Z,16.70
2023-05-26T12:27:13.059Z,19.40
2023-05-26T12:29:44.225Z,18.93
2023-05-26T12:32:12.008Z,18.37
2023-05-26T12:34:40.153Z,14.93
2023-05-26T12:37:07.563Z,12.97
2023-05-26T12:39:34.560Z,18.37
2023-05-26T12:42:04.022Z,12.13
2023-05-26T12:44:31.039Z,16.77
2023-05-26T12:46:57.986Z,17.23
2023-05-26T12:49:24.818Z,16.00
2023-05-26T12:51:51.660Z,15.10
2023-05-26T12:54:18.478Z,15.37
2023-05-26T12:56:45.314Z,13.47
2023-05-26T12:59:19.208Z,12.30
2023-05-26T13:01:48.138Z,17.53
2023-05-26T13:04:15.875Z,12.23
2023-05-26T13:06:42.889Z,13.93
2023-05-26T13:09:12.609Z,15.87
2023-05-26T13:11:39.708Z,7.90
2023-05-26T13:14:06.631Z,12.50
2023-05-26T13:16:34.365Z,13.67
2023-05-26T13:19:01.455Z,17.77
2023-05-26T13:21:28.326Z,10.57
2023-05-26T13:23:57.274Z,10.13
2023-05-26T13:26:27.089Z,17.60
2023-05-26T13:28:54.105Z,11.30
2023-05-26T13:31:21.681Z,10.43
2023-05-26T13:33:48.590Z,8.33
2023-05-26T13:36:15.588Z,6.93
2023-05-26T13:38:44.470Z,8.87
2023-05-26T13:41:13.255Z,13.03
2023-05-26T13:43:40.837Z,13.13
2023-05-26T13:46:07.780Z,11.17
2023-05-26T13:48:34.617Z,11.13
2023-05-26T13:51:01.693Z,10.87
2023-05-26T13:53:28.557Z,11.67
2023-05-26T13:55:55.764Z,10.33
2023-05-26T13:58:22.902Z,8.63
2023-05-26T14:00:49.760Z,9.20
2023-05-26T14:03:16.793Z,10.50
2023-05-26T14:05:43.755Z,10.90
2023-05-26T14:08:10.631Z,6.60
2023-05-26T14:10:37.603Z,10.93
2023-05-26T14:13:04.918Z,8.53
2023-05-26T14:15:32.788Z,7.57
2023-05-26T14:21:59.988Z,6.63
2023-05-26T14:23:16.429Z,10.77
2023-05-26T14:25:43.276Z,8.07
2023-05-26T14:28:10.128Z,7.73
2023-05-26T14:30:36.993Z,7.33
2023-05-26T14:33:06.464Z,6.63
2023-05-26T14:35:33.368Z,10.17
2023-05-26T14:38:00.208Z,4.77
2023-05-26T14:40:29.288Z,6.30
2023-05-26T14:42:56.977Z,7.00
2023-05-26T14:45:23.766Z,12.70
2023-05-26T14:47:50.708Z,5.90
2023-05-26T14:50:19.107Z,8.07
2023-05-26T14:52:47.659Z,7.20
2023-05-26T14:55:14.593Z,7.20
2023-05-26T14:57:43.226Z,6.23
2023-05-26T15:00:10.701Z,11.33
2023-05-26T15:02:37.461Z,6.97
2023-05-26T15:05:04.958Z,10.83
2023-05-26T15:07:31.821Z,10.50
2023-05-26T15:09:58.590Z,10.27
2023-05-26T15:12:25.339Z,12.80
2023-05-26T15:14:52.152Z,8.77
2023-05-26T15:17:18.936Z,7.20
2023-05-26T15:19:45.865Z,7.23
2023-05-26T15:22:12.620Z,9.17
2023-05-26T15:24:39.423Z,10.03
2023-05-26T15:27:06.762Z,12.53
2023-05-26T15:29:33.545Z,9.50
2023-05-26T15:32:00.549Z,13.57
2023-05-26T15:34:27.308Z,10.87
2023-05-26T15:36:54.646Z,15.57
2023-05-26T15:39:21.631Z,14.13
2023-05-26T15:41:50.725Z,15.33
2023-05-26T15:44:17.860Z,11.30
2023-05-26T15:46:44.697Z,8.17
2023-05-26T15:49:12.964Z,9.40
2023-05-26T15:51:39.772Z,9.90
2023-05-26T15:54:06.724Z,11.47
2023-05-26T15:56:34.350Z,13.00
2023-05-26T15:59:01.131Z,10.47
2023-05-26T16:01:28.262Z,16.30
2023-05-26T16:03:55.457Z,8.57
2023-05-26T16:06:22.325Z,11.47
2023-05-26T16:08:49.554Z,9.70
2023-05-26T16:11:19.548Z,8.27
2023-05-26T16:13:47.462Z,10.63
2023-05-26T16:16:14.357Z,13.07
2023-05-26T16:18:41.218Z,12.93
2023-05-26T16:21:08.084Z,13.90
2023-05-26T16:23:34.887Z,7.30
2023-05-26T16:26:02.747Z,6.83
2023-05-26T16:28:29.881Z,9.13
2023-05-26T16:30:57.329Z,6.87
2023-05-26T16:33:24.763Z,10.83
2023-05-26T16:35:52.293Z,13.17
2023-05-26T16:38:23.941Z,13.10
2023-05-26T16:40:51.248Z,11.00
2023-05-26T16:43:31.936Z,7.17
2023-05-26T16:46:05.045Z,9.60
2023-05-26T16:48:33.391Z,15.33
2023-05-26T16:51:00.478Z,14.93
2023-05-26T16:53:27.349Z,8.10
2023-05-26T16:55:54.154Z,9.73
2023-05-26T16:58:21.021Z,9.43
2023-05-26T17:00:47.882Z,13.83
2023-05-26T17:03:14.844Z,11.90
2023-05-26T17:05:41.802Z,8.73
2023-05-26T17:08:08.667Z,14.63
2023-05-26T17:10:35.615Z,9.60
2023-05-26T17:13:02.429Z,10.57
2023-05-26T17:15:29.282Z,13.23
2023-05-26T17:17:56.798Z,8.10
2023-05-26T17:20:23.807Z,10.93
2023-05-26T17:22:50.605Z,8.97
2023-05-26T17:25:17.476Z,9.67
2023-05-26T17:27:44.326Z,11.40
2023-05-26T17:30:11.542Z,10.13
2023-05-26T17:32:38.389Z,11.73
2023-05-26T17:35:05.828Z,10.10
2023-05-26T17:37:32.688Z,10.50
2023-05-26T17:39:59.527Z,8.80
2023-05-26T17:42:26.416Z,9.50
2023-05-26T17:44:53.288Z,7.60
2023-05-26T17:47:20.306Z,7.13
2023-05-26T17:49:47.295Z,14.20
2023-05-26T17:52:14.247Z,8.87
2023-05-26T17:54:40.995Z,7.90
2023-05-26T17:57:07.844Z,8.10
2023-05-26T17:59:35.145Z,8.97
2023-05-26T18:02:02.057Z,6.03
2023-05-26T18:04:28.995Z,9.00
2023-05-26T18:06:55.992Z,8.80
2023-05-26T18:09:22.962Z,10.70
2023-05-26T18:11:50.060Z,7.10
2023-05-26T18:14:18.458Z,7.87
2023-05-26T18:16:45.628Z,7.73
2023-05-26T18:19:12.772Z,12.27
2023-05-26T18:21:39.979Z,9.60
2023-05-26T18:24:07.402Z,10.57
2023-05-26T18:26:34.611Z,8.53
2023-05-26T18:29:02.129Z,9.90
2023-05-26T18:31:30.073Z,8.00
2023-05-26T18:33:58.098Z,7.30
