createdAt,value
2018-11-21T00:00:29.716Z,21.40
2018-11-21T00:01:29.599Z,21.00
2018-11-21T00:02:29.493Z,22.60
2018-11-21T00:03:29.392Z,21.80
2018-11-21T00:04:29.291Z,22.50
2018-11-21T00:05:29.203Z,21.10
2018-11-21T00:06:29.083Z,22.30
2018-11-21T00:07:28.982Z,22.60
2018-11-21T00:08:28.881Z,22.50
2018-11-21T00:09:28.781Z,22.90
2018-11-21T00:10:28.679Z,21.00
2018-11-21T00:11:28.588Z,21.10
2018-11-21T00:12:28.472Z,22.10
2018-11-21T00:13:28.369Z,21.90
2018-11-21T00:14:28.264Z,20.80
2018-11-21T00:15:28.164Z,20.40
2018-11-21T00:16:28.080Z,21.60
2018-11-21T00:17:27.959Z,22.10
2018-11-21T00:18:27.857Z,22.10
2018-11-21T00:19:27.753Z,21.60
2018-11-21T00:20:27.655Z,21.80
2018-11-21T00:21:27.571Z,21.50
2018-11-21T00:22:27.446Z,21.60
2018-11-21T00:23:27.347Z,22.50
2018-11-21T00:24:27.241Z,21.90
2018-11-21T00:25:27.140Z,20.70
2018-11-21T00:26:27.054Z,20.50
2018-11-21T00:27:26.935Z,21.60
2018-11-21T00:28:26.835Z,22.00
2018-11-21T00:29:26.732Z,20.90
2018-11-21T00:30:26.628Z,21.50
2018-11-21T00:31:26.540Z,22.30
2018-11-21T00:32:26.423Z,21.20
2018-11-21T00:33:26.320Z,21.80
2018-11-21T00:34:26.216Z,21.10
2018-11-21T00:35:26.116Z,21.50
2018-11-21T00:36:26.027Z,22.00
2018-11-21T00:37:25.910Z,20.30
2018-11-21T00:38:25.807Z,20.70
2018-11-21T00:39:25.714Z,21.10
2018-11-21T00:40:25.603Z,20.60
2018-11-21T00:41:25.522Z,20.80
2018-11-21T00:42:25.400Z,21.40
2018-11-21T00:43:25.301Z,20.50
2018-11-21T00:44:25.296Z,21.20
2018-11-21T00:45:25.094Z,21.70
2018-11-21T00:46:25.004Z,21.20
2018-11-21T00:47:24.886Z,21.40
2018-11-21T00:48:24.785Z,20.20
2018-11-21T00:49:24.683Z,20.10
2018-11-21T00:50:24.581Z,19.50
2018-11-21T00:51:24.603Z,19.60
2018-11-21T00:52:24.419Z,19.30
2018-11-21T00:53:24.272Z,19.80
2018-11-21T00:54:24.173Z,20.20
2018-11-21T00:55:24.067Z,19.60
2018-11-21T00:56:23.983Z,19.70
2018-11-21T00:57:23.867Z,20.10
2018-11-21T00:58:23.875Z,20.20
2018-11-21T00:59:23.661Z,19.70
2018-11-21T01:00:23.558Z,19.60
2018-11-21T01:01:23.473Z,19.60
2018-11-21T01:02:23.354Z,19.70
2018-11-21T01:03:23.249Z,18.50
2018-11-21T01:04:23.147Z,19.60
2018-11-21T01:05:23.153Z,20.80
2018-11-21T01:06:22.957Z,19.80
2018-11-21T01:07:22.859Z,19.30
2018-11-21T01:08:22.741Z,20.70
2018-11-21T01:09:22.636Z,20.20
2018-11-21T01:10:22.536Z,19.20
2018-11-21T01:11:22.448Z,19.80
2018-11-21T01:12:22.436Z,19.80
2018-11-21T01:13:22.229Z,19.50
2018-11-21T01:14:22.122Z,20.30
2018-11-21T01:15:22.022Z,20.30
2018-11-21T01:16:21.949Z,21.70
2018-11-21T01:17:21.816Z,20.00
2018-11-21T01:18:21.717Z,19.90
2018-11-21T01:19:21.718Z,19.40
2018-11-21T01:20:21.509Z,19.50
2018-11-21T01:21:21.425Z,19.00
2018-11-21T01:22:21.306Z,19.40
2018-11-21T01:23:21.203Z,19.80
2018-11-21T01:24:21.098Z,19.40
2018-11-21T01:25:20.999Z,18.60
2018-11-21T01:26:21.021Z,18.50
2018-11-21T01:27:20.794Z,17.80
2018-11-21T01:28:20.691Z,19.30
2018-11-21T01:29:20.593Z,18.30
2018-11-21T01:30:20.485Z,20.10
2018-11-21T01:31:20.404Z,19.90
2018-11-21T01:32:20.285Z,19.90
2018-11-21T01:33:20.290Z,19.10
2018-11-21T01:34:20.075Z,19.70
2018-11-21T01:35:19.975Z,19.00
2018-11-21T01:36:19.886Z,20.10
2018-11-21T01:37:19.772Z,19.40
2018-11-21T01:38:19.667Z,19.90
2018-11-21T01:39:19.566Z,19.80
2018-11-21T01:40:19.572Z,19.80
2018-11-21T01:41:19.373Z,18.40
2018-11-21T01:42:19.253Z,18.90
2018-11-21T01:43:19.151Z,19.80
2018-11-21T01:44:19.052Z,19.00
2018-11-21T01:45:18.947Z,19.30
2018-11-21T01:46:18.860Z,19.10
2018-11-21T01:47:18.845Z,17.90
2018-11-21T01:48:18.641Z,18.30
2018-11-21T01:49:18.544Z,17.80
2018-11-21T01:50:18.434Z,17.70
2018-11-21T01:51:18.348Z,17.90
2018-11-21T01:52:18.232Z,18.50
2018-11-21T01:53:18.128Z,17.50
2018-11-21T01:54:18.136Z,17.90
2018-11-21T01:55:17.922Z,15.00
2018-11-21T01:56:17.823Z,16.80
2018-11-21T01:57:17.734Z,17.10
2018-11-21T01:58:17.617Z,15.70
2018-11-21T01:59:17.513Z,16.80
2018-11-21T02:00:17.410Z,16.20
2018-11-21T02:01:17.310Z,16.30
2018-11-21T02:02:17.225Z,17.30
2018-11-21T02:03:17.103Z,17.20
2018-11-21T02:04:17.005Z,16.30
2018-11-21T02:05:16.897Z,16.30
2018-11-21T02:06:16.799Z,16.10
2018-11-21T02:07:16.707Z,15.90
2018-11-21T02:08:16.588Z,15.70
2018-11-21T02:09:16.492Z,16.20
2018-11-21T02:10:16.386Z,15.30
2018-11-21T02:11:16.285Z,16.30
2018-11-21T02:12:16.212Z,16.70
2018-11-21T02:13:16.079Z,16.60
2018-11-21T02:14:15.973Z,16.50
2018-11-21T02:15:15.888Z,16.20
2018-11-21T02:16:15.772Z,16.70
2018-11-21T02:17:15.683Z,17.10
2018-11-21T02:18:15.562Z,17.00
2018-11-21T02:19:15.460Z,17.30
2018-11-21T02:20:15.362Z,16.80
2018-11-21T02:21:15.255Z,16.50
2018-11-21T02:22:15.170Z,16.20
2018-11-21T02:23:15.052Z,16.20
2018-11-21T02:24:14.955Z,15.50
2018-11-21T02:25:14.857Z,15.40
2018-11-21T02:26:14.740Z,15.20
2018-11-21T02:27:14.658Z,14.40
2018-11-21T02:28:14.541Z,15.80
2018-11-21T02:29:14.439Z,14.10
2018-11-21T02:30:14.337Z,13.30
2018-11-21T02:31:14.235Z,13.80
2018-11-21T02:32:14.146Z,13.90
2018-11-21T02:33:14.031Z,14.40
2018-11-21T02:34:13.927Z,13.50
2018-11-21T02:35:13.824Z,12.90
2018-11-21T02:36:13.722Z,14.00
2018-11-21T02:37:13.636Z,13.80
2018-11-21T02:38:13.517Z,14.70
2018-11-21T02:39:13.415Z,14.90
2018-11-21T02:40:13.311Z,14.80
2018-11-21T02:41:13.210Z,15.70
2018-11-21T02:42:13.122Z,16.20
2018-11-21T02:43:13.004Z,15.20
2018-11-21T02:44:12.901Z,18.00
2018-11-21T02:45:12.809Z,18.10
2018-11-21T02:46:12.700Z,18.30
2018-11-21T02:47:12.613Z,18.00
2018-11-21T02:48:12.494Z,19.30
2018-11-21T02:49:12.400Z,19.20
2018-11-21T02:50:12.289Z,20.10
2018-11-21T02:51:12.193Z,19.30
2018-11-21T02:52:12.098Z,19.50
2018-11-21T02:53:11.980Z,20.20
2018-11-21T02:54:11.877Z,19.80
2018-11-21T02:55:11.773Z,20.90
2018-11-21T02:56:11.673Z,20.90
2018-11-21T02:57:11.584Z,20.60
2018-11-21T02:58:11.465Z,21.10
2018-11-21T02:59:11.363Z,20.70
2018-11-21T03:00:11.264Z,20.30
2018-11-21T03:01:11.158Z,19.90
2018-11-21T03:02:11.072Z,20.20
2018-11-21T03:03:10.953Z,20.90
2018-11-21T03:04:10.853Z,22.00
2018-11-21T03:05:10.753Z,20.60
2018-11-21T03:06:10.645Z,20.80
2018-11-21T03:07:10.574Z,20.60
2018-11-21T03:08:10.443Z,20.80
2018-11-21T03:09:10.341Z,21.70
2018-11-21T03:10:10.239Z,20.90
2018-11-21T03:11:10.134Z,21.80
2018-11-21T03:12:10.049Z,21.50
2018-11-21T03:13:09.933Z,21.00
2018-11-21T03:14:09.827Z,21.20
2018-11-21T03:15:09.724Z,21.50
2018-11-21T03:16:09.622Z,20.30
2018-11-21T03:17:09.627Z,21.80
2018-11-21T03:18:09.422Z,22.10
2018-11-21T03:19:09.316Z,22.60
2018-11-21T03:20:09.220Z,22.50
2018-11-21T03:21:09.111Z,21.90
2018-11-21T03:22:09.024Z,22.30
2018-11-21T03:23:08.905Z,23.20
2018-11-21T03:24:08.809Z,22.60
2018-11-21T03:25:08.700Z,23.50
2018-11-21T03:26:08.610Z,23.40
2018-11-21T03:27:08.515Z,23.00
2018-11-21T03:28:08.391Z,22.40
2018-11-21T03:29:08.292Z,23.70
2018-11-21T03:30:08.188Z,22.60
2018-11-21T03:31:08.084Z,22.50
2018-11-21T03:32:08.001Z,22.00
2018-11-21T03:33:07.884Z,22.10
2018-11-21T03:34:07.783Z,22.20
2018-11-21T03:35:07.686Z,21.70
2018-11-21T03:36:07.581Z,23.70
2018-11-21T03:37:07.502Z,23.20
2018-11-21T03:38:07.366Z,21.80
2018-11-21T03:39:07.266Z,23.50
2018-11-21T03:40:07.162Z,22.70
2018-11-21T03:41:07.061Z,23.30
2018-11-21T03:42:06.958Z,23.50
2018-11-21T03:43:06.870Z,22.30
2018-11-21T03:44:06.752Z,23.60
2018-11-21T03:45:06.664Z,24.00
2018-11-21T03:46:06.541Z,22.90
2018-11-21T03:47:06.445Z,22.40
2018-11-21T03:48:06.352Z,23.20
2018-11-21T03:49:06.241Z,22.60
2018-11-21T03:50:06.142Z,23.40
2018-11-21T03:51:06.030Z,22.80
2018-11-21T03:52:05.935Z,22.10
2018-11-21T03:53:05.950Z,22.40
2018-11-21T03:54:05.723Z,22.10
2018-11-21T03:55:05.623Z,22.50
2018-11-21T03:56:05.529Z,22.40
2018-11-21T03:57:05.418Z,22.40
2018-11-21T03:58:05.329Z,21.70
2018-11-21T03:59:05.212Z,21.60
2018-11-21T04:00:05.229Z,21.10
2018-11-21T04:01:05.017Z,21.10
2018-11-21T04:02:04.905Z,21.40
2018-11-21T04:03:04.818Z,21.20
2018-11-21T04:04:04.702Z,21.20
2018-11-21T04:05:04.598Z,21.00
2018-11-21T04:06:04.497Z,20.90
2018-11-21T04:07:04.505Z,20.30
2018-11-21T04:08:04.306Z,20.60
2018-11-21T04:09:04.189Z,22.40
2018-11-21T04:10:04.095Z,20.00
2018-11-21T04:11:03.984Z,21.00
2018-11-21T04:12:03.882Z,20.80
2018-11-21T04:13:03.819Z,21.20
2018-11-21T04:14:03.783Z,21.40
2018-11-21T04:15:03.573Z,21.30
2018-11-21T04:16:03.476Z,22.40
2018-11-21T04:17:03.367Z,20.90
2018-11-21T04:18:03.282Z,21.70
2018-11-21T04:19:03.165Z,21.20
2018-11-21T04:20:03.060Z,22.00
2018-11-21T04:21:03.068Z,21.50
2018-11-21T04:22:02.860Z,21.10
2018-11-21T04:23:02.772Z,20.90
2018-11-21T04:24:02.650Z,21.00
2018-11-21T04:25:02.549Z,21.80
2018-11-21T04:26:02.448Z,20.00
2018-11-21T04:27:02.342Z,22.00
2018-11-21T04:28:02.361Z,20.60
2018-11-21T04:29:02.141Z,21.40
2018-11-21T04:30:02.042Z,20.20
2018-11-21T04:31:01.948Z,20.80
2018-11-21T04:32:01.831Z,21.50
2018-11-21T04:33:01.749Z,20.40
2018-11-21T04:34:01.626Z,21.00
2018-11-21T04:35:01.631Z,20.90
2018-11-21T04:36:01.421Z,21.50
2018-11-21T04:37:01.320Z,21.90
2018-11-21T04:38:01.247Z,21.20
2018-11-21T04:39:01.117Z,20.90
2018-11-21T04:40:01.033Z,21.10
2018-11-21T04:41:00.933Z,21.30
2018-11-21T04:42:00.914Z,21.80
2018-11-21T04:43:00.720Z,20.90
2018-11-21T04:44:00.606Z,21.00
2018-11-21T04:45:00.506Z,20.70
2018-11-21T04:46:00.398Z,21.30
2018-11-21T04:47:00.300Z,21.20
2018-11-21T04:48:00.313Z,20.90
2018-11-21T04:49:00.093Z,21.20
2018-11-21T04:49:59.997Z,23.40
2018-11-21T04:50:59.893Z,20.90
2018-11-21T04:51:59.790Z,20.90
2018-11-21T04:52:59.702Z,20.80
2018-11-21T04:53:59.583Z,20.90
2018-11-21T04:54:59.478Z,21.80
2018-11-21T04:55:59.382Z,21.30
2018-11-21T04:56:59.277Z,21.30
2018-11-21T04:57:59.185Z,22.00
2018-11-21T04:58:59.067Z,21.20
2018-11-21T04:59:58.968Z,21.40
2018-11-21T05:00:58.870Z,21.10
2018-11-21T05:01:58.768Z,21.70
2018-11-21T05:02:58.673Z,22.20
2018-11-21T05:03:58.558Z,22.60
2018-11-21T05:04:58.455Z,22.60
2018-11-21T05:05:58.354Z,22.00
2018-11-21T05:06:58.249Z,21.90
2018-11-21T05:07:58.164Z,20.20
2018-11-21T05:08:58.045Z,21.00
2018-11-21T05:09:57.945Z,21.80
2018-11-21T05:10:57.844Z,20.10
2018-11-21T05:11:57.751Z,20.40
2018-11-21T05:12:57.653Z,20.50
2018-11-21T05:13:57.544Z,21.00
2018-11-21T05:14:57.432Z,20.10
2018-11-21T05:15:57.330Z,20.20
2018-11-21T05:16:58.076Z,20.50
2018-11-21T05:17:57.146Z,20.10
2018-11-21T05:18:57.024Z,20.50
2018-11-21T05:19:56.922Z,20.80
2018-11-21T05:20:56.822Z,19.50
2018-11-21T05:21:56.718Z,21.10
2018-11-21T05:22:56.632Z,19.90
2018-11-21T05:23:56.517Z,18.40
2018-11-21T05:24:56.420Z,19.50
2018-11-21T05:25:56.310Z,18.90
2018-11-21T05:26:56.210Z,18.90
2018-11-21T05:27:56.109Z,18.90
2018-11-21T05:28:56.019Z,18.90
2018-11-21T05:29:55.900Z,18.80
2018-11-21T05:30:55.804Z,18.80
2018-11-21T05:31:55.698Z,18.70
2018-11-21T05:32:55.598Z,20.20
2018-11-21T05:33:55.512Z,18.70
2018-11-21T05:34:55.395Z,18.20
2018-11-21T05:35:55.289Z,19.40
2018-11-21T05:36:55.186Z,18.70
2018-11-21T05:37:55.087Z,19.20
2018-11-21T05:38:54.998Z,19.00
2018-11-21T05:39:54.881Z,17.90
2018-11-21T05:40:54.783Z,18.10
2018-11-21T05:41:54.677Z,17.80
2018-11-21T05:42:54.583Z,17.70
2018-11-21T05:43:57.230Z,18.20
2018-11-21T05:44:54.370Z,18.20
2018-11-21T05:45:54.268Z,18.10
2018-11-21T05:46:54.183Z,17.60
2018-11-21T05:47:54.064Z,17.50
2018-11-21T05:48:53.981Z,16.80
2018-11-21T05:49:53.858Z,17.90
2018-11-21T05:50:53.758Z,17.60
2018-11-21T05:51:53.657Z,17.70
2018-11-21T05:52:53.552Z,17.30
2018-11-21T05:53:53.489Z,16.50
2018-11-21T05:54:53.347Z,16.70
2018-11-21T05:55:53.247Z,16.50
2018-11-21T05:56:53.146Z,16.90
2018-11-21T05:57:53.040Z,16.40
2018-11-21T05:58:52.954Z,16.20
2018-11-21T05:59:52.839Z,15.90
2018-11-21T06:00:52.734Z,16.40
2018-11-21T06:01:52.633Z,16.70
2018-11-21T06:02:52.531Z,16.70
2018-11-21T06:03:52.441Z,16.10
2018-11-21T06:04:52.326Z,16.60
2018-11-21T06:05:52.223Z,16.40
2018-11-21T06:06:52.119Z,17.00
2018-11-21T06:07:52.019Z,16.70
2018-11-21T06:08:51.932Z,16.40
2018-11-21T06:09:51.813Z,16.10
2018-11-21T06:10:51.709Z,16.10
2018-11-21T06:11:51.606Z,15.60
2018-11-21T06:12:51.504Z,16.00
2018-11-21T06:13:51.417Z,16.00
2018-11-21T06:14:51.301Z,16.80
2018-11-21T06:15:51.194Z,16.10
2018-11-21T06:16:51.097Z,16.70
2018-11-21T06:17:51.006Z,16.50
2018-11-21T06:18:51.017Z,17.00
2018-11-21T06:19:50.791Z,15.70
2018-11-21T06:20:50.684Z,16.20
2018-11-21T06:21:50.584Z,16.70
2018-11-21T06:22:50.479Z,15.80
2018-11-21T06:23:50.411Z,16.60
2018-11-21T06:24:50.280Z,16.40
2018-11-21T06:25:50.283Z,17.70
2018-11-21T06:26:50.069Z,17.00
2018-11-21T06:27:49.976Z,17.10
2018-11-21T06:28:49.884Z,16.50
2018-11-21T06:29:49.761Z,17.70
2018-11-21T06:30:49.662Z,16.70
2018-11-21T06:31:49.560Z,16.80
2018-11-21T06:32:49.580Z,16.50
2018-11-21T06:33:49.369Z,17.00
2018-11-21T06:34:49.250Z,17.00
2018-11-21T06:35:49.148Z,17.30
2018-11-21T06:36:49.050Z,16.40
2018-11-21T06:37:48.944Z,17.30
2018-11-21T06:38:48.858Z,17.80
2018-11-21T06:39:48.845Z,17.00
2018-11-21T06:40:48.640Z,17.10
2018-11-21T06:41:48.534Z,16.50
2018-11-21T06:42:48.433Z,16.10
2018-11-21T06:43:48.345Z,16.40
2018-11-21T06:44:48.232Z,16.90
2018-11-21T06:45:48.124Z,16.70
2018-11-21T06:46:48.121Z,17.10
2018-11-21T06:47:47.922Z,17.30
2018-11-21T06:48:47.835Z,18.00
2018-11-21T06:49:47.714Z,17.50
2018-11-21T06:50:47.614Z,18.10
2018-11-21T06:51:47.509Z,18.00
2018-11-21T06:52:47.411Z,18.40
2018-11-21T06:53:47.430Z,16.90
2018-11-21T06:54:47.209Z,16.80
2018-11-21T06:55:47.103Z,13.70
2018-11-21T06:56:47.000Z,16.40
2018-11-21T06:57:46.896Z,16.80
2018-11-21T06:58:46.812Z,17.30
2018-11-21T06:59:46.691Z,16.70
2018-11-21T07:00:46.705Z,16.70
2018-11-21T07:01:46.485Z,17.10
2018-11-21T07:02:46.389Z,16.40
2018-11-21T07:03:46.299Z,17.30
2018-11-21T07:04:46.183Z,16.80
2018-11-21T07:05:46.075Z,15.90
2018-11-21T07:06:45.971Z,16.50
2018-11-21T07:07:45.980Z,16.30
2018-11-21T07:08:45.784Z,16.00
2018-11-21T07:09:45.669Z,16.20
2018-11-21T07:10:45.565Z,16.90
2018-11-21T07:11:46.897Z,17.20
2018-11-21T07:12:45.361Z,16.50
2018-11-21T07:13:45.260Z,16.50
2018-11-21T07:14:45.275Z,16.90
2018-11-21T07:15:45.052Z,17.00
2018-11-21T07:16:44.952Z,16.30
2018-11-21T07:17:44.848Z,15.80
2018-11-21T07:18:44.763Z,14.80
2018-11-21T07:19:44.662Z,15.20
2018-11-21T07:20:44.541Z,15.20
2018-11-21T07:21:44.546Z,15.30
2018-11-21T07:22:44.335Z,15.70
2018-11-21T07:23:44.237Z,15.50
2018-11-21T07:24:44.147Z,13.90
2018-11-21T07:25:44.038Z,13.90
2018-11-21T07:26:43.926Z,14.50
2018-11-21T07:27:43.824Z,13.90
2018-11-21T07:28:43.727Z,13.60
2018-11-21T07:29:43.636Z,14.20
2018-11-21T07:30:43.517Z,13.50
2018-11-21T07:31:43.417Z,12.50
2018-11-21T07:32:43.322Z,13.80
2018-11-21T07:33:46.506Z,12.70
2018-11-21T07:34:43.125Z,12.80
2018-11-21T07:35:43.111Z,13.20
2018-11-21T07:36:42.907Z,12.60
2018-11-21T07:37:42.803Z,13.00
2018-11-21T07:38:42.704Z,12.70
2018-11-21T07:39:42.617Z,12.90
2018-11-21T07:40:42.549Z,12.80
2018-11-21T07:41:42.395Z,12.40
2018-11-21T07:42:42.296Z,12.40
2018-11-21T07:43:42.199Z,12.30
2018-11-21T07:44:42.116Z,12.30
2018-11-21T07:45:41.988Z,12.70
2018-11-21T07:46:41.886Z,12.30
2018-11-21T07:47:41.784Z,12.80
2018-11-21T07:48:41.688Z,12.80
2018-11-21T07:49:41.582Z,11.90
2018-11-21T07:50:41.495Z,12.40
2018-11-21T07:51:41.378Z,11.90
2018-11-21T07:52:41.281Z,11.90
2018-11-21T07:53:41.172Z,37.60
2018-11-21T07:54:41.074Z,31.40
2018-11-21T07:55:41.011Z,23.70
2018-11-21T07:56:40.868Z,12.10
2018-11-21T07:57:40.767Z,11.50
2018-11-21T07:58:40.663Z,11.20
2018-11-21T07:59:40.564Z,12.00
2018-11-21T08:00:40.478Z,13.00
2018-11-21T08:01:40.369Z,11.90
2018-11-21T08:02:40.257Z,11.20
2018-11-21T08:03:40.156Z,11.70
2018-11-21T08:04:40.056Z,11.70
2018-11-21T08:05:44.333Z,11.90
2018-11-21T08:06:39.850Z,12.20
2018-11-21T08:07:39.747Z,11.50
2018-11-21T08:08:39.655Z,12.10
2018-11-21T08:09:39.546Z,12.30
2018-11-21T08:10:39.460Z,11.80
2018-11-21T08:11:39.342Z,11.90
2018-11-21T08:12:39.245Z,11.80
2018-11-21T08:13:39.139Z,11.90
2018-11-21T08:14:39.041Z,12.20
2018-11-21T08:15:38.952Z,11.60
2018-11-21T08:16:38.836Z,11.50
2018-11-21T08:17:38.734Z,11.50
2018-11-21T08:18:38.634Z,12.40
2018-11-21T08:19:38.533Z,11.90
2018-11-21T08:20:38.448Z,11.60
2018-11-21T08:21:38.329Z,13.00
2018-11-21T08:22:38.225Z,12.50
2018-11-21T08:23:38.128Z,12.00
2018-11-21T08:24:38.024Z,11.90
2018-11-21T08:25:37.942Z,12.40
2018-11-21T08:26:37.821Z,12.70
2018-11-21T08:27:37.720Z,11.80
2018-11-21T08:28:37.620Z,12.40
2018-11-21T08:29:37.519Z,12.40
2018-11-21T08:30:37.435Z,14.10
2018-11-21T08:31:37.317Z,12.50
2018-11-21T08:32:37.218Z,13.00
2018-11-21T08:33:37.111Z,15.40
2018-11-21T08:34:37.013Z,13.40
2018-11-21T08:35:36.935Z,13.60
2018-11-21T08:36:36.813Z,15.30
2018-11-21T08:37:36.706Z,13.10
2018-11-21T08:38:36.605Z,12.70
2018-11-21T08:39:36.506Z,14.10
2018-11-21T08:40:36.419Z,14.20
2018-11-21T08:41:36.306Z,13.90
2018-11-21T08:42:36.202Z,12.70
2018-11-21T08:43:36.102Z,12.40
2018-11-21T08:44:36.108Z,13.80
2018-11-21T08:45:35.912Z,12.90
2018-11-21T08:46:35.964Z,13.20
2018-11-21T08:47:35.695Z,13.60
2018-11-21T08:48:35.596Z,13.20
2018-11-21T08:49:35.492Z,13.60
2018-11-21T08:50:35.395Z,13.00
2018-11-21T08:51:35.306Z,13.60
2018-11-21T08:52:35.306Z,12.40
2018-11-21T08:53:35.089Z,12.90
2018-11-21T08:54:34.986Z,13.00
2018-11-21T08:55:34.900Z,13.50
2018-11-21T08:56:34.785Z,12.40
2018-11-21T08:57:34.683Z,13.20
2018-11-21T08:58:34.580Z,13.40
2018-11-21T08:59:34.585Z,13.60
2018-11-21T09:00:34.379Z,13.50
2018-11-21T09:01:35.223Z,12.20
2018-11-21T09:02:34.177Z,13.40
2018-11-21T09:03:34.074Z,12.80
2018-11-21T09:04:33.978Z,12.90
2018-11-21T09:05:33.872Z,12.90
2018-11-21T09:06:33.892Z,12.60
2018-11-21T09:07:33.671Z,12.10
2018-11-21T09:08:33.573Z,11.90
2018-11-21T09:09:33.465Z,11.70
2018-11-21T09:10:54.376Z,11.70
2018-11-21T09:11:33.264Z,11.10
2018-11-21T09:12:33.170Z,11.20
2018-11-21T09:13:33.161Z,11.00
2018-11-21T09:14:32.959Z,11.20
2018-11-21T09:15:32.861Z,11.20
2018-11-21T09:16:32.774Z,10.80
2018-11-21T09:17:32.655Z,10.30
2018-11-21T09:18:32.554Z,10.10
2018-11-21T09:19:32.451Z,10.20
2018-11-21T09:20:32.477Z,10.70
2018-11-21T09:21:32.265Z,10.10
2018-11-21T09:22:32.150Z,10.00
2018-11-21T09:23:32.050Z,10.20
2018-11-21T09:24:31.950Z,10.80
2018-11-21T09:25:31.851Z,10.10
2018-11-21T09:26:31.761Z,10.10
2018-11-21T09:27:31.748Z,9.60
2018-11-21T09:28:31.545Z,9.70
2018-11-21T09:29:31.441Z,9.90
2018-11-21T09:30:31.392Z,10.10
2018-11-21T09:31:31.255Z,8.70
2018-11-21T09:32:31.140Z,10.00
2018-11-21T09:33:31.039Z,9.70
2018-11-21T09:34:31.041Z,9.40
2018-11-21T09:35:30.835Z,9.10
2018-11-21T09:36:30.749Z,8.80
2018-11-21T09:37:30.634Z,8.40
2018-11-21T09:38:30.546Z,9.10
2018-11-21T09:39:30.428Z,8.90
2018-11-21T09:40:30.329Z,9.70
2018-11-21T09:41:30.348Z,9.40
2018-11-21T09:42:30.125Z,9.30
2018-11-21T09:43:30.026Z,9.30
2018-11-21T09:44:29.926Z,8.40
2018-11-21T09:45:29.819Z,9.40
2018-11-21T09:46:29.734Z,9.40
2018-11-21T09:47:29.619Z,9.10
2018-11-21T09:48:29.620Z,10.50
2018-11-21T09:49:29.419Z,10.40
2018-11-21T09:50:29.319Z,8.90
2018-11-21T09:51:29.233Z,18.60
2018-11-21T09:52:29.112Z,9.00
2018-11-21T09:53:29.015Z,9.00
2018-11-21T09:54:29.038Z,9.30
2018-11-21T09:55:28.808Z,9.50
2018-11-21T09:56:28.726Z,9.20
2018-11-21T09:57:28.606Z,9.40
2018-11-21T09:58:28.506Z,9.10
2018-11-21T09:59:28.404Z,9.10
2018-11-21T10:00:28.304Z,9.70
2018-11-21T10:01:28.223Z,9.60
2018-11-21T10:02:28.212Z,10.00
2018-11-21T10:03:28.000Z,9.40
2018-11-21T10:04:27.902Z,9.50
2018-11-21T10:05:27.803Z,10.20
2018-11-21T10:06:27.716Z,10.10
2018-11-21T10:07:27.601Z,10.00
2018-11-21T10:08:27.497Z,9.90
2018-11-21T10:09:27.500Z,9.90
2018-11-21T10:10:27.295Z,10.40
2018-11-21T10:11:27.209Z,10.50
2018-11-21T10:12:27.094Z,10.40
2018-11-21T10:13:26.989Z,11.00
2018-11-21T10:14:26.888Z,11.40
2018-11-21T10:15:26.787Z,10.60
2018-11-21T10:16:26.704Z,10.60
2018-11-21T10:17:26.588Z,10.50
2018-11-21T10:18:27.035Z,10.70
2018-11-21T10:19:26.386Z,10.70
2018-11-21T10:20:26.288Z,10.60
2018-11-21T10:21:26.196Z,10.30
2018-11-21T10:22:26.084Z,10.20
2018-11-21T10:23:26.090Z,10.40
2018-11-21T10:24:25.886Z,10.10
2018-11-21T10:25:25.780Z,9.60
2018-11-21T10:26:25.694Z,10.20
2018-11-21T10:27:25.581Z,9.80
2018-11-21T10:28:25.478Z,10.00
2018-11-21T10:29:25.378Z,10.60
2018-11-21T10:30:25.276Z,10.10
2018-11-21T10:31:25.192Z,9.90
2018-11-21T10:32:25.072Z,9.90
2018-11-21T10:33:24.971Z,10.20
2018-11-21T10:34:24.873Z,10.20
2018-11-21T10:35:24.771Z,9.50
2018-11-21T10:36:24.685Z,9.40
2018-11-21T10:37:24.567Z,9.30
2018-11-21T10:38:24.473Z,9.40
2018-11-21T10:39:24.368Z,8.50
2018-11-21T10:40:24.267Z,8.20
2018-11-21T10:41:24.182Z,8.80
2018-11-21T10:42:24.072Z,8.80
2018-11-21T10:43:28.141Z,8.70
2018-11-21T10:44:23.870Z,8.50
2018-11-21T10:45:23.764Z,8.30
2018-11-21T10:46:23.663Z,7.90
2018-11-21T10:47:23.582Z,8.30
2018-11-21T10:48:23.466Z,7.70
2018-11-21T10:49:23.359Z,8.70
2018-11-21T10:50:23.261Z,8.30
2018-11-21T10:51:23.162Z,7.80
2018-11-21T10:52:23.080Z,7.70
2018-11-21T10:53:22.958Z,7.90
2018-11-21T10:54:22.903Z,7.90
2018-11-21T10:55:22.757Z,7.70
2018-11-21T10:56:22.658Z,7.90
2018-11-21T10:57:22.571Z,8.20
2018-11-21T10:58:22.462Z,8.30
2018-11-21T10:59:22.358Z,8.60
2018-11-21T11:00:22.256Z,8.70
2018-11-21T11:01:22.158Z,8.00
2018-11-21T11:02:22.069Z,7.80
2018-11-21T11:03:21.951Z,7.90
2018-11-21T11:04:21.855Z,7.80
2018-11-21T11:05:21.754Z,8.40
2018-11-21T11:06:21.652Z,8.20
2018-11-21T11:07:21.565Z,7.80
2018-11-21T11:08:21.448Z,7.60
2018-11-21T11:09:21.351Z,7.70
2018-11-21T11:10:21.248Z,8.10
2018-11-21T11:11:21.152Z,9.50
2018-11-21T11:12:21.066Z,9.20
2018-11-21T11:13:20.952Z,8.50
2018-11-21T11:14:20.849Z,8.30
2018-11-21T11:15:20.750Z,9.10
2018-11-21T11:16:20.647Z,7.50
2018-11-21T11:17:20.560Z,7.80
2018-11-21T11:18:20.447Z,8.20
2018-11-21T11:19:20.346Z,8.10
2018-11-21T11:20:20.248Z,8.60
2018-11-21T11:21:20.146Z,8.40
2018-11-21T11:22:20.079Z,8.30
2018-11-21T11:23:19.944Z,7.60
2018-11-21T11:24:19.842Z,7.60
2018-11-21T11:25:19.743Z,7.60
2018-11-21T11:26:19.646Z,7.90
2018-11-21T11:27:19.561Z,7.30
2018-11-21T11:28:19.442Z,7.60
2018-11-21T11:29:19.339Z,7.60
2018-11-21T11:30:19.240Z,7.60
2018-11-21T11:31:19.140Z,8.00
2018-11-21T11:32:19.168Z,8.20
2018-11-21T11:33:18.936Z,7.50
2018-11-21T11:34:18.837Z,7.80
2018-11-21T11:35:18.736Z,7.20
2018-11-21T11:36:18.641Z,7.40
2018-11-21T11:37:18.552Z,7.70
2018-11-21T11:38:18.434Z,7.60
2018-11-21T11:39:18.334Z,7.40
2018-11-21T11:40:18.236Z,7.00
2018-11-21T11:41:18.139Z,7.30
2018-11-21T11:42:18.056Z,7.10
2018-11-21T11:43:17.934Z,7.20
2018-11-21T11:44:17.833Z,7.00
2018-11-21T11:45:17.732Z,7.20
2018-11-21T11:46:17.744Z,7.20
2018-11-21T11:47:17.548Z,7.70
2018-11-21T11:48:17.433Z,7.40
2018-11-21T11:49:17.335Z,7.00
2018-11-21T11:50:17.232Z,7.80
2018-11-21T11:51:17.146Z,7.40
2018-11-21T11:52:17.047Z,8.00
2018-11-21T11:53:17.043Z,7.80
2018-11-21T11:54:16.828Z,7.90
2018-11-21T11:55:16.728Z,7.70
2018-11-21T11:56:16.628Z,7.60
2018-11-21T11:57:16.549Z,7.60
2018-11-21T11:58:16.426Z,7.50
2018-11-21T11:59:16.366Z,7.20
2018-11-21T12:00:16.361Z,7.60
2018-11-21T12:01:16.123Z,7.30
2018-11-21T12:02:16.043Z,7.50
2018-11-21T12:03:15.926Z,7.30
2018-11-21T12:04:15.826Z,7.70
2018-11-21T12:05:15.724Z,7.80
2018-11-21T12:06:15.622Z,8.10
2018-11-21T12:07:15.648Z,7.90
2018-11-21T12:08:15.425Z,7.50
2018-11-21T12:09:15.323Z,8.90
2018-11-21T12:10:15.227Z,8.20
2018-11-21T12:11:15.127Z,8.30
2018-11-21T12:12:15.041Z,8.80
2018-11-21T12:13:14.922Z,8.20
2018-11-21T12:14:14.934Z,8.70
2018-11-21T12:15:14.725Z,8.50
2018-11-21T12:16:14.623Z,8.30
2018-11-21T12:17:14.535Z,8.90
2018-11-21T12:18:14.418Z,8.50
2018-11-21T12:19:14.332Z,8.70
2018-11-21T12:20:14.217Z,8.30
2018-11-21T12:21:14.260Z,8.70
2018-11-21T12:22:14.034Z,9.00
2018-11-21T12:23:13.920Z,8.00
2018-11-21T12:24:13.821Z,8.90
2018-11-21T12:25:13.717Z,8.40
2018-11-21T12:26:13.615Z,8.70
2018-11-21T12:27:13.523Z,8.50
2018-11-21T12:28:13.558Z,8.60
2018-11-21T12:29:13.312Z,8.90
2018-11-21T12:30:13.212Z,8.80
2018-11-21T12:31:13.115Z,8.90
2018-11-21T12:32:13.032Z,9.10
2018-11-21T12:33:12.916Z,8.60
2018-11-21T12:34:12.813Z,8.90
2018-11-21T12:35:12.815Z,9.50
2018-11-21T12:36:12.611Z,8.80
2018-11-21T12:37:12.516Z,8.70
2018-11-21T12:38:12.428Z,9.60
2018-11-21T12:39:12.312Z,8.70
2018-11-21T12:40:12.217Z,9.40
2018-11-21T12:41:12.110Z,9.20
2018-11-21T12:42:12.118Z,9.00
2018-11-21T12:43:13.510Z,9.20
2018-11-21T12:44:11.807Z,9.60
2018-11-21T12:45:11.707Z,9.50
2018-11-21T12:46:11.609Z,9.90
2018-11-21T12:47:11.528Z,9.20
2018-11-21T12:48:11.420Z,9.50
2018-11-21T12:49:11.407Z,9.80
2018-11-21T12:50:11.205Z,9.50
2018-11-21T12:51:11.103Z,9.90
2018-11-21T12:52:11.003Z,9.40
2018-11-21T12:53:10.923Z,9.30
2018-11-21T12:54:10.804Z,9.60
2018-11-21T12:55:10.709Z,9.90
2018-11-21T12:56:10.602Z,9.50
2018-11-21T12:57:10.509Z,9.40