createdAt,value
2023-04-16T00:02:46.599Z,99.90
2023-04-16T00:07:51.771Z,99.90
2023-04-16T00:12:54.357Z,99.90
2023-04-16T00:17:57.092Z,99.90
2023-04-16T00:22:59.847Z,99.90
2023-04-16T00:28:02.583Z,99.90
2023-04-16T00:33:05.759Z,99.90
2023-04-16T00:38:08.483Z,99.90
2023-04-16T00:43:11.168Z,99.90
2023-04-16T00:48:14.220Z,99.90
2023-04-16T00:53:17.288Z,99.90
2023-04-16T00:58:20.597Z,99.90
2023-04-16T01:03:24.520Z,99.90
2023-04-16T01:08:27.413Z,99.90
2023-04-16T01:13:30.493Z,99.90
2023-04-16T01:18:33.203Z,99.90
2023-04-16T01:23:35.939Z,99.90
2023-04-16T01:28:38.983Z,99.90
2023-04-16T01:33:41.909Z,99.90
2023-04-16T01:38:47.347Z,99.90
2023-04-16T01:43:49.984Z,99.90
2023-04-16T01:48:56.787Z,99.90
2023-04-16T01:53:59.813Z,99.90
2023-04-16T01:59:02.752Z,99.90
2023-04-16T02:04:12.060Z,99.90
2023-04-16T02:09:15.047Z,99.90
2023-04-16T02:14:17.704Z,99.90
2023-04-16T02:19:20.734Z,99.90
2023-04-16T02:24:23.339Z,99.90
2023-04-16T02:29:26.322Z,99.90
2023-04-16T02:34:40.398Z,99.90
2023-04-16T02:39:44.203Z,99.90
2023-04-16T02:44:47.166Z,99.90
2023-04-16T02:49:49.850Z,99.90
2023-04-16T02:54:52.510Z,99.90
2023-04-16T02:59:55.371Z,99.90
2023-04-16T03:04:58.221Z,99.90
2023-04-16T03:10:01.003Z,99.90
2023-04-16T03:15:03.854Z,99.90
2023-04-16T03:20:07.702Z,99.90
2023-04-16T03:25:10.346Z,99.90
2023-04-16T03:30:13.843Z,99.90
2023-04-16T03:35:16.845Z,99.90
2023-04-16T03:40:20.272Z,99.90
2023-04-16T03:45:22.979Z,99.90
2023-04-16T03:50:26.977Z,99.90
2023-04-16T03:55:29.747Z,99.90
2023-04-16T04:00:33.257Z,99.90
2023-04-16T04:05:43.280Z,99.90
2023-04-16T04:10:48.857Z,99.90
2023-04-16T04:15:51.982Z,99.90
2023-04-16T04:20:55.524Z,99.90
2023-04-16T04:26:05.778Z,99.90
2023-04-16T04:31:08.613Z,99.90
2023-04-16T04:36:11.848Z,99.90
2023-04-16T04:41:14.648Z,99.90
2023-04-16T04:46:17.415Z,99.90
2023-04-16T04:51:20.435Z,99.90
2023-04-16T04:56:23.420Z,99.90
2023-04-16T05:01:26.381Z,99.90
2023-04-16T05:06:29.658Z,99.90
2023-04-16T05:11:34.787Z,99.90
2023-04-16T05:16:38.103Z,99.90
2023-04-16T05:21:40.925Z,99.90
2023-04-16T05:26:44.061Z,99.90
2023-04-16T05:31:47.031Z,99.90
2023-04-16T05:36:49.728Z,99.90
2023-04-16T05:41:52.610Z,99.90
2023-04-16T05:46:55.519Z,99.90
2023-04-16T05:51:58.220Z,99.90
2023-04-16T05:57:01.887Z,99.90
2023-04-16T06:02:04.798Z,99.90
2023-04-16T06:07:07.772Z,99.90
2023-04-16T06:12:12.655Z,99.90
2023-04-16T06:17:16.945Z,99.90
2023-04-16T06:22:19.697Z,99.90
2023-04-16T06:27:22.456Z,99.90
2023-04-16T06:32:26.325Z,99.90
2023-04-16T06:37:29.163Z,99.90
2023-04-16T06:42:32.264Z,99.90
2023-04-16T06:47:35.484Z,99.90
2023-04-16T06:52:38.548Z,99.90
2023-04-16T06:57:41.372Z,99.90
2023-04-16T07:02:44.377Z,99.90
2023-04-16T07:07:47.162Z,99.90
2023-04-16T07:12:50.136Z,99.90
2023-04-16T07:17:53.088Z,99.90
2023-04-16T07:22:55.871Z,99.90
2023-04-16T07:27:58.718Z,99.90
2023-04-16T07:33:04.714Z,99.90
2023-04-16T07:38:07.416Z,99.90
2023-04-16T07:43:10.878Z,99.90
2023-04-16T07:48:13.807Z,99.90
2023-04-16T07:53:16.505Z,99.90
2023-04-16T07:58:19.248Z,99.90
2023-04-16T08:03:22.113Z,99.90
2023-04-16T08:08:24.898Z,99.90
2023-04-16T08:13:27.761Z,99.90
2023-04-16T08:18:30.436Z,99.90
2023-04-16T08:23:33.664Z,99.90
2023-04-16T08:28:36.334Z,99.90
2023-04-16T08:33:40.616Z,99.90
2023-04-16T08:38:43.325Z,98.60
2023-04-16T08:43:48.969Z,91.40
2023-04-16T08:48:56.286Z,97.20
2023-04-16T08:54:04.835Z,86.20
2023-04-16T08:59:08.057Z,90.20
2023-04-16T09:04:11.381Z,75.80
2023-04-16T09:09:16.553Z,72.10
2023-04-16T09:14:19.455Z,68.50
2023-04-16T09:19:22.175Z,58.70
2023-04-16T09:24:27.002Z,47.40
2023-04-16T09:29:41.132Z,47.90
2023-04-16T09:35:04.542Z,44.20
2023-04-16T09:40:08.853Z,47.10
2023-04-16T09:45:11.897Z,41.60
2023-04-16T09:50:19.702Z,40.90
2023-04-16T09:55:28.295Z,34.90
2023-04-16T10:00:31.876Z,44.20
2023-04-16T10:05:34.585Z,39.00
2023-04-16T10:10:37.477Z,36.00
2023-04-16T10:15:41.068Z,33.40
2023-04-16T10:20:44.780Z,32.10
2023-04-16T10:25:49.364Z,33.60
2023-04-16T10:30:53.583Z,35.10
2023-04-16T10:36:13.202Z,26.90
2023-04-16T10:41:16.287Z,28.50
2023-04-16T10:46:38.027Z,28.40
2023-04-16T10:51:41.270Z,29.10
2023-04-16T10:56:45.908Z,29.70
2023-04-16T11:01:54.419Z,29.30
2023-04-16T11:07:15.187Z,29.70
2023-04-16T11:12:24.200Z,31.60
2023-04-16T11:17:32.192Z,29.60
2023-04-16T11:22:37.194Z,30.80
2023-04-16T11:27:40.075Z,25.70
2023-04-16T11:32:45.259Z,25.20
2023-04-16T11:37:51.483Z,27.70
2023-04-16T11:42:54.167Z,26.80
2023-04-16T11:47:58.108Z,26.80
2023-04-16T11:53:06.135Z,24.90
2023-04-16T11:58:13.471Z,24.10
2023-04-16T12:03:17.303Z,22.30
2023-04-16T12:08:31.203Z,21.00
2023-04-16T12:13:40.381Z,19.60
2023-04-16T12:19:01.567Z,22.20
2023-04-16T12:24:04.893Z,22.20
2023-04-16T12:29:25.104Z,19.30
2023-04-16T12:34:36.547Z,19.40
2023-04-16T12:39:50.842Z,19.60
2023-04-16T12:44:53.544Z,20.60
2023-04-16T12:49:58.155Z,19.40
2023-04-16T12:55:03.153Z,19.80
2023-04-16T13:00:07.006Z,19.70
2023-04-16T13:05:09.934Z,20.80
2023-04-16T13:10:13.544Z,18.70
2023-04-16T13:15:16.444Z,18.10
2023-04-16T13:20:19.223Z,20.20
2023-04-16T13:25:22.101Z,19.40
2023-04-16T13:30:25.762Z,18.10
2023-04-16T13:35:29.629Z,17.70
2023-04-16T13:40:32.525Z,18.00
2023-04-16T13:45:35.544Z,17.20
2023-04-16T13:50:38.225Z,16.70
2023-04-16T13:55:41.363Z,16.50
2023-04-16T14:00:44.223Z,15.70
2023-04-16T14:05:46.993Z,17.50
2023-04-16T14:10:49.821Z,17.30
2023-04-16T14:15:55.949Z,18.20
2023-04-16T14:20:59.042Z,18.00
2023-04-16T14:26:01.814Z,17.50
2023-04-16T14:31:04.492Z,17.80
2023-04-16T14:36:07.379Z,20.60
2023-04-16T14:41:11.004Z,22.20
2023-04-16T14:46:13.791Z,23.60
2023-04-16T14:51:16.563Z,23.00
2023-04-16T14:56:19.311Z,23.00
2023-04-16T15:01:22.101Z,24.70
2023-04-16T15:06:25.230Z,23.90
2023-04-16T15:11:28.764Z,23.50
2023-04-16T15:16:31.468Z,24.40
2023-04-16T15:21:34.425Z,25.10
2023-04-16T15:26:37.188Z,24.40
2023-04-16T15:31:40.136Z,25.20
2023-04-16T15:36:43.191Z,24.30
2023-04-16T15:41:59.727Z,25.60
2023-04-16T15:47:06.495Z,25.40
2023-04-16T15:52:12.244Z,27.00
2023-04-16T15:57:14.978Z,27.40
2023-04-16T16:02:17.876Z,28.20
2023-04-16T16:07:21.409Z,28.10
2023-04-16T16:12:24.217Z,28.60
2023-04-16T16:17:27.106Z,28.80
2023-04-16T16:22:30.173Z,31.20
2023-04-16T16:27:32.855Z,34.00
2023-04-16T16:32:35.658Z,32.20
2023-04-16T16:37:38.964Z,33.30
2023-04-16T16:42:41.795Z,34.80
2023-04-16T16:47:44.600Z,38.40
2023-04-16T16:52:47.375Z,38.60
2023-04-16T16:57:50.363Z,39.60
2023-04-16T17:02:53.313Z,40.10
2023-04-16T17:07:56.216Z,42.90
2023-04-16T17:12:59.075Z,51.10
2023-04-16T17:18:01.857Z,52.40
2023-04-16T17:23:04.570Z,53.20
2023-04-16T17:28:07.460Z,57.90
2023-04-16T17:33:10.283Z,56.10
2023-04-16T17:38:12.983Z,60.90
2023-04-16T17:43:15.849Z,79.40
2023-04-16T17:48:18.593Z,90.60
2023-04-16T17:53:21.388Z,94.60
2023-04-16T17:58:26.593Z,99.90
2023-04-16T18:03:29.977Z,97.90
2023-04-16T18:08:34.025Z,99.90
2023-04-16T18:13:37.134Z,99.90
2023-04-16T18:18:39.981Z,99.90
2023-04-16T18:23:42.789Z,99.90
2023-04-16T18:28:45.603Z,99.90
2023-04-16T18:33:57.591Z,99.90
2023-04-16T18:39:02.640Z,99.90
2023-04-16T18:44:05.653Z,99.90
2023-04-16T18:49:08.386Z,99.90
2023-04-16T18:54:11.595Z,99.90
2023-04-16T18:59:14.421Z,99.90
2023-04-16T19:04:17.231Z,99.90
2023-04-16T19:09:21.043Z,99.90
2023-04-16T19:14:23.889Z,99.90
2023-04-16T19:19:26.929Z,99.90
2023-04-16T19:24:30.293Z,99.90
2023-04-16T19:29:35.323Z,99.90
2023-04-16T19:34:38.242Z,99.90
2023-04-16T19:39:41.055Z,99.90
2023-04-16T19:44:43.788Z,99.90
2023-04-16T19:49:46.754Z,99.90
2023-04-16T19:54:49.445Z,99.90
2023-04-16T19:59:54.620Z,99.90
2023-04-16T20:04:58.017Z,99.90
2023-04-16T20:10:01.071Z,99.90
2023-04-16T20:15:04.732Z,99.90
2023-04-16T20:20:10.444Z,99.90
2023-04-16T20:25:14.657Z,99.90
2023-04-16T20:30:17.638Z,99.90
2023-04-16T20:35:20.423Z,99.90
2023-04-16T20:40:24.285Z,99.90
2023-04-16T20:45:32.591Z,99.90
2023-04-16T20:50:35.563Z,99.90
2023-04-16T20:55:38.664Z,99.90
2023-04-16T21:00:41.828Z,99.90
2023-04-16T21:05:52.246Z,99.90
2023-04-16T21:10:55.116Z,99.90
2023-04-16T21:15:58.004Z,99.90
2023-04-16T21:21:01.176Z,99.90
2023-04-16T21:26:03.927Z,99.90
2023-04-16T21:31:06.788Z,99.90
2023-04-16T21:36:10.718Z,99.90
2023-04-16T21:41:13.557Z,99.90
2023-04-16T21:46:16.298Z,99.90
2023-04-16T21:51:20.356Z,99.90
2023-04-16T21:56:24.323Z,99.90
2023-04-16T22:01:27.641Z,99.90
2023-04-16T22:11:15.787Z,99.90
2023-04-16T22:16:18.730Z,99.90
2023-04-16T22:21:21.570Z,99.90
2023-04-16T22:26:24.753Z,99.90
2023-04-16T22:31:27.510Z,99.90
2023-04-16T22:36:30.377Z,99.90
2023-04-16T22:41:33.507Z,99.90
2023-04-16T22:46:36.756Z,99.90
2023-04-16T22:51:40.460Z,99.90
2023-04-16T22:56:43.145Z,99.90
2023-04-16T23:01:45.877Z,99.90
2023-04-16T23:06:48.687Z,99.90
2023-04-16T23:11:51.288Z,99.90
2023-04-16T23:16:53.902Z,99.90
2023-04-16T23:21:56.834Z,99.90
2023-04-16T23:26:59.715Z,99.90
2023-04-16T23:32:02.498Z,99.90
2023-04-16T23:37:05.018Z,99.90
2023-04-16T23:42:07.653Z,99.90
2023-04-16T23:47:10.284Z,99.90
2023-04-16T23:52:12.952Z,99.90
2023-04-16T23:57:15.810Z,99.90
