createdAt,value
2022-12-23T00:02:12.606Z,95.08
2022-12-23T00:06:29.737Z,95.41
2022-12-23T00:10:49.398Z,95.57
2022-12-23T00:15:07.726Z,96.01
2022-12-23T00:19:24.687Z,96.16
2022-12-23T00:23:45.326Z,96.38
2022-12-23T00:28:02.180Z,96.62
2022-12-23T00:32:19.254Z,96.86
2022-12-23T00:36:38.453Z,97.00
2022-12-23T00:41:14.348Z,97.13
2022-12-23T00:45:31.219Z,97.20
2022-12-23T00:49:48.325Z,97.27
2022-12-23T00:54:05.976Z,97.30
2022-12-23T00:58:23.135Z,97.31
2022-12-23T01:02:59.139Z,97.32
2022-12-23T01:07:16.172Z,97.31
2022-12-23T01:11:33.064Z,97.37
2022-12-23T01:15:50.251Z,97.36
2022-12-23T01:20:07.993Z,97.36
2022-12-23T01:24:29.800Z,97.36
2022-12-23T01:28:46.933Z,97.36
2022-12-23T01:33:04.099Z,97.37
2022-12-23T01:37:21.073Z,97.38
2022-12-23T01:41:56.565Z,97.35
2022-12-23T01:46:13.580Z,97.34
2022-12-23T01:50:45.353Z,97.32
2022-12-23T01:55:02.646Z,97.36
2022-12-23T01:59:38.625Z,97.32
2022-12-23T02:04:01.185Z,97.33
2022-12-23T02:08:37.797Z,97.31
2022-12-23T02:13:06.960Z,97.33
2022-12-23T02:18:02.220Z,97.28
2022-12-23T02:22:48.661Z,97.27
2022-12-23T02:27:22.598Z,97.27
2022-12-23T02:31:58.866Z,97.29
2022-12-23T02:36:54.309Z,97.25
2022-12-23T02:41:40.123Z,97.24
2022-12-23T02:46:07.204Z,97.26
2022-12-23T02:50:33.604Z,97.22
2022-12-23T02:55:01.245Z,97.21
2022-12-23T02:59:24.727Z,97.22
2022-12-23T03:03:41.997Z,97.24
2022-12-23T03:08:04.031Z,97.23
2022-12-23T03:13:12.917Z,97.29
2022-12-23T03:17:41.871Z,97.23
2022-12-23T03:22:26.661Z,97.26
2022-12-23T03:27:00.971Z,97.22
2022-12-23T03:31:24.922Z,97.21
2022-12-23T03:35:51.923Z,97.21
2022-12-23T03:40:32.116Z,97.16
2022-12-23T03:45:19.251Z,97.18
2022-12-23T03:49:33.732Z,97.13
2022-12-23T03:53:58.681Z,97.16
2022-12-23T03:58:33.823Z,97.13
2022-12-23T04:02:53.541Z,97.16
2022-12-23T04:07:35.314Z,97.15
2022-12-23T04:11:52.928Z,97.16
2022-12-23T04:16:10.616Z,97.19
2022-12-23T04:20:27.620Z,97.17
2022-12-23T04:24:44.870Z,97.16
2022-12-23T04:29:01.735Z,97.16
2022-12-23T04:33:21.932Z,97.17
2022-12-23T04:37:39.061Z,97.16
2022-12-23T04:41:56.145Z,97.18
2022-12-23T04:46:13.007Z,97.20
2022-12-23T04:50:30.124Z,97.23
2022-12-23T04:54:46.945Z,97.24
2022-12-23T04:59:04.623Z,97.26
2022-12-23T05:03:21.598Z,97.28
2022-12-23T05:07:38.784Z,97.34
2022-12-23T05:11:55.711Z,97.34
2022-12-23T05:16:12.809Z,97.35
2022-12-23T05:20:29.829Z,97.38
2022-12-23T05:24:47.415Z,97.41
2022-12-23T05:29:05.728Z,97.42
2022-12-23T05:33:22.753Z,97.48
2022-12-23T05:37:39.568Z,97.46
2022-12-23T05:41:56.706Z,97.46
2022-12-23T05:46:13.759Z,97.50
2022-12-23T05:50:30.850Z,97.49
2022-12-23T05:54:47.715Z,97.53
2022-12-23T05:59:04.819Z,97.51
2022-12-23T06:03:22.214Z,97.50
2022-12-23T06:07:42.087Z,97.54
2022-12-23T06:11:58.933Z,97.55
2022-12-23T06:16:16.109Z,97.54
2022-12-23T06:20:33.140Z,97.53
2022-12-23T06:24:50.697Z,97.56
2022-12-23T06:29:07.546Z,97.52
2022-12-23T06:33:25.620Z,97.59
2022-12-23T06:37:42.623Z,97.51
2022-12-23T06:41:59.758Z,97.52
2022-12-23T06:46:16.717Z,97.51
2022-12-23T06:50:33.833Z,97.52
2022-12-23T06:54:50.714Z,97.49
2022-12-23T06:59:07.965Z,97.47
2022-12-23T07:03:24.943Z,97.50
2022-12-23T07:07:42.087Z,97.47
2022-12-23T07:11:58.945Z,97.49
2022-12-23T07:16:16.180Z,97.50
2022-12-23T07:20:33.272Z,97.47
2022-12-23T07:24:50.523Z,97.47
2022-12-23T07:29:07.816Z,97.45
2022-12-23T07:33:24.964Z,97.42
2022-12-23T07:37:41.927Z,97.41
2022-12-23T07:42:25.064Z,97.42
2022-12-23T07:46:36.324Z,97.46
2022-12-23T07:50:53.464Z,97.44
2022-12-23T07:55:10.394Z,97.43
2022-12-23T07:59:27.884Z,97.46
2022-12-23T08:03:44.877Z,97.44
2022-12-23T08:08:03.121Z,97.45
2022-12-23T08:12:19.974Z,97.41
2022-12-23T08:16:43.332Z,97.43
2022-12-23T08:21:08.161Z,97.41
2022-12-23T08:25:25.299Z,97.46
2022-12-23T08:29:42.888Z,97.42
2022-12-23T08:34:01.903Z,97.42
2022-12-23T08:38:18.995Z,97.45
2022-12-23T08:42:35.879Z,97.45
2022-12-23T08:46:54.251Z,97.46
2022-12-23T08:51:15.020Z,97.45
2022-12-23T08:55:41.663Z,97.47
2022-12-23T08:59:58.510Z,97.44
2022-12-23T09:04:16.220Z,97.49
2022-12-23T09:08:33.940Z,97.44
2022-12-23T09:12:51.394Z,97.45
2022-12-23T09:17:08.259Z,97.34
2022-12-23T09:21:25.685Z,97.31
2022-12-23T09:25:42.537Z,97.17
2022-12-23T09:29:59.695Z,96.99
2022-12-23T09:34:16.629Z,96.76
2022-12-23T09:38:35.002Z,96.18
2022-12-23T09:43:16.886Z,95.83
2022-12-23T09:47:35.075Z,94.55
2022-12-23T09:51:55.965Z,94.36
2022-12-23T09:56:43.952Z,95.14
2022-12-23T10:01:07.314Z,95.92
2022-12-23T10:05:57.180Z,94.25
2022-12-23T10:10:20.269Z,94.77
2022-12-23T10:14:39.506Z,94.25
2022-12-23T10:19:41.856Z,94.77
2022-12-23T10:24:07.093Z,94.49
2022-12-23T10:28:24.227Z,95.65
2022-12-23T10:33:15.104Z,93.75
2022-12-23T10:37:50.114Z,94.84
2022-12-23T10:42:40.579Z,94.27
2022-12-23T10:47:35.370Z,94.35
2022-12-23T10:52:25.940Z,94.20
2022-12-23T10:56:44.484Z,95.09
2022-12-23T11:01:14.982Z,94.30
2022-12-23T11:05:36.750Z,94.94
2022-12-23T11:10:14.209Z,94.29
2022-12-23T11:14:40.305Z,94.64
2022-12-23T11:19:15.643Z,94.19
2022-12-23T11:23:36.827Z,93.78
2022-12-23T11:28:06.109Z,93.83
2022-12-23T11:32:27.586Z,92.61
2022-12-23T11:36:47.813Z,93.42
2022-12-23T11:41:08.672Z,93.56
2022-12-23T11:45:30.676Z,93.82
2022-12-23T11:50:00.189Z,94.10
2022-12-23T11:54:21.152Z,93.77
2022-12-23T11:58:53.915Z,93.56
2022-12-23T12:03:20.941Z,94.19
2022-12-23T12:07:43.846Z,94.13
2022-12-23T12:12:15.285Z,94.36
2022-12-23T12:17:36.214Z,94.17
2022-12-23T12:21:59.371Z,94.05
2022-12-23T12:26:29.872Z,94.14
2022-12-23T12:31:14.161Z,94.44
2022-12-23T12:35:54.215Z,94.67
2022-12-23T12:40:21.639Z,94.81
2022-12-23T12:45:03.409Z,95.13
2022-12-23T12:49:46.038Z,94.82
2022-12-23T12:54:32.414Z,95.03
2022-12-23T12:58:49.480Z,94.86
2022-12-23T13:03:20.717Z,94.81
2022-12-23T13:07:59.462Z,94.79
2022-12-23T13:12:29.387Z,94.93
2022-12-23T13:17:03.898Z,95.19
2022-12-23T13:21:44.722Z,95.17
2022-12-23T13:26:14.232Z,95.12
2022-12-23T13:30:44.416Z,95.15
2022-12-23T13:35:35.274Z,95.18
2022-12-23T13:40:17.648Z,94.70
2022-12-23T13:44:35.524Z,94.74
2022-12-23T13:49:21.851Z,94.65
2022-12-23T13:54:06.322Z,94.75
2022-12-23T13:58:27.095Z,94.83
2022-12-23T14:03:13.042Z,94.90
2022-12-23T14:07:33.425Z,94.82
2022-12-23T14:11:52.303Z,95.00
2022-12-23T14:16:48.187Z,94.71
2022-12-23T14:21:30.004Z,94.91
2022-12-23T14:25:57.883Z,95.03
2022-12-23T14:30:22.228Z,95.15
2022-12-23T14:35:46.928Z,95.17
2022-12-23T14:40:37.674Z,95.28
2022-12-23T14:44:54.888Z,95.15
2022-12-23T14:49:39.889Z,95.34
2022-12-23T14:54:00.611Z,95.30
2022-12-23T14:58:17.637Z,95.52
2022-12-23T15:02:39.168Z,95.92
2022-12-23T15:07:09.366Z,95.89
2022-12-23T15:11:33.122Z,96.12
2022-12-23T15:16:00.970Z,96.33
2022-12-23T15:20:24.230Z,96.35
2022-12-23T15:24:44.936Z,96.27
2022-12-23T15:29:01.796Z,96.24
2022-12-23T15:38:02.932Z,95.65
2022-12-23T15:42:35.909Z,95.53
2022-12-23T15:46:53.071Z,95.57
2022-12-23T15:56:27.334Z,95.53
2022-12-23T16:00:57.750Z,95.73
2022-12-23T16:05:27.189Z,95.75
2022-12-23T16:09:44.055Z,95.86
2022-12-23T16:14:21.647Z,95.60
2022-12-23T16:18:47.145Z,95.67
2022-12-23T16:23:04.907Z,95.71
2022-12-23T16:27:45.899Z,95.59
2022-12-23T16:32:03.336Z,95.70
2022-12-23T16:36:35.573Z,95.71
2022-12-23T16:40:56.243Z,95.62
2022-12-23T16:45:13.830Z,95.68
2022-12-23T16:49:33.954Z,95.71
2022-12-23T16:53:57.503Z,95.51
2022-12-23T16:58:14.729Z,95.99
2022-12-23T17:02:34.572Z,95.89
2022-12-23T17:06:51.750Z,95.88
2022-12-23T17:11:40.549Z,96.07
2022-12-23T17:15:57.649Z,95.98
2022-12-23T17:20:14.973Z,96.07
2022-12-23T17:24:32.302Z,95.97
2022-12-23T17:28:49.427Z,95.87
2022-12-23T17:33:10.597Z,95.66
2022-12-23T17:37:28.577Z,95.54
2022-12-23T17:41:45.648Z,95.67
2022-12-23T17:46:02.570Z,95.37
2022-12-23T17:50:20.090Z,95.65
2022-12-23T17:54:36.938Z,95.58
2022-12-23T17:58:55.397Z,95.61
2022-12-23T18:03:23.637Z,95.40
2022-12-23T18:07:40.763Z,95.36
2022-12-23T18:11:57.643Z,95.25
2022-12-23T18:16:14.785Z,95.24
2022-12-23T18:20:31.851Z,95.29
2022-12-23T18:24:55.346Z,95.40
2022-12-23T18:29:15.684Z,95.49
2022-12-23T18:33:32.737Z,95.30
2022-12-23T18:37:50.006Z,95.31
2022-12-23T18:42:07.088Z,95.18
2022-12-23T18:46:24.187Z,95.05
2022-12-23T18:50:42.963Z,95.22
2022-12-23T18:54:59.847Z,95.15
2022-12-23T18:59:24.217Z,95.05
2022-12-23T19:03:46.988Z,95.24
2022-12-23T19:08:04.277Z,95.38
2022-12-23T19:12:21.218Z,95.02
2022-12-23T19:16:38.320Z,95.11
2022-12-23T19:20:55.241Z,95.41
2022-12-23T19:25:16.878Z,95.45
2022-12-23T19:29:33.713Z,95.33
2022-12-23T19:33:50.846Z,95.33
2022-12-23T19:38:07.868Z,94.93
2022-12-23T19:42:24.960Z,94.93
2022-12-23T19:46:42.088Z,94.86
2022-12-23T19:51:20.684Z,95.12
2022-12-23T19:55:37.531Z,95.00
2022-12-23T19:59:55.893Z,95.06
2022-12-23T20:04:13.120Z,95.56
2022-12-23T20:08:30.235Z,94.97
2022-12-23T20:12:47.081Z,95.53
2022-12-23T20:17:04.204Z,94.89
2022-12-23T20:21:21.755Z,95.69
2022-12-23T20:25:38.820Z,95.61
2022-12-23T20:29:56.187Z,95.79
2022-12-23T20:34:17.549Z,95.39
2022-12-23T20:38:39.521Z,95.64
2022-12-23T20:42:58.530Z,95.80
2022-12-23T20:47:15.618Z,95.84
2022-12-23T20:51:32.717Z,95.71
2022-12-23T20:55:49.595Z,95.79
2022-12-23T21:00:07.659Z,95.75
2022-12-23T21:04:24.397Z,95.50
2022-12-23T21:08:43.424Z,95.62
2022-12-23T21:13:00.341Z,95.47
2022-12-23T21:17:17.451Z,95.63
2022-12-23T21:21:34.980Z,95.48
2022-12-23T21:25:52.119Z,95.73
2022-12-23T21:30:10.370Z,95.39
2022-12-23T21:34:27.476Z,95.40
2022-12-23T21:38:45.440Z,95.32
2022-12-23T21:43:08.405Z,95.47
2022-12-23T21:47:25.620Z,95.57
2022-12-23T21:51:42.661Z,95.22
2022-12-23T21:56:09.482Z,95.70
2022-12-23T22:00:27.170Z,95.90
2022-12-23T22:04:44.151Z,95.68
2022-12-23T22:09:01.218Z,95.76
2022-12-23T22:13:18.129Z,95.64
2022-12-23T22:17:35.259Z,95.47
2022-12-23T22:21:52.211Z,95.64
2022-12-23T22:26:12.806Z,95.49
2022-12-23T22:30:29.908Z,95.45
2022-12-23T22:34:46.929Z,95.53
2022-12-23T22:39:04.535Z,95.58
2022-12-23T22:43:21.598Z,95.26
2022-12-23T22:47:38.655Z,95.23
2022-12-23T22:51:55.513Z,95.41
2022-12-23T22:56:15.533Z,95.52
2022-12-23T23:00:32.656Z,95.52
2022-12-23T23:04:49.880Z,95.43
2022-12-23T23:09:10.429Z,95.67
2022-12-23T23:13:32.322Z,95.45
2022-12-23T23:17:49.180Z,95.40
2022-12-23T23:22:06.321Z,95.44
2022-12-23T23:26:26.930Z,95.15
2022-12-23T23:30:44.167Z,95.31
2022-12-23T23:35:08.626Z,95.14
2022-12-23T23:39:27.503Z,95.55
2022-12-23T23:43:44.578Z,95.06
2022-12-23T23:48:01.488Z,95.12
2022-12-23T23:52:18.557Z,95.34
2022-12-23T23:56:38.846Z,95.45
