createdAt,value
2018-06-16T00:02:03.868Z,17.87
2018-06-16T00:04:31.703Z,15.33
2018-06-16T00:06:59.638Z,14.60
2018-06-16T00:09:27.385Z,16.23
2018-06-16T00:11:55.208Z,19.83
2018-06-16T00:14:22.967Z,18.60
2018-06-16T00:16:50.780Z,16.77
2018-06-16T00:19:18.629Z,16.70
2018-06-16T00:21:46.321Z,14.47
2018-06-16T00:24:14.055Z,14.33
2018-06-16T00:26:55.652Z,15.20
2018-06-16T00:29:29.892Z,13.83
2018-06-16T00:31:57.862Z,14.17
2018-06-16T00:34:25.738Z,13.70
2018-06-16T00:36:53.796Z,14.80
2018-06-16T00:39:22.064Z,15.00
2018-06-16T00:41:49.886Z,12.93
2018-06-16T00:44:22.877Z,15.20
2018-06-16T00:46:50.651Z,14.43
2018-06-16T00:49:18.430Z,15.37
2018-06-16T00:51:46.206Z,14.23
2018-06-16T00:54:55.729Z,15.53
2018-06-16T00:57:34.648Z,15.50
2018-06-16T01:00:02.603Z,15.47
2018-06-16T01:02:30.443Z,15.23
2018-06-16T01:04:58.266Z,14.87
2018-06-16T01:07:26.230Z,14.90
2018-06-16T01:09:54.197Z,13.97
2018-06-16T01:12:22.064Z,14.30
2018-06-16T01:14:49.910Z,14.53
2018-06-16T01:17:17.840Z,15.17
2018-06-16T01:19:45.610Z,12.90
2018-06-16T01:22:13.464Z,13.90
2018-06-16T01:24:41.301Z,13.67
2018-06-16T01:27:09.100Z,13.47
2018-06-16T01:29:36.956Z,14.73
2018-06-16T01:32:04.798Z,14.60
2018-06-16T01:34:32.593Z,13.00
2018-06-16T01:37:00.412Z,14.20
2018-06-16T01:39:28.459Z,13.20
2018-06-16T01:41:56.318Z,12.83
2018-06-16T01:44:24.381Z,13.33
2018-06-16T01:49:26.177Z,15.67
2018-06-16T01:51:53.890Z,13.80
2018-06-16T01:54:21.737Z,14.60
2018-06-16T01:56:50.282Z,14.07
2018-06-16T01:59:18.059Z,15.47
2018-06-16T02:01:46.277Z,16.30
2018-06-16T02:04:14.265Z,14.17
2018-06-16T02:06:42.178Z,13.97
2018-06-16T02:09:11.557Z,13.37
2018-06-16T02:11:39.542Z,13.97
2018-06-16T02:14:07.936Z,13.63
2018-06-16T02:16:35.714Z,15.63
2018-06-16T02:19:03.598Z,13.77
2018-06-16T02:21:31.498Z,15.57
2018-06-16T02:23:59.297Z,14.13
2018-06-16T02:26:27.087Z,13.67
2018-06-16T02:28:54.976Z,15.27
2018-06-16T02:31:22.864Z,16.73
2018-06-16T02:33:50.695Z,13.60
2018-06-16T02:36:18.429Z,16.00
2018-06-16T02:38:46.135Z,15.53
2018-06-16T02:41:13.763Z,14.13
2018-06-16T02:43:41.646Z,14.50
2018-06-16T02:46:09.505Z,12.90
2018-06-16T02:48:37.338Z,15.03
2018-06-16T02:51:05.142Z,12.10
2018-06-16T02:53:32.916Z,14.97
2018-06-16T02:56:00.967Z,15.13
2018-06-16T02:58:28.775Z,14.37
2018-06-16T03:00:56.548Z,13.07
2018-06-16T03:03:24.553Z,14.23
2018-06-16T03:05:52.172Z,13.40
2018-06-16T03:08:20.313Z,12.57
2018-06-16T03:10:48.238Z,12.47
2018-06-16T03:13:16.082Z,14.53
2018-06-16T03:15:43.830Z,14.17
2018-06-16T03:18:11.655Z,14.20
2018-06-16T03:20:39.529Z,14.93
2018-06-16T03:23:07.385Z,15.17
2018-06-16T03:25:35.182Z,13.53
2018-06-16T03:28:03.385Z,13.50
2018-06-16T03:30:31.189Z,15.90
2018-06-16T03:32:59.154Z,14.80
2018-06-16T03:35:27.025Z,14.37
2018-06-16T03:37:54.897Z,14.70
2018-06-16T03:40:22.769Z,14.43
2018-06-16T03:42:51.282Z,14.30
2018-06-16T03:45:19.240Z,13.43
2018-06-16T03:47:47.331Z,14.73
2018-06-16T03:50:15.226Z,13.87
2018-06-16T03:52:43.061Z,13.83
2018-06-16T03:55:23.862Z,15.47
2018-06-16T03:57:51.760Z,13.47
2018-06-16T04:00:19.709Z,15.53
2018-06-16T04:02:47.496Z,14.03
2018-06-16T04:05:15.293Z,15.47
2018-06-16T04:07:42.991Z,15.87
2018-06-16T04:10:10.762Z,16.00
2018-06-16T04:12:38.725Z,16.07
2018-06-16T04:15:06.721Z,14.47
2018-06-16T04:17:34.533Z,14.93
2018-06-16T04:20:02.312Z,15.30
2018-06-16T04:22:30.929Z,16.27
2018-06-16T04:24:58.809Z,15.20
2018-06-16T04:27:26.879Z,17.37
2018-06-16T04:29:54.697Z,15.50
2018-06-16T04:32:23.134Z,16.70
2018-06-16T04:34:50.892Z,17.50
2018-06-16T04:37:18.763Z,15.30
2018-06-16T04:39:46.691Z,16.93
2018-06-16T04:42:14.576Z,14.80
2018-06-16T04:44:42.372Z,14.60
2018-06-16T04:47:10.319Z,17.00
2018-06-16T04:49:40.281Z,17.17
2018-06-16T04:52:08.078Z,15.80
2018-06-16T04:54:35.963Z,16.47
2018-06-16T04:57:03.793Z,16.13
2018-06-16T04:59:31.645Z,18.27
2018-06-16T05:01:59.514Z,18.03
2018-06-16T05:04:27.352Z,17.60
2018-06-16T05:06:55.177Z,17.63
2018-06-16T05:09:23.490Z,15.67
2018-06-16T05:11:51.260Z,16.13
2018-06-16T05:14:19.231Z,15.90
2018-06-16T05:16:47.210Z,15.80
2018-06-16T05:19:14.934Z,17.43
2018-06-16T05:21:42.860Z,16.57
2018-06-16T05:24:10.717Z,15.63
2018-06-16T05:26:38.670Z,14.50
2018-06-16T05:29:06.511Z,16.37
2018-06-16T05:31:34.384Z,17.67
2018-06-16T05:34:02.184Z,16.60
2018-06-16T05:36:29.953Z,16.57
2018-06-16T05:38:57.857Z,16.87
2018-06-16T05:41:25.848Z,20.43
2018-06-16T05:43:53.583Z,16.33
2018-06-16T05:46:21.321Z,26.83
2018-06-16T05:48:49.300Z,27.00
2018-06-16T05:51:17.172Z,28.33
2018-06-16T05:53:45.011Z,25.93
2018-06-16T05:56:12.802Z,18.50
2018-06-16T05:58:40.720Z,17.27
2018-06-16T06:01:08.514Z,19.43
2018-06-16T06:03:36.284Z,15.73
2018-06-16T06:06:04.122Z,13.93
2018-06-16T06:08:31.963Z,13.70
2018-06-16T06:10:59.829Z,16.10
2018-06-16T06:13:27.524Z,16.30
2018-06-16T06:15:55.265Z,15.93
2018-06-16T06:18:23.978Z,15.00
2018-06-16T06:20:51.863Z,25.83
2018-06-16T06:23:20.038Z,17.03
2018-06-16T06:25:47.870Z,18.07
2018-06-16T06:28:15.574Z,23.30
2018-06-16T06:30:43.565Z,17.13
2018-06-16T06:33:11.289Z,18.73
2018-06-16T06:35:38.995Z,18.20
2018-06-16T06:38:06.675Z,17.60
2018-06-16T06:40:34.807Z,14.83
2018-06-16T06:43:02.680Z,17.13
2018-06-16T06:45:30.482Z,16.90
2018-06-16T06:47:58.455Z,16.67
2018-06-16T06:50:26.221Z,16.80
2018-06-16T06:52:54.041Z,17.40
2018-06-16T06:55:21.752Z,17.17
2018-06-16T06:57:49.586Z,16.33
2018-06-16T07:00:17.382Z,14.90
2018-06-16T07:02:52.134Z,15.00
2018-06-16T07:05:19.868Z,15.77
2018-06-16T07:07:47.540Z,14.77
2018-06-16T07:10:15.473Z,18.83
2018-06-16T07:12:43.241Z,15.87
2018-06-16T07:15:10.958Z,15.33
2018-06-16T07:17:38.703Z,15.10
2018-06-16T07:20:06.508Z,15.33
2018-06-16T07:22:34.164Z,15.10
2018-06-16T07:25:02.062Z,14.73
2018-06-16T07:27:30.018Z,13.67
2018-06-16T07:29:58.197Z,14.80
2018-06-16T07:32:26.146Z,12.73
2018-06-16T07:34:53.970Z,14.03
2018-06-16T07:37:21.671Z,12.87
2018-06-16T07:39:49.487Z,13.17
2018-06-16T07:42:17.240Z,14.07
2018-06-16T07:44:47.890Z,13.97
2018-06-16T07:47:16.064Z,15.23
2018-06-16T07:49:43.916Z,13.23
2018-06-16T07:52:11.753Z,18.13
2018-06-16T07:54:39.578Z,13.63
2018-06-16T07:57:07.607Z,12.97
2018-06-16T07:59:35.573Z,12.70
2018-06-16T08:02:03.551Z,14.40
2018-06-16T08:04:31.122Z,13.27
2018-06-16T08:06:58.955Z,11.73
2018-06-16T08:09:26.881Z,12.03
2018-06-16T08:11:55.078Z,11.97
2018-06-16T08:14:22.916Z,10.87
2018-06-16T08:16:50.728Z,11.13
2018-06-16T08:19:18.520Z,11.53
2018-06-16T08:21:46.366Z,12.70
2018-06-16T08:24:14.240Z,12.20
2018-06-16T08:26:45.510Z,10.87
2018-06-16T08:29:13.271Z,10.27
2018-06-16T08:31:41.145Z,10.10
2018-06-16T08:34:08.980Z,10.67
2018-06-16T08:36:36.881Z,10.87
2018-06-16T08:39:07.263Z,9.07
2018-06-16T08:41:35.066Z,10.67
2018-06-16T08:44:02.962Z,10.03
2018-06-16T08:46:31.930Z,10.20
2018-06-16T08:49:00.409Z,9.13
2018-06-16T08:51:28.606Z,8.57
2018-06-16T08:53:58.475Z,9.97
2018-06-16T08:56:26.313Z,9.53
2018-06-16T08:58:54.240Z,9.63
2018-06-16T09:01:22.069Z,9.17
2018-06-16T09:03:49.884Z,8.90
2018-06-16T09:06:17.669Z,9.90
2018-06-16T09:08:45.701Z,13.23
2018-06-16T09:11:13.586Z,29.47
2018-06-16T09:13:41.496Z,19.43
2018-06-16T09:16:09.410Z,11.87
2018-06-16T09:18:37.306Z,8.10
2018-06-16T09:21:05.020Z,9.53
2018-06-16T09:23:32.678Z,15.73
2018-06-16T09:26:00.454Z,11.60
2018-06-16T09:28:28.528Z,10.30
2018-06-16T09:30:56.324Z,12.53
2018-06-16T09:33:24.228Z,14.67
2018-06-16T09:35:52.029Z,11.37
2018-06-16T09:38:19.945Z,12.70
2018-06-16T09:40:47.884Z,9.17
2018-06-16T09:43:15.730Z,9.83
2018-06-16T09:45:43.635Z,13.50
2018-06-16T09:48:11.400Z,10.80
2018-06-16T09:50:39.214Z,9.13
2018-06-16T09:53:07.265Z,11.67
2018-06-16T09:55:35.072Z,18.30
2018-06-16T09:58:03.003Z,15.07
2018-06-16T10:00:36.461Z,10.50
2018-06-16T10:03:04.678Z,8.47
2018-06-16T10:05:32.433Z,9.60
2018-06-16T10:08:00.375Z,9.87
2018-06-16T10:10:31.853Z,9.93
2018-06-16T10:12:59.654Z,10.43
2018-06-16T10:15:27.818Z,17.03
2018-06-16T10:17:55.483Z,8.43
2018-06-16T10:20:23.438Z,7.47
2018-06-16T10:22:51.336Z,14.63
2018-06-16T10:25:19.214Z,12.57
2018-06-16T10:27:47.141Z,14.30
2018-06-16T10:30:14.890Z,11.70
2018-06-16T10:32:42.860Z,7.93
2018-06-16T10:35:11.343Z,7.77
2018-06-16T10:37:39.153Z,8.50
2018-06-16T10:40:07.149Z,10.03
2018-06-16T10:42:35.164Z,6.90
2018-06-16T10:45:04.473Z,8.03
2018-06-16T10:47:32.193Z,8.10
2018-06-16T10:49:59.803Z,5.30
2018-06-16T10:52:27.668Z,6.53
2018-06-16T10:54:55.862Z,10.43
2018-06-16T10:57:23.944Z,8.63
2018-06-16T10:59:51.866Z,10.10
2018-06-16T11:02:19.732Z,10.20
2018-06-16T11:04:47.659Z,7.77
2018-06-16T11:07:15.486Z,10.83
2018-06-16T11:09:43.355Z,9.50
2018-06-16T11:12:11.396Z,10.40
2018-06-16T11:14:39.194Z,7.23
2018-06-16T11:17:07.057Z,7.50
2018-06-16T11:19:35.025Z,8.07
2018-06-16T11:22:02.841Z,5.70
2018-06-16T11:24:30.733Z,7.73
2018-06-16T11:26:58.643Z,6.70
2018-06-16T11:29:26.491Z,5.97
2018-06-16T11:31:55.657Z,6.40
2018-06-16T11:34:23.605Z,5.60
2018-06-16T11:36:51.425Z,6.00
2018-06-16T11:39:19.252Z,4.73
2018-06-16T11:41:47.074Z,4.53
2018-06-16T11:44:14.817Z,5.60
2018-06-16T11:46:42.571Z,5.50
2018-06-16T11:49:10.349Z,5.10
2018-06-16T11:51:38.177Z,6.23
2018-06-16T11:54:06.110Z,11.90
2018-06-16T11:56:33.871Z,9.07
2018-06-16T11:59:01.782Z,24.67
2018-06-16T12:01:29.554Z,9.07
2018-06-16T12:03:57.372Z,41.20
2018-06-16T12:06:25.241Z,7.83
2018-06-16T12:08:52.852Z,10.07
2018-06-16T12:11:20.662Z,14.23
2018-06-16T12:13:48.492Z,9.77
2018-06-16T12:16:16.379Z,5.87
2018-06-16T12:18:44.304Z,14.77
2018-06-16T12:21:12.145Z,9.77
2018-06-16T12:23:40.027Z,19.47
2018-06-16T12:26:07.832Z,15.03
2018-06-16T12:28:35.709Z,8.90
2018-06-16T12:31:03.461Z,9.63
2018-06-16T12:33:31.257Z,7.00
2018-06-16T12:35:58.964Z,8.80
2018-06-16T12:38:26.968Z,13.77
2018-06-16T12:40:54.993Z,6.83
2018-06-16T12:43:22.909Z,9.83
2018-06-16T12:45:50.670Z,9.07
2018-06-16T12:48:18.465Z,6.83
2018-06-16T12:50:49.418Z,13.90
2018-06-16T12:53:17.137Z,7.40
2018-06-16T12:55:44.842Z,10.67
2018-06-16T12:58:12.546Z,6.57
2018-06-16T13:00:40.445Z,6.10
2018-06-16T13:03:08.332Z,5.90
2018-06-16T13:05:36.058Z,6.17
2018-06-16T13:08:03.859Z,6.53
2018-06-16T13:10:31.730Z,7.43
2018-06-16T13:12:59.656Z,8.47
2018-06-16T13:15:27.327Z,10.90
2018-06-16T13:17:55.130Z,6.83
2018-06-16T13:20:23.481Z,8.30
2018-06-16T13:22:51.417Z,6.73
2018-06-16T13:25:19.288Z,8.40
2018-06-16T13:27:47.066Z,6.37
2018-06-16T13:30:14.877Z,7.63
2018-06-16T13:32:42.679Z,5.67
2018-06-16T13:35:10.397Z,6.20
2018-06-16T13:37:38.298Z,7.20
2018-06-16T13:40:06.481Z,6.87
2018-06-16T13:42:34.498Z,6.90
2018-06-16T13:45:02.399Z,9.40
2018-06-16T13:47:30.276Z,7.27
2018-06-16T13:49:58.203Z,7.10
2018-06-16T13:52:26.353Z,7.90
2018-06-16T13:54:54.870Z,5.70
2018-06-16T13:57:22.712Z,6.33
2018-06-16T13:59:50.562Z,8.63
2018-06-16T14:02:18.538Z,5.60
2018-06-16T14:04:46.553Z,5.20
2018-06-16T14:07:14.410Z,5.70
2018-06-16T14:09:42.242Z,6.33
2018-06-16T14:12:10.686Z,5.17
2018-06-16T14:14:38.475Z,6.43
2018-06-16T14:17:06.540Z,5.57
2018-06-16T14:19:34.517Z,5.43
2018-06-16T14:22:02.349Z,5.40
2018-06-16T14:24:30.182Z,5.97
2018-06-16T14:26:58.293Z,6.27
2018-06-16T14:29:26.143Z,5.77
2018-06-16T14:31:54.017Z,6.70
2018-06-16T14:34:21.894Z,5.70
2018-06-16T14:36:49.757Z,6.13
2018-06-16T14:39:17.571Z,7.00
2018-06-16T14:41:45.479Z,6.37
2018-06-16T14:44:13.424Z,6.33
2018-06-16T14:46:41.238Z,6.97
2018-06-16T14:49:09.238Z,5.37
2018-06-16T14:51:37.053Z,7.07
2018-06-16T14:54:04.856Z,7.20
2018-06-16T14:56:32.767Z,5.83
2018-06-16T14:59:00.614Z,6.47
2018-06-16T15:01:29.904Z,9.43
2018-06-16T15:03:57.742Z,8.53
2018-06-16T15:06:25.602Z,6.77
2018-06-16T15:08:53.537Z,6.43
2018-06-16T15:11:32.623Z,8.30
2018-06-16T15:14:00.341Z,6.80
2018-06-16T15:16:28.259Z,8.67
2018-06-16T15:18:56.042Z,8.27
2018-06-16T15:21:24.008Z,7.43
2018-06-16T15:23:51.824Z,10.87
2018-06-16T15:26:20.737Z,7.87
2018-06-16T15:28:48.923Z,5.67
2018-06-16T15:31:17.901Z,6.73
2018-06-16T15:33:45.675Z,5.90
2018-06-16T15:36:13.472Z,8.97
2018-06-16T15:38:57.789Z,8.70
2018-06-16T15:41:27.126Z,9.17
2018-06-16T15:43:56.028Z,6.90
2018-06-16T15:46:24.315Z,6.80
2018-06-16T15:48:52.115Z,5.63
2018-06-16T15:51:20.242Z,6.70
2018-06-16T15:53:48.023Z,7.20
2018-06-16T15:56:16.226Z,6.30
2018-06-16T15:58:44.116Z,5.83
2018-06-16T16:01:11.833Z,6.77
2018-06-16T16:03:43.450Z,7.07
2018-06-16T16:06:11.746Z,6.33
2018-06-16T16:08:39.480Z,7.47
2018-06-16T16:11:07.426Z,10.90
2018-06-16T16:13:35.299Z,7.03
2018-06-16T16:16:03.110Z,7.07
2018-06-16T16:18:31.154Z,7.47
2018-06-16T16:20:59.103Z,6.10
2018-06-16T16:23:27.146Z,6.10
2018-06-16T16:25:58.393Z,5.83
2018-06-16T16:28:26.228Z,5.80
2018-06-16T16:30:54.124Z,6.97
2018-06-16T16:33:21.989Z,6.30
2018-06-16T16:35:49.781Z,5.93
2018-06-16T16:38:17.805Z,5.90
2018-06-16T16:40:51.049Z,6.37
2018-06-16T16:43:19.009Z,6.57
2018-06-16T16:45:46.917Z,6.77
2018-06-16T16:48:14.774Z,5.93
2018-06-16T16:50:42.749Z,7.10
2018-06-16T16:53:10.820Z,6.23
2018-06-16T16:55:40.477Z,7.10
2018-06-16T16:58:08.506Z,7.47
2018-06-16T17:00:36.301Z,7.87
2018-06-16T17:03:04.296Z,7.87
2018-06-16T17:05:38.653Z,10.27
2018-06-16T17:08:06.678Z,9.53
2018-06-16T17:10:34.709Z,8.27
2018-06-16T17:13:03.132Z,8.03
2018-06-16T17:15:31.081Z,11.50
2018-06-16T17:17:59.049Z,9.73
2018-06-16T17:20:26.963Z,8.10
2018-06-16T17:22:56.472Z,7.00
2018-06-16T17:25:25.320Z,8.57
2018-06-16T17:27:53.827Z,9.97
2018-06-16T17:30:21.808Z,6.70
2018-06-16T17:32:49.792Z,7.13
2018-06-16T17:35:17.808Z,12.13
2018-06-16T17:37:45.646Z,8.93
2018-06-16T17:40:13.390Z,6.80
2018-06-16T17:42:41.236Z,6.73
2018-06-16T17:45:09.207Z,7.03
2018-06-16T17:47:38.257Z,7.27
2018-06-16T17:50:08.337Z,6.50
2018-06-16T17:52:36.132Z,6.60
2018-06-16T17:55:04.045Z,7.03
2018-06-16T17:57:31.953Z,6.70
2018-06-16T17:59:59.850Z,7.20
2018-06-16T18:02:27.840Z,6.97
2018-06-16T18:04:56.123Z,14.30
2018-06-16T18:07:23.924Z,7.93
2018-06-16T18:09:51.818Z,7.97
2018-06-16T18:12:19.865Z,8.20
2018-06-16T18:14:47.463Z,8.63
2018-06-16T18:17:15.360Z,8.57
2018-06-16T18:19:43.194Z,9.43
2018-06-16T18:22:11.031Z,10.90
2018-06-16T18:24:38.811Z,9.27
2018-06-16T18:27:06.669Z,9.73
2018-06-16T18:29:37.524Z,9.67
2018-06-16T18:32:05.297Z,10.13
2018-06-16T18:34:33.069Z,9.03
2018-06-16T18:37:01.432Z,8.67
2018-06-16T18:39:29.072Z,9.40
2018-06-16T18:41:57.182Z,9.60
2018-06-16T18:44:25.235Z,9.07
2018-06-16T18:46:53.519Z,9.40
2018-06-16T18:49:21.655Z,11.50
2018-06-16T18:51:49.806Z,12.00
2018-06-16T18:54:17.621Z,9.13
2018-06-16T18:56:45.529Z,8.63
2018-06-16T18:59:13.479Z,8.03
2018-06-16T19:01:41.353Z,9.00
2018-06-16T19:04:09.667Z,8.57
2018-06-16T19:06:37.440Z,8.20
2018-06-16T19:09:07.079Z,10.43
2018-06-16T19:11:34.985Z,10.03
2018-06-16T19:14:03.083Z,9.97
2018-06-16T19:16:30.842Z,9.53
2018-06-16T19:18:58.753Z,9.33
2018-06-16T19:21:26.930Z,8.23
2018-06-16T19:23:55.976Z,8.90
2018-06-16T19:26:24.844Z,9.00
2018-06-16T19:28:53.129Z,9.23
2018-06-16T19:31:21.059Z,10.17
2018-06-16T19:33:49.024Z,10.20
2018-06-16T19:36:16.990Z,9.27
2018-06-16T19:38:44.883Z,9.73
2018-06-16T19:41:12.839Z,9.10
2018-06-16T19:43:41.066Z,10.00
2018-06-16T19:46:09.514Z,10.67
2018-06-16T19:48:40.928Z,11.53
2018-06-16T19:51:09.698Z,12.07
2018-06-16T19:53:37.603Z,10.37
2018-06-16T19:56:05.787Z,11.27
2018-06-16T19:58:33.624Z,13.13
2018-06-16T20:01:01.712Z,12.33
2018-06-16T20:03:29.855Z,12.00
2018-06-16T20:05:57.973Z,10.90
2018-06-16T20:08:25.951Z,9.10
2018-06-16T20:10:54.045Z,11.30
2018-06-16T20:13:24.145Z,11.67
2018-06-16T20:15:52.000Z,10.87
2018-06-16T20:18:19.943Z,10.50
2018-06-16T20:20:47.822Z,11.40
2018-06-16T20:23:15.539Z,10.30
2018-06-16T20:25:43.488Z,11.30
2018-06-16T20:28:11.832Z,10.93
2018-06-16T20:30:39.546Z,11.40
2018-06-16T20:33:08.413Z,10.40
2018-06-16T20:35:36.282Z,10.60
2018-06-16T20:38:04.957Z,9.87
2018-06-16T20:40:32.942Z,9.23
2018-06-16T20:43:00.891Z,10.40
2018-06-16T20:45:28.762Z,9.77
2018-06-16T20:47:56.863Z,9.90
2018-06-16T20:50:24.536Z,8.70
2018-06-16T20:52:54.598Z,9.67
2018-06-16T20:55:23.163Z,10.27
2018-06-16T20:57:50.994Z,10.30
2018-06-16T21:00:18.818Z,9.00
2018-06-16T21:02:46.755Z,7.93
2018-06-16T21:05:14.963Z,8.30
2018-06-16T21:07:42.788Z,8.23
2018-06-16T21:10:10.641Z,9.83
2018-06-16T21:12:39.590Z,11.90
2018-06-16T21:15:08.682Z,12.27
2018-06-16T21:17:36.737Z,12.87
2018-06-16T21:20:04.745Z,12.27
2018-06-16T21:22:32.654Z,11.53
2018-06-16T21:25:00.353Z,11.07
2018-06-16T21:27:28.226Z,11.90
2018-06-16T21:29:56.109Z,10.47
2018-06-16T21:32:23.996Z,10.47
2018-06-16T21:34:51.818Z,10.30
2018-06-16T21:37:19.652Z,10.40
2018-06-16T21:39:47.623Z,11.60
2018-06-16T21:42:15.486Z,10.70
2018-06-16T21:44:43.597Z,13.60
2018-06-16T21:47:11.518Z,15.03
2018-06-16T21:49:39.530Z,13.23
2018-06-16T21:52:07.587Z,13.63
2018-06-16T21:54:35.572Z,11.97
2018-06-16T21:57:08.456Z,12.17
2018-06-16T21:59:36.236Z,11.77
2018-06-16T22:02:04.507Z,14.10
2018-06-16T22:04:32.355Z,12.97
2018-06-16T22:07:00.518Z,16.03
2018-06-16T22:09:28.435Z,13.87
2018-06-16T22:11:56.516Z,12.70
2018-06-16T22:14:24.397Z,12.60
2018-06-16T22:16:52.222Z,17.77
2018-06-16T22:19:20.100Z,31.67
2018-06-16T22:21:48.854Z,14.37
2018-06-16T22:24:16.973Z,14.23
2018-06-16T22:26:44.827Z,13.23
2018-06-16T22:29:13.135Z,14.83
2018-06-16T22:31:41.030Z,14.40
2018-06-16T22:34:08.765Z,14.07
2018-06-16T22:36:36.856Z,13.23
2018-06-16T22:39:07.848Z,14.53
2018-06-16T22:41:35.775Z,15.37
2018-06-16T22:44:03.622Z,16.30
2018-06-16T22:46:31.321Z,14.40
2018-06-16T22:48:59.089Z,13.83
2018-06-16T22:51:27.167Z,14.27
2018-06-16T22:53:55.157Z,14.77
2018-06-16T22:56:23.663Z,14.60
2018-06-16T22:58:51.516Z,16.17
2018-06-16T23:01:19.457Z,13.93
2018-06-16T23:03:47.137Z,15.80
2018-06-16T23:06:15.001Z,16.23
2018-06-16T23:08:42.767Z,14.67
2018-06-16T23:11:10.671Z,33.27
2018-06-16T23:13:38.610Z,17.17
2018-06-16T23:16:06.396Z,15.20
2018-06-16T23:18:34.324Z,16.97
2018-06-16T23:21:02.253Z,18.37
2018-06-16T23:23:30.051Z,17.13
2018-06-16T23:25:57.805Z,15.37
2018-06-16T23:28:25.643Z,16.93
2018-06-16T23:30:53.460Z,15.40
2018-06-16T23:33:22.201Z,13.67
2018-06-16T23:35:50.033Z,12.67
2018-06-16T23:38:17.815Z,13.80
2018-06-16T23:40:45.512Z,14.27
2018-06-16T23:43:13.233Z,13.37
2018-06-16T23:45:41.102Z,13.10
2018-06-16T23:48:08.781Z,13.33
2018-06-16T23:50:36.715Z,13.00
2018-06-16T23:53:04.614Z,13.00
2018-06-16T23:55:32.291Z,13.80
2018-06-16T23:58:00.058Z,12.97
