createdAt,value
2022-11-29T00:02:59.582Z,96929.63
2022-11-29T00:08:01.442Z,96925.69
2022-11-29T00:13:03.280Z,96935.00
2022-11-29T00:18:06.556Z,96933.09
2022-11-29T00:23:08.373Z,96924.69
2022-11-29T00:28:10.180Z,96920.72
2022-11-29T00:33:11.828Z,96930.31
2022-11-29T00:38:13.522Z,96929.63
2022-11-29T00:43:15.194Z,96920.25
2022-11-29T00:48:17.171Z,96920.91
2022-11-29T00:53:19.031Z,96922.22
2022-11-29T00:58:21.361Z,96920.81
2022-11-29T01:03:23.988Z,96919.09
2022-11-29T01:08:25.638Z,96922.06
2022-11-29T01:13:27.349Z,96928.34
2022-11-29T01:18:30.452Z,96925.13
2022-11-29T01:23:32.535Z,96932.84
2022-11-29T01:28:37.872Z,96929.97
2022-11-29T01:33:40.269Z,96928.31
2022-11-29T01:38:45.041Z,96928.31
2022-11-29T01:43:58.868Z,96929.56
2022-11-29T01:49:07.509Z,96918.34
2022-11-29T01:54:10.942Z,96919.84
2022-11-29T01:59:17.040Z,96925.25
2022-11-29T02:04:25.594Z,96919.75
2022-11-29T02:09:27.493Z,96925.50
2022-11-29T02:14:39.132Z,96928.00
2022-11-29T02:20:18.868Z,96929.56
2022-11-29T02:25:28.132Z,96923.03
2022-11-29T02:31:03.181Z,96923.13
2022-11-29T02:36:14.185Z,96917.59
2022-11-29T02:41:46.005Z,96920.06
2022-11-29T02:47:15.814Z,96915.47
2022-11-29T02:52:37.758Z,96919.25
2022-11-29T02:57:50.063Z,96928.00
2022-11-29T03:02:51.889Z,96927.75
2022-11-29T03:08:15.478Z,96921.22
2022-11-29T03:13:25.224Z,96931.28
2022-11-29T03:18:38.646Z,96940.25
2022-11-29T03:23:45.801Z,96936.06
2022-11-29T03:29:01.166Z,96931.69
2022-11-29T03:34:45.090Z,96933.28
2022-11-29T03:39:57.399Z,96940.34
2022-11-29T03:45:07.869Z,96944.94
2022-11-29T03:50:16.484Z,96943.91
2022-11-29T03:56:04.416Z,96937.63
2022-11-29T04:01:20.877Z,96949.00
2022-11-29T04:06:46.312Z,96941.19
2022-11-29T04:11:58.760Z,96943.66
2022-11-29T04:17:25.377Z,96939.75
2022-11-29T04:22:43.326Z,96947.41
2022-11-29T04:28:27.890Z,96951.22
2022-11-29T04:33:38.577Z,96951.22
2022-11-29T04:38:53.574Z,96944.66
2022-11-29T04:44:20.143Z,96954.34
2022-11-29T04:49:33.954Z,96959.28
2022-11-29T04:54:59.055Z,96966.28
2022-11-29T05:00:10.677Z,96963.22
2022-11-29T05:05:27.646Z,96963.00
2022-11-29T05:10:59.678Z,96973.97
2022-11-29T05:16:28.826Z,96973.06
2022-11-29T05:21:55.228Z,96975.59
2022-11-29T05:27:29.355Z,96974.84
2022-11-29T05:32:57.789Z,96983.50
2022-11-29T05:38:15.169Z,96983.84
2022-11-29T05:43:22.650Z,96991.25
2022-11-29T05:48:36.611Z,96996.19
2022-11-29T05:53:51.486Z,96995.69
2022-11-29T05:59:05.632Z,96995.22
2022-11-29T06:04:17.758Z,97003.38
2022-11-29T06:09:33.838Z,97008.22
2022-11-29T06:14:57.209Z,97006.56
2022-11-29T06:20:13.025Z,97007.41
2022-11-29T06:25:30.749Z,97007.06
2022-11-29T06:31:04.520Z,97017.66
2022-11-29T06:36:12.596Z,97018.88
2022-11-29T06:41:21.641Z,97020.50
2022-11-29T06:46:35.672Z,97021.38
2022-11-29T06:51:48.908Z,97027.84
2022-11-29T06:57:05.830Z,97025.28
2022-11-29T07:02:10.756Z,97031.66
2022-11-29T07:07:15.615Z,97036.75
2022-11-29T07:12:18.319Z,97044.78
2022-11-29T07:17:30.915Z,97040.09
2022-11-29T07:22:44.266Z,97048.50
2022-11-29T07:28:16.146Z,97046.03
2022-11-29T07:33:53.774Z,97047.84
2022-11-29T07:39:19.192Z,97049.72
2022-11-29T07:44:44.818Z,97045.72
2022-11-29T07:49:46.757Z,97057.63
2022-11-29T07:54:48.637Z,97063.16
2022-11-29T07:59:50.259Z,97059.81
2022-11-29T08:04:52.048Z,97066.06
2022-11-29T08:09:53.878Z,97062.53
2022-11-29T08:14:55.512Z,97064.41
2022-11-29T08:20:00.021Z,97074.81
2022-11-29T08:25:07.124Z,97075.41
2022-11-29T08:30:09.166Z,97081.38
2022-11-29T08:35:10.893Z,97077.03
2022-11-29T08:40:13.853Z,97079.16
2022-11-29T08:45:15.993Z,97086.28
2022-11-29T08:50:18.202Z,97077.63
2022-11-29T08:55:23.145Z,97080.91
2022-11-29T09:00:25.047Z,97084.81
2022-11-29T09:05:26.740Z,97092.13
2022-11-29T09:10:28.433Z,97097.91
2022-11-29T09:15:30.104Z,97102.38
2022-11-29T09:20:32.767Z,97095.59
2022-11-29T09:25:34.573Z,97106.56
2022-11-29T09:30:37.998Z,97109.06
2022-11-29T09:35:39.741Z,97111.59
2022-11-29T09:40:51.799Z,97116.63
2022-11-29T09:46:23.315Z,97117.78
2022-11-29T09:51:52.848Z,97119.03
2022-11-29T09:56:56.745Z,97119.69
2022-11-29T10:02:08.937Z,97122.22
2022-11-29T10:07:22.143Z,97128.25
2022-11-29T10:12:30.513Z,97119.84
2022-11-29T10:18:22.049Z,97119.25
2022-11-29T10:23:31.187Z,97121.97
2022-11-29T10:28:34.858Z,97113.25
2022-11-29T10:33:41.176Z,97113.25
2022-11-29T10:38:46.019Z,97118.69
2022-11-29T10:43:50.373Z,97111.09
2022-11-29T10:48:52.938Z,97103.84
2022-11-29T10:53:56.155Z,97108.31
2022-11-29T10:59:05.207Z,97112.66
2022-11-29T11:04:14.054Z,97113.25
2022-11-29T11:09:34.410Z,97116.47
2022-11-29T11:14:38.684Z,97115.28
2022-11-29T11:19:40.508Z,97123.47
2022-11-29T11:24:44.584Z,97119.69
2022-11-29T11:29:46.549Z,97126.84
2022-11-29T11:34:56.130Z,97113.38
2022-11-29T11:40:00.972Z,97113.72
2022-11-29T11:45:25.863Z,97127.88
2022-11-29T11:50:31.395Z,97121.81
2022-11-29T11:55:43.174Z,97127.75
2022-11-29T12:01:05.700Z,97131.88
2022-11-29T12:06:28.736Z,97134.34
2022-11-29T12:11:42.180Z,97141.75
2022-11-29T12:16:47.201Z,97139.63
2022-11-29T12:21:55.814Z,97144.22
2022-11-29T12:27:04.928Z,97139.63
2022-11-29T12:32:17.283Z,97151.84
2022-11-29T12:37:40.358Z,97152.59
2022-11-29T12:42:59.505Z,97143.94
2022-11-29T12:48:20.048Z,97148.38
2022-11-29T12:53:27.069Z,97139.63
2022-11-29T12:58:51.866Z,97160.31
2022-11-29T13:04:09.407Z,97149.69
2022-11-29T13:09:17.058Z,97158.09
2022-11-29T13:14:42.721Z,97157.28
2022-11-29T13:19:53.409Z,97164.13
2022-11-29T13:25:01.070Z,97161.41
2022-11-29T13:30:04.813Z,97166.84
2022-11-29T13:35:19.995Z,97165.22
2022-11-29T13:40:30.279Z,97180.22
2022-11-29T13:45:42.139Z,97174.16
2022-11-29T13:50:45.180Z,97178.19
2022-11-29T13:55:48.685Z,97176.53
2022-11-29T14:00:52.064Z,97184.81
2022-11-29T14:06:14.595Z,97188.28
2022-11-29T14:11:16.269Z,97193.09
2022-11-29T14:16:36.310Z,97180.56
2022-11-29T14:22:02.946Z,97189.78
2022-11-29T14:27:07.645Z,97187.91
2022-11-29T14:32:22.536Z,97192.25
2022-11-29T14:37:31.769Z,97193.00
2022-11-29T14:42:33.595Z,97205.97
2022-11-29T14:47:48.660Z,97198.22
2022-11-29T14:52:51.511Z,97202.41
2022-11-29T14:57:54.771Z,97207.78
2022-11-29T15:03:01.642Z,97214.22
2022-11-29T15:08:17.393Z,97215.53
2022-11-29T15:13:28.450Z,97216.25
2022-11-29T15:19:03.054Z,97210.75
2022-11-29T15:24:14.192Z,97214.44
2022-11-29T15:29:19.442Z,97225.81
2022-11-29T15:34:38.075Z,97228.78
2022-11-29T15:39:40.143Z,97239.41
2022-11-29T15:44:46.066Z,97229.59
2022-11-29T15:49:48.877Z,97230.66
2022-11-29T15:54:56.479Z,97236.34
2022-11-29T16:00:02.219Z,97253.59
2022-11-29T16:05:24.873Z,97254.53
2022-11-29T16:10:36.230Z,97253.59
2022-11-29T16:15:39.468Z,97252.19
2022-11-29T16:20:42.903Z,97253.03
2022-11-29T16:25:48.780Z,97256.25
2022-11-29T16:30:50.532Z,97259.53
2022-11-29T16:36:06.552Z,97268.28
2022-11-29T16:41:23.048Z,97267.44
2022-11-29T16:46:27.376Z,97271.59
2022-11-29T16:51:48.141Z,97277.03
2022-11-29T16:56:52.119Z,97282.84
2022-11-29T17:01:54.084Z,97275.16
2022-11-29T17:06:56.666Z,97291.97
2022-11-29T17:12:01.500Z,97283.72
2022-11-29T17:17:03.400Z,97286.91
2022-11-29T17:22:05.248Z,97290.94
2022-11-29T17:27:06.990Z,97290.94
2022-11-29T17:32:08.779Z,97289.16
2022-11-29T17:37:10.659Z,97304.31
2022-11-29T17:42:12.563Z,97295.22
2022-11-29T17:47:14.421Z,97300.78
2022-11-29T17:52:16.224Z,97305.66
2022-11-29T17:57:18.292Z,97313.91
2022-11-29T18:02:20.228Z,97326.44
2022-11-29T18:07:22.213Z,97325.88
2022-11-29T18:12:24.314Z,97330.84
2022-11-29T18:17:26.004Z,97324.69
2022-11-29T18:22:27.664Z,97321.88
2022-11-29T18:27:30.584Z,97331.06
2022-11-29T18:32:33.162Z,97333.72
2022-11-29T18:38:12.954Z,97327.06
2022-11-29T18:42:56.517Z,97329.22
2022-11-29T18:47:58.598Z,97340.91
2022-11-29T18:53:00.376Z,97342.91
2022-11-29T18:58:02.360Z,97343.03
2022-11-29T19:03:04.165Z,97356.16
2022-11-29T19:08:05.863Z,97369.03
2022-11-29T19:13:07.876Z,97368.91
2022-11-29T19:18:09.619Z,97356.84
2022-11-29T19:23:11.457Z,97362.06
2022-11-29T19:28:14.361Z,97361.84
2022-11-29T19:33:16.303Z,97358.53
2022-11-29T19:38:18.171Z,97357.38
2022-11-29T19:43:20.179Z,97355.22
2022-11-29T19:48:21.942Z,97377.69
2022-11-29T19:53:23.642Z,97379.34
2022-11-29T19:58:25.395Z,97380.28
2022-11-29T20:03:29.787Z,97380.41
2022-11-29T20:08:32.377Z,97383.34
2022-11-29T20:13:34.109Z,97390.09
2022-11-29T20:18:39.219Z,97394.81
2022-11-29T20:23:42.193Z,97399.66
2022-11-29T20:28:44.743Z,97395.53
2022-11-29T20:33:48.262Z,97398.97
2022-11-29T20:38:55.926Z,97405.59
2022-11-29T20:44:01.585Z,97408.41
2022-11-29T20:49:06.695Z,97412.44
2022-11-29T20:54:11.070Z,97410.31
2022-11-29T20:59:12.807Z,97426.63
2022-11-29T21:04:17.717Z,97422.47
2022-11-29T21:09:21.872Z,97423.66
2022-11-29T21:14:24.358Z,97420.59
2022-11-29T21:19:26.860Z,97427.44
2022-11-29T21:25:02.563Z,97426.59
2022-11-29T21:30:06.211Z,97425.31
2022-11-29T21:35:08.098Z,97431.44
2022-11-29T21:40:12.196Z,97431.19
2022-11-29T21:45:15.778Z,97428.94
2022-11-29T21:50:17.928Z,97421.97
2022-11-29T21:55:19.825Z,97426.09
2022-11-29T22:00:21.712Z,97419.84
2022-11-29T22:05:23.368Z,97430.59
2022-11-29T22:10:25.094Z,97433.44
2022-11-29T22:15:27.378Z,97436.53
2022-11-29T22:20:29.112Z,97427.06
2022-11-29T22:25:30.840Z,97429.78
2022-11-29T22:30:32.623Z,97434.53
2022-11-29T22:35:34.304Z,97429.94
2022-11-29T22:40:36.078Z,97432.03
2022-11-29T22:45:37.797Z,97426.84
2022-11-29T22:50:39.523Z,97418.66
2022-11-29T22:55:41.220Z,97408.16
2022-11-29T23:00:44.023Z,97413.59
2022-11-29T23:05:45.884Z,97417.84
2022-11-29T23:10:58.122Z,97411.66
2022-11-29T23:16:01.193Z,97406.69
2022-11-29T23:21:21.407Z,97415.09
2022-11-29T23:26:29.411Z,97415.53
2022-11-29T23:31:31.662Z,97401.00
2022-11-29T23:36:33.647Z,97412.94
2022-11-29T23:41:38.537Z,97397.22
2022-11-29T23:46:40.314Z,97406.69
2022-11-29T23:51:41.953Z,97398.53
2022-11-29T23:56:43.574Z,97402.25
