createdAt,value
2023-02-14T00:01:04.738Z,11.50
2023-02-14T00:03:31.203Z,11.40
2023-02-14T00:05:57.658Z,11.40
2023-02-14T00:08:24.165Z,11.40
2023-02-14T00:10:50.639Z,11.40
2023-02-14T00:13:17.115Z,11.40
2023-02-14T00:15:43.609Z,11.40
2023-02-14T00:18:10.107Z,11.40
2023-02-14T00:20:36.585Z,11.50
2023-02-14T00:23:03.085Z,11.50
2023-02-14T00:25:29.559Z,11.50
2023-02-14T00:27:56.032Z,11.50
2023-02-14T00:30:22.531Z,11.50
2023-02-14T00:32:49.053Z,11.50
2023-02-14T00:35:15.530Z,11.40
2023-02-14T00:37:42.012Z,11.40
2023-02-14T00:40:08.507Z,11.50
2023-02-14T00:42:34.973Z,11.50
2023-02-14T00:45:01.452Z,11.40
2023-02-14T00:47:27.954Z,11.50
2023-02-14T00:49:54.577Z,11.50
2023-02-14T00:52:21.049Z,11.50
2023-02-14T00:54:47.541Z,11.50
2023-02-14T00:57:14.030Z,11.50
2023-02-14T00:59:40.560Z,11.50
2023-02-14T01:02:07.065Z,11.50
2023-02-14T01:04:33.557Z,11.50
2023-02-14T01:07:00.029Z,11.50
2023-02-14T01:09:26.510Z,11.50
2023-02-14T01:11:52.973Z,11.40
2023-02-14T01:14:19.469Z,11.40
2023-02-14T01:16:46.045Z,11.40
2023-02-14T01:19:12.547Z,11.40
2023-02-14T01:21:39.005Z,11.40
2023-02-14T01:24:05.531Z,11.50
2023-02-14T01:26:31.999Z,11.40
2023-02-14T01:28:58.479Z,11.30
2023-02-14T01:31:25.081Z,11.40
2023-02-14T01:33:51.708Z,11.50
2023-02-14T01:36:18.181Z,11.50
2023-02-14T01:38:44.659Z,11.40
2023-02-14T01:41:11.129Z,11.40
2023-02-14T01:43:37.596Z,11.40
2023-02-14T01:46:04.229Z,11.40
2023-02-14T01:48:30.706Z,11.50
2023-02-14T01:50:57.413Z,11.40
2023-02-14T01:53:24.121Z,11.50
2023-02-14T01:55:50.614Z,11.50
2023-02-14T01:58:17.099Z,11.40
2023-02-14T02:00:43.689Z,11.50
2023-02-14T02:03:10.235Z,11.50
2023-02-14T02:05:36.704Z,11.50
2023-02-14T02:08:03.187Z,11.50
2023-02-14T02:10:29.656Z,11.40
2023-02-14T02:12:56.136Z,11.50
2023-02-14T02:15:22.612Z,11.40
2023-02-14T02:17:49.070Z,11.50
2023-02-14T02:20:15.564Z,11.50
2023-02-14T02:22:42.043Z,11.50
2023-02-14T02:25:08.522Z,11.50
2023-02-14T02:27:35.004Z,11.50
2023-02-14T02:30:01.523Z,11.50
2023-02-14T02:32:28.033Z,11.50
2023-02-14T02:34:54.504Z,11.40
2023-02-14T02:37:20.970Z,11.40
2023-02-14T02:39:47.427Z,11.40
2023-02-14T02:42:13.882Z,11.50
2023-02-14T02:44:41.455Z,11.40
2023-02-14T02:47:07.934Z,11.40
2023-02-14T02:49:34.396Z,11.40
2023-02-14T02:52:00.857Z,11.40
2023-02-14T02:54:27.336Z,11.40
2023-02-14T02:56:53.796Z,11.40
2023-02-14T02:59:20.244Z,11.40
2023-02-14T03:01:46.763Z,11.40
2023-02-14T03:04:13.249Z,11.50
2023-02-14T03:06:39.726Z,11.50
2023-02-14T03:09:06.203Z,11.50
2023-02-14T03:11:32.701Z,11.50
2023-02-14T03:13:59.172Z,11.40
2023-02-14T03:16:25.646Z,11.40
2023-02-14T03:18:52.110Z,11.40
2023-02-14T03:21:18.586Z,11.40
2023-02-14T03:23:45.069Z,11.40
2023-02-14T03:26:11.551Z,11.40
2023-02-14T03:28:38.033Z,11.40
2023-02-14T03:31:04.805Z,11.40
2023-02-14T03:33:31.406Z,11.40
2023-02-14T03:35:57.911Z,11.30
2023-02-14T03:38:24.490Z,11.30
2023-02-14T03:40:50.985Z,11.40
2023-02-14T03:43:17.444Z,11.40
2023-02-14T03:45:43.952Z,11.40
2023-02-14T03:48:10.422Z,11.40
2023-02-14T03:50:36.900Z,11.30
2023-02-14T03:53:03.360Z,11.40
2023-02-14T03:55:29.840Z,11.40
2023-02-14T03:57:56.308Z,11.50
2023-02-14T04:00:22.781Z,11.50
2023-02-14T04:02:49.259Z,11.50
2023-02-14T04:05:15.724Z,11.50
2023-02-14T04:07:42.217Z,11.50
2023-02-14T04:10:08.696Z,11.50
2023-02-14T04:12:37.964Z,11.50
2023-02-14T04:15:04.777Z,11.40
2023-02-14T04:17:31.264Z,11.50
2023-02-14T04:19:57.745Z,11.50
2023-02-14T04:22:24.249Z,11.40
2023-02-14T04:24:50.730Z,11.50
2023-02-14T04:27:17.193Z,11.40
2023-02-14T04:29:43.662Z,11.40
2023-02-14T04:32:10.407Z,11.40
2023-02-14T04:34:36.988Z,11.50
2023-02-14T04:37:03.465Z,11.50
2023-02-14T04:39:29.937Z,11.40
2023-02-14T04:41:56.403Z,11.40
2023-02-14T04:44:22.859Z,11.50
2023-02-14T04:46:49.366Z,11.40
2023-02-14T04:49:15.853Z,11.50
2023-02-14T04:51:42.331Z,11.50
2023-02-14T04:54:08.807Z,11.40
2023-02-14T04:56:35.282Z,11.50
2023-02-14T04:59:01.761Z,11.40
2023-02-14T05:01:28.239Z,11.40
2023-02-14T05:03:54.695Z,11.40
2023-02-14T05:06:21.180Z,11.50
2023-02-14T05:08:47.647Z,11.50
2023-02-14T05:11:14.136Z,11.50
2023-02-14T05:13:40.614Z,11.50
2023-02-14T05:16:07.187Z,11.50
2023-02-14T05:18:33.703Z,11.50
2023-02-14T05:21:00.476Z,11.50
2023-02-14T05:23:27.233Z,11.30
2023-02-14T05:25:53.716Z,11.40
2023-02-14T05:28:20.191Z,11.50
2023-02-14T05:33:37.005Z,11.50
2023-02-14T05:36:03.502Z,11.50
2023-02-14T05:38:30.012Z,11.40
2023-02-14T05:40:56.498Z,11.50
2023-02-14T05:43:22.950Z,11.40
2023-02-14T05:45:49.485Z,11.40
2023-02-14T05:48:15.956Z,11.50
2023-02-14T05:50:42.477Z,11.50
2023-02-14T05:53:08.963Z,11.50
2023-02-14T05:55:35.438Z,11.50
2023-02-14T05:58:01.917Z,11.40
2023-02-14T06:00:28.382Z,11.50
2023-02-14T06:02:54.876Z,11.50
2023-02-14T06:05:21.350Z,11.50
2023-02-14T06:07:47.835Z,11.40
2023-02-14T06:10:14.315Z,11.40
2023-02-14T06:12:40.789Z,11.50
2023-02-14T06:15:07.283Z,11.50
2023-02-14T06:17:33.750Z,11.40
2023-02-14T06:20:00.240Z,11.50
2023-02-14T06:22:27.921Z,11.50
2023-02-14T06:24:55.185Z,11.50
2023-02-14T06:27:21.694Z,11.50
2023-02-14T06:29:48.226Z,11.50
2023-02-14T06:32:14.820Z,11.50
2023-02-14T06:34:41.359Z,11.50
2023-02-14T06:37:07.827Z,11.50
2023-02-14T06:39:34.301Z,11.50
2023-02-14T06:42:00.799Z,11.50
2023-02-14T06:44:27.276Z,11.50
2023-02-14T06:46:53.754Z,11.50
2023-02-14T06:49:20.215Z,11.50
2023-02-14T06:51:46.692Z,11.50
2023-02-14T06:54:13.183Z,11.40
2023-02-14T06:56:39.651Z,11.40
2023-02-14T06:59:06.141Z,11.40
2023-02-14T07:01:32.649Z,11.50
2023-02-14T07:03:59.128Z,11.40
2023-02-14T07:06:25.605Z,11.50
2023-02-14T07:08:52.103Z,11.50
2023-02-14T07:11:18.585Z,11.50
2023-02-14T07:13:45.072Z,11.50
2023-02-14T07:16:11.587Z,11.50
2023-02-14T07:18:38.100Z,11.50
2023-02-14T07:21:04.579Z,11.50
2023-02-14T07:23:31.062Z,11.50
2023-02-14T07:25:57.543Z,11.50
2023-02-14T07:28:24.021Z,11.40
2023-02-14T07:30:50.544Z,11.40
2023-02-14T07:33:17.102Z,11.40
2023-02-14T07:35:43.596Z,11.50
2023-02-14T07:38:10.100Z,11.50
2023-02-14T07:40:36.595Z,11.50
2023-02-14T07:43:03.087Z,11.50
2023-02-14T07:45:29.564Z,11.50
2023-02-14T07:47:56.049Z,11.50
2023-02-14T07:50:22.520Z,11.40
2023-02-14T07:52:49.007Z,11.50
2023-02-14T07:55:15.497Z,11.50
2023-02-14T07:57:41.974Z,11.40
2023-02-14T08:00:08.453Z,11.40
2023-02-14T08:02:34.943Z,11.50
2023-02-14T08:05:01.503Z,11.50
2023-02-14T08:07:28.018Z,11.40
2023-02-14T08:09:54.503Z,11.50
2023-02-14T08:12:20.997Z,11.50
2023-02-14T08:14:47.463Z,11.50
2023-02-14T08:17:13.948Z,11.30
2023-02-14T08:19:40.436Z,11.40
2023-02-14T08:22:06.970Z,11.40
2023-02-14T08:24:33.529Z,11.40
2023-02-14T08:27:00.006Z,11.50
2023-02-14T08:29:26.516Z,11.50
2023-02-14T08:31:53.022Z,11.40
2023-02-14T08:34:19.631Z,11.50
2023-02-14T08:36:46.096Z,11.40
2023-02-14T08:39:12.595Z,11.40
2023-02-14T08:41:39.077Z,11.50
2023-02-14T08:44:05.578Z,11.50
2023-02-14T08:46:32.114Z,11.50
2023-02-14T08:48:58.664Z,11.50
2023-02-14T08:51:25.139Z,11.50
2023-02-14T08:53:51.624Z,11.50
2023-02-14T08:56:18.120Z,11.40
2023-02-14T08:58:44.584Z,11.50
2023-02-14T09:01:11.108Z,11.50
2023-02-14T09:03:38.504Z,11.50
2023-02-14T09:06:05.163Z,11.40
2023-02-14T09:08:31.631Z,11.50
2023-02-14T09:10:58.554Z,11.50
2023-02-14T09:13:25.285Z,11.60
2023-02-14T09:15:51.806Z,11.50
2023-02-14T09:18:18.310Z,11.50
2023-02-14T09:20:44.904Z,11.50
2023-02-14T09:23:11.560Z,11.50
2023-02-14T09:25:38.079Z,11.60
2023-02-14T09:28:04.565Z,11.60
2023-02-14T09:30:31.115Z,11.50
2023-02-14T09:32:57.628Z,11.50
2023-02-14T09:35:24.114Z,11.50
2023-02-14T09:37:50.594Z,11.60
2023-02-14T09:40:17.083Z,11.60
2023-02-14T09:42:43.529Z,11.60
2023-02-14T09:45:10.017Z,11.60
2023-02-14T09:47:36.500Z,11.60
2023-02-14T09:50:03.058Z,11.60
2023-02-14T09:52:29.573Z,11.60
2023-02-14T09:54:56.065Z,11.60
2023-02-14T09:57:22.555Z,11.60
2023-02-14T09:59:49.063Z,11.60
2023-02-14T10:02:15.605Z,11.60
2023-02-14T10:04:42.163Z,11.60
2023-02-14T10:07:08.629Z,11.60
2023-02-14T10:09:35.104Z,11.60
2023-02-14T10:12:01.593Z,11.50
2023-02-14T10:14:28.066Z,11.60
2023-02-14T10:16:54.598Z,11.60
2023-02-14T10:19:21.153Z,11.60
2023-02-14T10:21:48.075Z,11.60
2023-02-14T10:24:14.578Z,11.60
2023-02-14T10:26:41.054Z,11.50
2023-02-14T10:29:07.515Z,11.50
2023-02-14T10:31:34.064Z,11.50
2023-02-14T10:34:00.616Z,11.60
2023-02-14T10:36:27.110Z,11.60
2023-02-14T10:38:53.558Z,11.60
2023-02-14T10:41:20.036Z,11.70
2023-02-14T10:43:46.503Z,11.60
2023-02-14T10:46:13.038Z,11.60
2023-02-14T10:48:39.535Z,11.50
2023-02-14T10:51:05.993Z,11.50
2023-02-14T10:53:32.481Z,11.60
2023-02-14T10:55:58.952Z,11.60
2023-02-14T10:58:25.411Z,11.70
2023-02-14T11:00:51.922Z,11.80
2023-02-14T11:03:18.441Z,11.70
2023-02-14T11:05:46.522Z,11.70
2023-02-14T11:08:13.338Z,11.70
2023-02-14T11:10:39.815Z,11.80
2023-02-14T11:13:06.296Z,11.70
2023-02-14T11:15:32.773Z,11.70
2023-02-14T11:17:59.369Z,11.70
2023-02-14T11:20:25.855Z,11.60
2023-02-14T11:22:52.335Z,11.60
2023-02-14T11:25:18.806Z,11.60
2023-02-14T11:27:45.270Z,11.60
2023-02-14T11:30:11.734Z,11.60
2023-02-14T11:32:38.223Z,11.60
2023-02-14T11:35:04.692Z,11.50
2023-02-14T11:37:31.181Z,11.50
2023-02-14T11:39:57.657Z,11.60
2023-02-14T11:42:24.158Z,11.60
2023-02-14T11:44:50.624Z,11.50
2023-02-14T11:47:17.110Z,11.50
2023-02-14T11:49:43.588Z,11.40
2023-02-14T11:52:10.444Z,11.50
2023-02-14T11:54:36.952Z,11.50
2023-02-14T11:57:03.459Z,11.40
2023-02-14T11:59:29.934Z,11.50
2023-02-14T12:01:56.402Z,11.60
2023-02-14T12:04:22.879Z,11.60
2023-02-14T12:06:49.368Z,11.50
2023-02-14T12:09:15.837Z,11.50
2023-02-14T12:11:42.351Z,11.60
2023-02-14T12:14:08.821Z,11.70
2023-02-14T12:16:35.289Z,11.80
2023-02-14T12:19:01.773Z,11.80
2023-02-14T12:21:28.243Z,11.80
2023-02-14T12:23:54.719Z,11.90
2023-02-14T12:26:21.197Z,11.90
2023-02-14T12:28:47.675Z,11.90
2023-02-14T12:31:14.248Z,11.90
2023-02-14T12:33:40.766Z,12.00
2023-02-14T12:36:07.241Z,12.00
2023-02-14T12:38:33.709Z,12.00
2023-02-14T12:41:00.449Z,12.10
2023-02-14T12:43:27.074Z,12.10
2023-02-14T12:45:53.547Z,12.20
2023-02-14T12:48:20.018Z,12.20
2023-02-14T12:50:46.476Z,12.30
2023-02-14T12:53:12.981Z,12.30
2023-02-14T12:55:39.457Z,12.30
2023-02-14T12:58:05.954Z,12.30
2023-02-14T13:00:32.423Z,12.40
2023-02-14T13:02:58.919Z,12.50
2023-02-14T13:05:25.419Z,12.50
2023-02-14T13:07:51.919Z,12.50
2023-02-14T13:10:18.576Z,12.50
2023-02-14T13:12:45.082Z,12.50
2023-02-14T13:15:11.533Z,12.60
2023-02-14T13:17:38.012Z,12.60
2023-02-14T13:20:04.506Z,12.60
2023-02-14T13:22:31.001Z,12.60
2023-02-14T13:24:57.485Z,12.60
2023-02-14T13:27:23.940Z,12.60
2023-02-14T13:29:50.496Z,12.60
2023-02-14T13:32:17.103Z,12.60
2023-02-14T13:34:43.585Z,12.60
2023-02-14T13:37:10.064Z,12.70
2023-02-14T13:39:38.721Z,12.60
2023-02-14T13:42:05.987Z,12.70
2023-02-14T13:44:32.456Z,12.70
2023-02-14T13:46:58.947Z,12.70
2023-02-14T13:49:25.431Z,12.70
2023-02-14T13:51:51.904Z,12.70
2023-02-14T13:54:18.387Z,12.70
2023-02-14T13:56:44.865Z,12.70
2023-02-14T13:59:11.367Z,12.70
2023-02-14T14:01:37.828Z,12.70
2023-02-14T14:04:04.369Z,12.80
2023-02-14T14:06:30.869Z,12.70
2023-02-14T14:08:57.345Z,12.80
2023-02-14T14:11:23.819Z,12.80
2023-02-14T14:13:50.314Z,12.80
2023-02-14T14:16:16.815Z,12.80
2023-02-14T14:18:43.389Z,12.80
2023-02-14T14:21:09.871Z,12.80
2023-02-14T14:23:36.387Z,12.80
2023-02-14T14:26:02.967Z,12.80
2023-02-14T14:28:29.484Z,12.80
2023-02-14T14:30:56.003Z,12.80
2023-02-14T14:33:22.480Z,12.80
2023-02-14T14:35:48.953Z,12.80
2023-02-14T14:38:15.420Z,12.80
2023-02-14T14:40:41.884Z,12.90
2023-02-14T14:43:08.335Z,12.90
2023-02-14T14:45:34.821Z,12.80
2023-02-14T14:48:01.329Z,12.90
2023-02-14T14:50:27.819Z,12.80
2023-02-14T14:52:54.282Z,12.80
2023-02-14T14:55:20.755Z,12.90
2023-02-14T14:57:47.239Z,12.80
2023-02-14T15:00:13.739Z,12.80
2023-02-14T15:02:40.211Z,12.90
2023-02-14T15:05:06.688Z,12.90
2023-02-14T15:07:33.161Z,12.90
2023-02-14T15:09:59.661Z,12.80
2023-02-14T15:12:26.135Z,12.80
2023-02-14T15:14:52.637Z,12.80
2023-02-14T15:17:19.111Z,12.90
2023-02-14T15:19:45.604Z,12.80
2023-02-14T15:22:12.074Z,12.80
2023-02-14T15:24:38.530Z,12.80
2023-02-14T15:27:05.014Z,12.80
2023-02-14T15:29:31.486Z,12.80
2023-02-14T15:31:58.718Z,12.80
2023-02-14T15:34:25.872Z,12.80
2023-02-14T15:36:52.337Z,12.90
2023-02-14T15:39:18.799Z,12.90
2023-02-14T15:41:45.262Z,12.90
2023-02-14T15:44:11.732Z,12.90
2023-02-14T15:46:38.227Z,12.80
2023-02-14T15:49:04.701Z,12.80
2023-02-14T15:51:31.175Z,12.80
2023-02-14T15:53:57.658Z,12.80
2023-02-14T15:56:24.141Z,12.80
2023-02-14T15:58:50.608Z,12.80
2023-02-14T16:01:17.125Z,12.80
2023-02-14T16:03:43.641Z,12.80
2023-02-14T16:06:10.118Z,12.90
2023-02-14T16:08:36.590Z,12.90
2023-02-14T16:11:03.133Z,12.90
2023-02-14T16:13:29.632Z,12.90
2023-02-14T16:15:56.177Z,12.90
2023-02-14T16:18:22.676Z,12.90
2023-02-14T16:20:49.187Z,12.90
2023-02-14T16:23:15.674Z,12.90
2023-02-14T16:25:42.176Z,12.90
2023-02-14T16:28:08.647Z,12.90
2023-02-14T16:30:35.141Z,12.90
2023-02-14T16:33:01.623Z,12.90
2023-02-14T16:35:28.116Z,12.90
2023-02-14T16:37:54.572Z,12.90
2023-02-14T16:40:21.094Z,12.90
2023-02-14T16:42:47.561Z,12.90
2023-02-14T16:45:14.036Z,12.90
2023-02-14T16:47:40.540Z,12.90
2023-02-14T16:50:07.030Z,12.90
2023-02-14T16:52:33.508Z,12.90
2023-02-14T16:54:59.976Z,12.90
2023-02-14T16:57:27.908Z,12.90
2023-02-14T16:59:54.574Z,12.90
2023-02-14T17:02:21.083Z,12.90
2023-02-14T17:04:47.604Z,12.90
2023-02-14T17:07:14.076Z,12.90
2023-02-14T17:09:40.557Z,12.80
2023-02-14T17:12:07.064Z,12.90
2023-02-14T17:14:33.542Z,12.90
2023-02-14T17:17:00.015Z,12.90
2023-02-14T17:19:26.523Z,12.90
2023-02-14T17:21:53.007Z,12.90
2023-02-14T17:24:19.483Z,12.90
2023-02-14T17:26:45.980Z,12.90
2023-02-14T17:29:12.447Z,12.90
2023-02-14T17:31:39.076Z,12.90
2023-02-14T17:34:05.629Z,12.90
2023-02-14T17:36:32.131Z,12.90
2023-02-14T17:38:58.605Z,12.90
2023-02-14T17:41:25.096Z,12.80
2023-02-14T17:43:51.582Z,12.80
2023-02-14T17:46:18.060Z,12.90
2023-02-14T17:48:44.546Z,12.80
2023-02-14T17:51:11.011Z,12.80
2023-02-14T17:53:37.488Z,12.80
2023-02-14T17:56:03.959Z,12.80
2023-02-14T17:58:30.447Z,12.80
2023-02-14T18:00:56.909Z,12.80
2023-02-14T18:03:23.383Z,12.80
2023-02-14T18:05:49.846Z,12.80
2023-02-14T18:08:16.326Z,12.80
2023-02-14T18:10:42.793Z,12.80
2023-02-14T18:13:09.281Z,12.80
2023-02-14T18:15:35.751Z,12.80
2023-02-14T18:18:02.225Z,12.80
2023-02-14T18:20:28.684Z,12.70
2023-02-14T18:22:55.193Z,12.70
2023-02-14T18:25:21.669Z,12.70
2023-02-14T18:27:48.189Z,12.70
2023-02-14T18:30:17.531Z,12.60
2023-02-14T18:32:44.017Z,12.60
2023-02-14T18:35:10.480Z,12.60
2023-02-14T18:37:36.967Z,12.60
2023-02-14T18:40:03.450Z,12.70
2023-02-14T18:42:29.899Z,12.60
2023-02-14T18:44:56.374Z,12.70
2023-02-14T18:47:22.838Z,12.60
2023-02-14T18:49:49.304Z,12.60
2023-02-14T18:52:15.791Z,12.60
2023-02-14T18:54:42.357Z,12.60
2023-02-14T18:57:08.813Z,12.50
2023-02-14T18:59:35.291Z,12.50
2023-02-14T19:02:01.821Z,12.50
2023-02-14T19:04:28.340Z,12.50
2023-02-14T19:06:54.795Z,12.40
2023-02-14T19:09:21.264Z,12.50
2023-02-14T19:11:47.740Z,12.50
2023-02-14T19:14:14.267Z,12.50
2023-02-14T19:16:40.828Z,12.40
2023-02-14T19:19:07.341Z,12.40
2023-02-14T19:21:33.821Z,12.40
2023-02-14T19:24:00.315Z,12.40
2023-02-14T19:26:26.816Z,12.30
2023-02-14T19:28:53.317Z,12.40
2023-02-14T19:31:19.884Z,12.40
2023-02-14T19:33:46.422Z,12.40
2023-02-14T19:36:12.892Z,12.40
2023-02-14T19:38:39.353Z,12.40
2023-02-14T19:41:05.910Z,12.30
2023-02-14T19:43:32.380Z,12.40
2023-02-14T19:45:58.882Z,12.40
2023-02-14T19:48:25.390Z,12.40
2023-02-14T19:50:51.851Z,12.40
2023-02-14T19:53:18.334Z,12.30
2023-02-14T19:55:44.817Z,12.40
2023-02-14T19:58:11.308Z,12.30
2023-02-14T20:00:37.792Z,12.20
2023-02-14T20:03:04.273Z,12.20
2023-02-14T20:05:30.733Z,12.20
2023-02-14T20:07:57.188Z,12.20
2023-02-14T20:10:23.748Z,12.20
2023-02-14T20:12:50.210Z,12.20
2023-02-14T20:15:16.702Z,12.20
2023-02-14T20:17:43.161Z,12.30
2023-02-14T20:20:09.626Z,12.20
2023-02-14T20:22:36.096Z,12.20
2023-02-14T20:25:02.558Z,12.20
2023-02-14T20:27:29.044Z,12.20
2023-02-14T20:29:55.605Z,12.20
2023-02-14T20:32:22.197Z,12.20
2023-02-14T20:34:48.676Z,12.20
2023-02-14T20:37:15.136Z,12.20
2023-02-14T20:39:41.613Z,12.10
2023-02-14T20:42:08.069Z,12.10
2023-02-14T20:44:34.575Z,12.10
2023-02-14T20:47:01.046Z,12.20
2023-02-14T20:49:27.576Z,12.10
2023-02-14T20:51:54.070Z,12.10
2023-02-14T20:54:20.548Z,12.10
2023-02-14T20:56:47.035Z,12.10
2023-02-14T20:59:13.515Z,12.00
2023-02-14T21:01:40.026Z,12.00
2023-02-14T21:04:06.724Z,12.00
2023-02-14T21:06:33.197Z,12.00
2023-02-14T21:08:59.666Z,12.00
2023-02-14T21:11:26.137Z,12.10
2023-02-14T21:13:52.599Z,12.00
2023-02-14T21:16:19.068Z,12.00
2023-02-14T21:18:45.535Z,12.00
2023-02-14T21:21:12.018Z,11.90
2023-02-14T21:23:38.504Z,12.00
2023-02-14T21:26:04.978Z,12.00
2023-02-14T21:28:31.454Z,12.00
2023-02-14T21:30:58.043Z,12.00
2023-02-14T21:33:24.614Z,12.00
2023-02-14T21:35:51.142Z,12.00
2023-02-14T21:38:17.600Z,11.90
2023-02-14T21:40:44.071Z,11.90
2023-02-14T21:43:10.550Z,11.90
2023-02-14T21:45:37.044Z,11.90
2023-02-14T21:48:03.516Z,11.90
2023-02-14T21:50:29.987Z,11.90
2023-02-14T21:52:56.446Z,11.90
2023-02-14T21:55:22.946Z,11.90
2023-02-14T21:57:49.427Z,11.90
2023-02-14T22:00:15.910Z,11.80
2023-02-14T22:02:42.424Z,11.90
2023-02-14T22:05:08.920Z,11.90
2023-02-14T22:07:35.405Z,11.80
2023-02-14T22:10:01.874Z,11.90
2023-02-14T22:12:28.351Z,11.80
2023-02-14T22:14:54.832Z,11.80
2023-02-14T22:17:21.298Z,11.80
2023-02-14T22:19:47.784Z,11.80
2023-02-14T22:22:14.285Z,11.80
2023-02-14T22:24:40.754Z,11.80
2023-02-14T22:27:07.251Z,11.80
2023-02-14T22:29:33.719Z,11.70
2023-02-14T22:32:00.313Z,11.70
2023-02-14T22:34:26.823Z,11.70
2023-02-14T22:36:53.299Z,11.70
2023-02-14T22:39:19.770Z,11.80
2023-02-14T22:41:46.257Z,11.70
2023-02-14T22:44:12.738Z,11.80
2023-02-14T22:46:39.371Z,11.70
2023-02-14T22:49:05.928Z,11.70
2023-02-14T22:51:32.420Z,11.70
2023-02-14T22:53:58.912Z,11.70
2023-02-14T22:56:25.471Z,11.70
2023-02-14T22:58:51.964Z,11.70
2023-02-14T23:01:18.480Z,11.70
2023-02-14T23:03:44.990Z,11.70
2023-02-14T23:06:11.511Z,11.70
2023-02-14T23:08:38.020Z,11.70
2023-02-14T23:11:04.473Z,11.70
2023-02-14T23:13:30.928Z,11.70
2023-02-14T23:15:57.452Z,11.70
2023-02-14T23:18:23.958Z,11.70
2023-02-14T23:20:50.455Z,11.70
2023-02-14T23:23:16.923Z,11.70
2023-02-14T23:25:43.414Z,11.70
2023-02-14T23:28:09.875Z,11.70
2023-02-14T23:30:36.334Z,11.70
2023-02-14T23:33:02.814Z,11.70
2023-02-14T23:35:29.278Z,11.70
2023-02-14T23:37:55.737Z,11.70
2023-02-14T23:40:22.201Z,11.70
2023-02-14T23:42:48.690Z,11.70
2023-02-14T23:45:15.155Z,11.70
2023-02-14T23:47:41.640Z,11.70
2023-02-14T23:50:08.107Z,11.70
2023-02-14T23:52:34.567Z,11.70
2023-02-14T23:55:01.037Z,11.70
2023-02-14T23:57:27.517Z,11.70
2023-02-14T23:59:53.999Z,11.60
