createdAt,value
2023-02-25T00:01:08.284Z,98687.94
2023-02-25T00:03:36.349Z,98685.84
2023-02-25T00:06:04.817Z,98694.34
2023-02-25T00:08:32.850Z,98688.44
2023-02-25T00:11:02.326Z,98678.78
2023-02-25T00:13:30.671Z,98678.91
2023-02-25T00:15:59.718Z,98681.72
2023-02-25T00:18:27.991Z,98683.84
2023-02-25T00:20:56.090Z,98690.41
2023-02-25T00:23:24.152Z,98694.19
2023-02-25T00:25:59.575Z,98689.75
2023-02-25T00:28:27.476Z,98698.44
2023-02-25T00:30:55.338Z,98703.03
2023-02-25T00:33:24.724Z,98703.84
2023-02-25T00:35:52.584Z,98705.19
2023-02-25T00:38:20.485Z,98691.72
2023-02-25T00:40:48.246Z,98685.81
2023-02-25T00:43:15.907Z,98689.25
2023-02-25T00:45:43.690Z,98701.53
2023-02-25T00:48:11.431Z,98709.59
2023-02-25T00:50:40.391Z,98706.59
2023-02-25T00:53:08.193Z,98707.75
2023-02-25T00:55:35.893Z,98714.78
2023-02-25T00:58:04.171Z,98703.97
2023-02-25T01:00:40.489Z,98711.72
2023-02-25T01:03:14.281Z,98712.53
2023-02-25T01:05:49.397Z,98715.63
2023-02-25T01:08:18.665Z,98713.47
2023-02-25T01:10:47.676Z,98716.59
2023-02-25T01:13:16.456Z,98728.34
2023-02-25T01:15:44.663Z,98726.56
2023-02-25T01:18:12.402Z,98725.09
2023-02-25T01:20:41.001Z,98741.28
2023-02-25T01:23:10.147Z,98727.03
2023-02-25T01:25:40.846Z,98735.22
2023-02-25T01:28:08.797Z,98739.66
2023-02-25T01:30:38.245Z,98735.34
2023-02-25T01:33:05.940Z,98736.47
2023-02-25T01:35:33.641Z,98741.81
2023-02-25T01:38:01.300Z,98736.66
2023-02-25T01:40:31.397Z,98741.72
2023-02-25T01:42:59.065Z,98734.97
2023-02-25T01:45:33.062Z,98737.41
2023-02-25T01:48:10.611Z,98734.28
2023-02-25T01:50:46.579Z,98735.94
2023-02-25T01:53:17.011Z,98735.31
2023-02-25T01:55:46.096Z,98740.66
2023-02-25T01:58:14.585Z,98737.19
2023-02-25T02:00:42.974Z,98728.44
2023-02-25T02:03:16.247Z,98733.69
2023-02-25T02:06:02.471Z,98731.25
2023-02-25T02:08:33.204Z,98728.59
2023-02-25T02:11:02.814Z,98725.97
2023-02-25T02:13:33.024Z,98717.69
2023-02-25T02:16:20.132Z,98724.53
2023-02-25T02:18:53.089Z,98719.34
2023-02-25T02:21:45.408Z,98720.59
2023-02-25T02:24:56.827Z,98727.75
2023-02-25T02:27:32.128Z,98728.19
2023-02-25T02:30:26.778Z,98726.66
2023-02-25T02:32:59.941Z,98726.59
2023-02-25T02:35:37.391Z,98723.81
2023-02-25T02:38:15.034Z,98726.91
2023-02-25T02:40:52.033Z,98729.53
2023-02-25T02:43:29.307Z,98730.19
2023-02-25T02:46:02.480Z,98736.16
2023-02-25T02:48:37.338Z,98738.00
2023-02-25T02:51:11.175Z,98739.59
2023-02-25T02:53:43.111Z,98741.53
2023-02-25T02:56:15.588Z,98749.75
2023-02-25T02:58:46.971Z,98747.25
2023-02-25T03:01:19.314Z,98750.16
2023-02-25T03:03:52.847Z,98758.78
2023-02-25T03:06:24.948Z,98755.63
2023-02-25T03:08:57.638Z,98765.00
2023-02-25T03:11:25.613Z,98754.47
2023-02-25T03:13:53.623Z,98761.56
2023-02-25T03:16:27.239Z,98761.28
2023-02-25T03:19:03.956Z,98752.94
2023-02-25T03:21:37.093Z,98756.81
2023-02-25T03:24:09.029Z,98756.81
2023-02-25T03:26:36.893Z,98760.00
2023-02-25T03:29:04.840Z,98765.06
2023-02-25T03:31:36.295Z,98755.66
2023-02-25T03:34:09.556Z,98749.88
2023-02-25T03:36:42.371Z,98762.19
2023-02-25T03:39:14.388Z,98760.09
2023-02-25T03:41:46.484Z,98765.81
2023-02-25T03:44:18.139Z,98779.31
2023-02-25T03:46:48.622Z,98784.44
2023-02-25T03:49:22.469Z,98787.53
2023-02-25T03:51:52.676Z,98785.31
2023-02-25T03:54:20.442Z,98775.56
2023-02-25T03:56:50.506Z,98786.00
2023-02-25T03:59:19.365Z,98790.06
2023-02-25T04:01:50.028Z,98781.72
2023-02-25T04:04:19.217Z,98775.97
2023-02-25T04:06:47.303Z,98790.41
2023-02-25T04:09:15.077Z,98803.47
2023-02-25T04:11:43.121Z,98804.50
2023-02-25T04:14:10.863Z,98802.66
2023-02-25T04:16:38.695Z,98796.53
2023-02-25T04:19:06.598Z,98795.41
2023-02-25T04:21:37.343Z,98799.44
2023-02-25T04:24:06.838Z,98801.88
2023-02-25T04:26:35.208Z,98797.81
2023-02-25T04:29:03.070Z,98795.19
2023-02-25T04:31:30.893Z,98799.25
2023-02-25T04:33:58.797Z,98794.34
2023-02-25T04:36:28.897Z,98803.84
2023-02-25T04:38:59.714Z,98792.19
2023-02-25T04:41:32.538Z,98795.16
2023-02-25T04:44:00.921Z,98801.28
2023-02-25T04:46:28.829Z,98804.78
2023-02-25T04:48:57.069Z,98807.00
2023-02-25T04:51:24.941Z,98808.00
2023-02-25T04:53:52.940Z,98810.19
2023-02-25T04:56:22.366Z,98808.38
2023-02-25T04:58:50.344Z,98804.41
2023-02-25T05:01:18.268Z,98809.59
2023-02-25T05:03:46.034Z,98806.53
2023-02-25T05:06:13.807Z,98805.31
2023-02-25T05:08:41.673Z,98801.38
2023-02-25T05:11:09.550Z,98799.88
2023-02-25T05:13:38.756Z,98801.19
2023-02-25T05:16:08.520Z,98805.38
2023-02-25T05:18:38.133Z,98805.84
2023-02-25T05:21:09.329Z,98811.94
2023-02-25T05:23:36.998Z,98800.31
2023-02-25T05:26:04.867Z,98795.34
2023-02-25T05:28:32.707Z,98786.69
2023-02-25T05:31:05.744Z,98786.28
2023-02-25T05:33:33.503Z,98787.78
2023-02-25T05:36:01.372Z,98788.47
2023-02-25T05:38:29.068Z,98790.13
2023-02-25T05:40:56.621Z,98798.97
2023-02-25T05:43:24.177Z,98801.66
2023-02-25T05:45:54.488Z,98808.47
2023-02-25T05:48:24.430Z,98802.81
2023-02-25T05:50:52.403Z,98815.63
2023-02-25T05:53:21.182Z,98813.91
2023-02-25T05:55:48.780Z,98815.84
2023-02-25T05:58:16.648Z,98812.56
2023-02-25T06:00:44.689Z,98810.91
2023-02-25T06:03:12.636Z,98817.31
2023-02-25T06:05:42.986Z,98803.75
2023-02-25T06:08:11.445Z,98797.22
2023-02-25T06:10:40.311Z,98795.19
2023-02-25T06:13:08.511Z,98796.28
2023-02-25T06:15:38.315Z,98806.13
2023-02-25T06:18:06.615Z,98801.41
2023-02-25T06:20:35.400Z,98808.28
2023-02-25T06:23:04.811Z,98813.56
2023-02-25T06:25:32.833Z,98816.69
2023-02-25T06:28:02.176Z,98823.28
2023-02-25T06:30:31.527Z,98821.19
2023-02-25T06:32:59.319Z,98834.94
2023-02-25T06:35:27.305Z,98833.00
2023-02-25T06:37:56.804Z,98828.44
2023-02-25T06:40:26.190Z,98835.88
2023-02-25T06:42:54.069Z,98839.16
2023-02-25T06:45:21.833Z,98843.50
2023-02-25T06:47:49.511Z,98847.34
2023-02-25T06:50:18.461Z,98856.00
2023-02-25T06:52:46.123Z,98856.50
2023-02-25T06:55:13.683Z,98860.91
2023-02-25T06:57:42.927Z,98857.28
2023-02-25T07:00:11.749Z,98854.22
2023-02-25T07:02:39.382Z,98856.16
2023-02-25T07:05:07.144Z,98864.28
2023-02-25T07:07:34.877Z,98864.16
2023-02-25T07:10:02.713Z,98865.47
2023-02-25T07:12:31.276Z,98854.78
2023-02-25T07:15:00.894Z,98854.91
2023-02-25T07:17:28.548Z,98864.56
2023-02-25T07:19:56.458Z,98862.97
2023-02-25T07:22:24.377Z,98861.56
2023-02-25T07:24:52.261Z,98866.53
2023-02-25T07:27:20.024Z,98871.25
2023-02-25T07:29:47.610Z,98867.53
2023-02-25T07:32:16.716Z,98863.00
2023-02-25T07:34:44.572Z,98864.66
2023-02-25T07:37:12.758Z,98850.22
2023-02-25T07:39:40.683Z,98846.13
2023-02-25T07:42:08.310Z,98840.41
2023-02-25T07:44:36.296Z,98844.88
2023-02-25T07:47:05.035Z,98849.97
2023-02-25T07:49:34.014Z,98848.63
2023-02-25T07:52:01.727Z,98857.59
2023-02-25T07:54:29.612Z,98859.63
2023-02-25T07:56:57.406Z,98858.63
2023-02-25T07:59:25.022Z,98861.75
2023-02-25T08:01:52.675Z,98872.88
2023-02-25T08:04:20.412Z,98874.34
2023-02-25T08:06:49.688Z,98874.16
2023-02-25T08:09:17.406Z,98880.84
2023-02-25T08:11:45.528Z,98873.38
2023-02-25T08:14:13.332Z,98872.09
2023-02-25T08:16:40.961Z,98869.88
2023-02-25T08:19:08.733Z,98859.50
2023-02-25T08:21:37.439Z,98855.09
2023-02-25T08:24:07.968Z,98866.06
2023-02-25T08:26:36.130Z,98872.31
2023-02-25T08:29:04.770Z,98878.25
2023-02-25T08:31:32.425Z,98876.22
2023-02-25T08:34:01.057Z,98884.44
2023-02-25T08:36:30.499Z,98875.88
2023-02-25T08:38:59.894Z,98880.66
2023-02-25T08:41:30.171Z,98882.44
2023-02-25T08:44:00.424Z,98876.22
2023-02-25T08:46:31.207Z,98868.72
2023-02-25T08:48:59.093Z,98861.09
2023-02-25T08:51:33.898Z,98866.41
2023-02-25T08:54:03.981Z,98863.63
2023-02-25T08:56:33.532Z,98863.41
2023-02-25T08:59:01.264Z,98865.94
2023-02-25T09:01:44.338Z,98866.03
2023-02-25T09:04:12.166Z,98868.81
2023-02-25T09:06:40.042Z,98877.22
2023-02-25T09:09:08.163Z,98885.78
2023-02-25T09:11:37.331Z,98879.38
2023-02-25T09:14:05.068Z,98881.34
2023-02-25T09:16:33.178Z,98883.81
2023-02-25T09:19:01.039Z,98895.00
2023-02-25T09:21:29.050Z,98889.41
2023-02-25T09:23:58.280Z,98890.88
2023-02-25T09:26:26.342Z,98889.06
2023-02-25T09:28:55.949Z,98885.47
2023-02-25T09:31:24.109Z,98882.47
2023-02-25T09:33:52.065Z,98884.31
2023-02-25T09:36:21.751Z,98882.34
2023-02-25T09:38:51.921Z,98883.16
2023-02-25T09:41:32.366Z,98881.03
2023-02-25T09:44:06.629Z,98894.69
2023-02-25T09:46:37.419Z,98892.22
2023-02-25T09:49:12.654Z,98898.56
2023-02-25T09:51:45.697Z,98905.50
2023-02-25T09:54:22.115Z,98895.84
2023-02-25T09:56:50.999Z,98903.88
2023-02-25T09:59:22.171Z,98903.28
2023-02-25T10:01:56.683Z,98901.13
2023-02-25T10:04:33.349Z,98900.31
2023-02-25T10:07:09.557Z,98893.13
2023-02-25T10:09:45.414Z,98899.09
2023-02-25T10:12:25.985Z,98889.81
2023-02-25T10:15:21.501Z,98893.00
2023-02-25T10:18:05.639Z,98882.69
2023-02-25T10:20:53.782Z,98889.56
2023-02-25T10:23:35.722Z,98875.72
2023-02-25T10:26:09.094Z,98875.78
2023-02-25T10:28:36.955Z,98874.25
2023-02-25T10:31:08.838Z,98881.84
2023-02-25T10:33:38.676Z,98872.31
2023-02-25T10:36:10.689Z,98877.94
2023-02-25T10:38:42.010Z,98879.41
2023-02-25T10:41:09.880Z,98883.34
2023-02-25T10:43:37.820Z,98876.94
2023-02-25T10:46:12.673Z,98878.91
2023-02-25T10:48:43.218Z,98877.97
2023-02-25T10:51:13.148Z,98879.03
2023-02-25T10:53:42.079Z,98879.78
2023-02-25T10:56:11.101Z,98878.69
2023-02-25T10:58:41.611Z,98881.25
2023-02-25T11:01:16.141Z,98872.88
2023-02-25T11:04:00.364Z,98873.78
2023-02-25T11:06:30.602Z,98888.00
2023-02-25T11:09:00.189Z,98889.13
2023-02-25T11:11:32.094Z,98878.84
2023-02-25T11:14:06.370Z,98873.50
2023-02-25T11:16:37.559Z,98885.25
2023-02-25T11:19:14.986Z,98882.03
2023-02-25T11:21:43.410Z,98884.03
2023-02-25T11:24:16.466Z,98888.16
2023-02-25T11:26:46.510Z,98881.78
2023-02-25T11:29:16.695Z,98874.28
2023-02-25T11:31:49.367Z,98875.63
2023-02-25T11:34:22.289Z,98871.72
2023-02-25T11:36:51.286Z,98879.28
2023-02-25T11:39:22.131Z,98879.03
2023-02-25T11:41:51.958Z,98883.06
2023-02-25T11:44:27.991Z,98885.06
2023-02-25T11:47:16.515Z,98876.63
2023-02-25T11:49:58.437Z,98870.81
2023-02-25T11:52:35.526Z,98871.53
2023-02-25T11:55:12.886Z,98876.84
2023-02-25T11:57:50.592Z,98871.91
2023-02-25T12:00:28.837Z,98874.66
2023-02-25T12:03:21.409Z,98876.41
2023-02-25T12:05:59.388Z,98883.09
2023-02-25T12:08:52.077Z,98884.13
2023-02-25T12:12:01.376Z,98879.38
2023-02-25T12:15:08.739Z,98871.97
2023-02-25T12:18:10.734Z,98869.94
2023-02-25T12:21:01.263Z,98865.44
2023-02-25T12:24:04.113Z,98862.06
2023-02-25T12:26:45.487Z,98847.72
2023-02-25T12:29:39.531Z,98865.91
2023-02-25T12:32:35.578Z,98842.44
2023-02-25T12:35:23.053Z,98843.03
2023-02-25T12:38:13.518Z,98834.81
2023-02-25T12:40:59.557Z,98831.25
2023-02-25T12:43:35.517Z,98835.16
2023-02-25T12:46:26.810Z,98825.31
2023-02-25T12:49:16.587Z,98832.16
2023-02-25T12:52:04.542Z,98816.69
2023-02-25T12:55:00.824Z,98807.88
2023-02-25T12:57:40.878Z,98808.88
2023-02-25T13:00:51.315Z,98804.19
2023-02-25T13:03:33.171Z,98800.47
2023-02-25T13:06:31.325Z,98799.75
2023-02-25T13:09:19.931Z,98806.31
2023-02-25T13:12:11.410Z,98814.28
2023-02-25T13:14:51.464Z,98807.84
2023-02-25T13:17:36.508Z,98817.91
2023-02-25T13:20:31.284Z,98818.09
2023-02-25T13:23:13.550Z,98816.59
2023-02-25T13:25:59.701Z,98810.16
2023-02-25T13:28:43.553Z,98803.19
2023-02-25T13:31:19.303Z,98800.31
2023-02-25T13:34:00.683Z,98796.28
2023-02-25T13:36:53.517Z,98797.47
2023-02-25T13:39:36.642Z,98799.84
2023-02-25T13:42:24.396Z,98796.31
2023-02-25T13:45:31.024Z,98797.13
2023-02-25T13:48:17.997Z,98801.44
2023-02-25T13:50:57.196Z,98817.44
2023-02-25T13:53:46.278Z,98812.59
2023-02-25T13:56:38.077Z,98802.97
2023-02-25T13:59:33.026Z,98801.50
2023-02-25T14:02:15.120Z,98807.50
2023-02-25T14:05:05.276Z,98806.22
2023-02-25T14:08:01.786Z,98808.03
2023-02-25T14:10:49.626Z,98818.41
2023-02-25T14:13:40.376Z,98823.59
2023-02-25T14:16:21.903Z,98831.47
2023-02-25T14:19:02.861Z,98835.66
2023-02-25T14:21:50.722Z,98845.56
2023-02-25T14:24:28.592Z,98848.34
2023-02-25T14:27:10.294Z,98857.38
2023-02-25T14:29:52.312Z,98857.50
2023-02-25T14:32:39.345Z,98851.66
2023-02-25T14:35:24.824Z,98855.13
2023-02-25T14:38:04.129Z,98867.78
2023-02-25T14:40:40.757Z,98855.72
2023-02-25T14:43:27.779Z,98870.59
2023-02-25T14:46:01.062Z,98870.41
2023-02-25T14:48:38.826Z,98876.53
2023-02-25T14:51:35.484Z,98875.34
2023-02-25T14:54:28.856Z,98873.75
2023-02-25T14:57:20.629Z,98877.81
2023-02-25T15:00:02.695Z,98888.22
2023-02-25T15:03:02.732Z,98892.81
2023-02-25T15:05:44.863Z,98904.00
2023-02-25T15:08:30.964Z,98913.41
2023-02-25T15:11:15.119Z,98923.81
2023-02-25T15:14:23.026Z,98944.38
2023-02-25T15:17:26.146Z,98965.19
2023-02-25T15:20:05.049Z,98964.47
2023-02-25T15:22:34.563Z,98951.25
2023-02-25T15:25:30.128Z,98953.72
2023-02-25T15:28:00.277Z,98955.00
2023-02-25T15:30:28.751Z,98946.19
2023-02-25T15:33:14.692Z,98951.66
2023-02-25T15:36:00.285Z,98952.78
2023-02-25T15:38:47.963Z,98956.63
2023-02-25T15:41:39.546Z,98948.09
2023-02-25T15:44:34.780Z,98945.16
2023-02-25T15:47:27.976Z,98943.41
2023-02-25T15:49:58.509Z,98945.19
2023-02-25T15:52:55.914Z,98942.34
2023-02-25T15:55:38.176Z,98957.97
2023-02-25T15:58:45.939Z,98957.66
2023-02-25T16:01:42.782Z,98967.13
2023-02-25T16:04:45.488Z,98972.06
2023-02-25T16:07:17.232Z,98975.91
2023-02-25T16:09:50.567Z,98988.97
2023-02-25T16:12:20.439Z,98988.69
2023-02-25T16:14:48.353Z,98989.56
2023-02-25T16:17:19.272Z,98995.56
2023-02-25T16:19:52.049Z,98986.22
2023-02-25T16:22:22.238Z,98993.72
2023-02-25T16:24:51.966Z,99001.34
2023-02-25T16:27:44.084Z,99003.75
2023-02-25T16:30:21.131Z,99005.09
2023-02-25T16:32:56.772Z,99009.69
2023-02-25T16:35:29.586Z,99014.97
2023-02-25T16:38:06.330Z,99016.72
2023-02-25T16:40:37.891Z,99016.56
2023-02-25T16:43:12.779Z,99018.97
2023-02-25T16:45:45.145Z,99024.72
2023-02-25T16:48:17.943Z,99032.50
2023-02-25T16:50:48.246Z,99029.50
2023-02-25T16:53:21.289Z,99037.13
2023-02-25T16:55:49.421Z,99032.19
2023-02-25T16:58:25.238Z,99040.63
2023-02-25T17:00:55.289Z,99042.25
2023-02-25T17:03:24.566Z,99048.09
2023-02-25T17:06:05.340Z,99061.59
2023-02-25T17:08:33.228Z,99061.34
2023-02-25T17:11:02.578Z,99062.91
2023-02-25T17:13:35.548Z,99066.56
2023-02-25T17:16:05.600Z,99062.72
2023-02-25T17:18:36.504Z,99069.88
2023-02-25T17:21:07.537Z,99068.66
2023-02-25T17:23:40.440Z,99084.53
2023-02-25T17:26:09.740Z,99081.94
2023-02-25T17:28:38.984Z,99081.78
2023-02-25T17:31:12.838Z,99096.63
2023-02-25T17:33:48.298Z,99113.06
2023-02-25T17:36:18.975Z,99117.56
2023-02-25T17:38:47.602Z,99113.84
2023-02-25T17:41:17.237Z,99123.81
2023-02-25T17:43:46.845Z,99129.44
2023-02-25T17:46:36.130Z,99130.41
2023-02-25T17:49:06.706Z,99133.66
2023-02-25T17:51:36.067Z,99136.84
2023-02-25T17:54:09.715Z,99139.41
2023-02-25T17:56:38.108Z,99140.28
2023-02-25T17:59:09.120Z,99142.19
2023-02-25T18:01:48.345Z,99152.75
2023-02-25T18:04:25.958Z,99165.19
2023-02-25T18:06:55.429Z,99152.81
2023-02-25T18:09:40.193Z,99154.59
2023-02-25T18:12:21.227Z,99156.69
2023-02-25T18:14:54.920Z,99161.81
2023-02-25T18:17:26.596Z,99172.00
2023-02-25T18:19:56.539Z,99168.69
2023-02-25T18:22:32.048Z,99171.72
2023-02-25T18:25:01.880Z,99183.69
2023-02-25T18:27:31.512Z,99178.75
2023-02-25T18:30:15.083Z,99183.44
2023-02-25T18:32:42.981Z,99186.19
2023-02-25T18:35:11.161Z,99189.63
2023-02-25T18:37:39.336Z,99193.31
2023-02-25T18:40:08.657Z,99203.91
2023-02-25T18:42:36.220Z,99192.91
2023-02-25T18:45:15.385Z,99195.53
2023-02-25T18:47:43.075Z,99200.34
2023-02-25T18:50:12.197Z,99195.66
2023-02-25T18:52:40.844Z,99204.16
2023-02-25T18:55:16.522Z,99205.69
2023-02-25T18:57:44.804Z,99213.41
2023-02-25T19:00:15.979Z,99218.88
2023-02-25T19:02:48.353Z,99220.13
2023-02-25T19:05:17.071Z,99215.75
2023-02-25T19:07:45.742Z,99217.56
2023-02-25T19:10:17.861Z,99228.50
2023-02-25T19:12:48.436Z,99233.53
2023-02-25T19:15:20.163Z,99237.47
2023-02-25T19:17:48.574Z,99243.00
2023-02-25T19:20:19.534Z,99252.63
2023-02-25T19:22:49.237Z,99255.81
2023-02-25T19:25:21.021Z,99256.38
2023-02-25T19:27:49.412Z,99263.78
2023-02-25T19:30:20.327Z,99272.19
2023-02-25T19:32:48.460Z,99278.38
2023-02-25T19:35:16.358Z,99292.13
2023-02-25T19:37:44.992Z,99296.78
2023-02-25T19:40:15.321Z,99293.97
2023-02-25T19:42:45.107Z,99303.34
2023-02-25T19:45:15.462Z,99307.34
2023-02-25T19:47:45.582Z,99301.50
2023-02-25T19:50:13.649Z,99310.19
2023-02-25T19:52:41.312Z,99308.69
2023-02-25T19:55:11.474Z,99326.97
2023-02-25T19:57:40.037Z,99328.78
2023-02-25T20:00:11.207Z,99323.09
2023-02-25T20:02:39.229Z,99332.31
2023-02-25T20:05:10.001Z,99341.72
2023-02-25T20:07:37.994Z,99335.06
2023-02-25T20:10:09.041Z,99339.97
2023-02-25T20:12:36.869Z,99345.69
2023-02-25T20:15:05.228Z,99347.91
2023-02-25T20:17:32.941Z,99354.63
2023-02-25T20:20:00.607Z,99358.22
2023-02-25T20:22:31.584Z,99357.44
2023-02-25T20:24:59.375Z,99347.81
2023-02-25T20:27:27.352Z,99354.16
2023-02-25T20:29:55.440Z,99356.88
2023-02-25T20:32:23.358Z,99358.78
2023-02-25T20:34:51.736Z,99356.34
2023-02-25T20:37:22.490Z,99348.19
2023-02-25T20:39:55.045Z,99360.53
2023-02-25T20:42:24.462Z,99362.31
2023-02-25T20:44:53.600Z,99361.81
2023-02-25T20:47:23.919Z,99366.84
2023-02-25T20:49:52.620Z,99372.16
2023-02-25T20:52:20.881Z,99371.69
2023-02-25T20:54:49.749Z,99374.84
2023-02-25T20:57:20.868Z,99381.97
2023-02-25T20:59:49.177Z,99379.31
2023-02-25T21:02:18.303Z,99367.75
2023-02-25T21:04:46.689Z,99373.13
2023-02-25T21:07:15.140Z,99384.88
2023-02-25T21:09:43.099Z,99383.56
2023-02-25T21:12:11.535Z,99389.16
2023-02-25T21:14:40.723Z,99389.91
2023-02-25T21:17:13.772Z,99396.41
2023-02-25T21:19:41.692Z,99387.38
2023-02-25T21:22:09.725Z,99387.69
2023-02-25T21:24:37.433Z,99393.09
2023-02-25T21:27:05.789Z,99385.72
2023-02-25T21:29:33.521Z,99392.41
2023-02-25T21:32:02.669Z,99401.34
2023-02-25T21:34:30.638Z,99386.97
2023-02-25T21:36:59.406Z,99401.56
2023-02-25T21:39:27.950Z,99395.91
2023-02-25T21:41:55.961Z,99411.44
2023-02-25T21:44:23.760Z,99402.50
2023-02-25T21:46:51.539Z,99407.38
2023-02-25T21:49:20.545Z,99411.28
2023-02-25T21:51:48.179Z,99398.03
2023-02-25T21:54:16.523Z,99399.72
2023-02-25T21:56:44.323Z,99412.16
2023-02-25T21:59:11.918Z,99410.00
2023-02-25T22:01:41.491Z,99416.19
2023-02-25T22:04:09.951Z,99412.50
2023-02-25T22:06:39.587Z,99417.81
2023-02-25T22:09:07.394Z,99415.81
2023-02-25T22:11:37.792Z,99414.28
2023-02-25T22:14:08.368Z,99417.03
2023-02-25T22:16:37.594Z,99422.88
2023-02-25T22:19:05.302Z,99421.69
2023-02-25T22:21:34.424Z,99423.88
2023-02-25T22:24:05.198Z,99425.94
2023-02-25T22:26:35.216Z,99424.28
2023-02-25T22:29:04.947Z,99422.59
2023-02-25T22:31:34.398Z,99429.25
2023-02-25T22:34:03.100Z,99421.88
2023-02-25T22:36:31.350Z,99416.81
2023-02-25T22:38:58.997Z,99433.28
2023-02-25T22:41:29.590Z,99422.19
2023-02-25T22:43:58.702Z,99427.72
2023-02-25T22:46:28.311Z,99433.16
2023-02-25T22:48:56.611Z,99435.22
2023-02-25T22:51:25.973Z,99439.13
2023-02-25T22:53:54.392Z,99439.22
2023-02-25T22:56:22.770Z,99432.56
2023-02-25T22:58:52.430Z,99444.22
2023-02-25T23:01:22.115Z,99438.03
2023-02-25T23:03:51.041Z,99444.53
2023-02-25T23:06:20.746Z,99445.00
2023-02-25T23:08:49.643Z,99439.31
2023-02-25T23:11:19.975Z,99443.97
2023-02-25T23:13:50.174Z,99441.38
2023-02-25T23:16:21.515Z,99444.53
2023-02-25T23:18:49.796Z,99448.44
2023-02-25T23:21:19.915Z,99451.75
2023-02-25T23:23:48.712Z,99450.72
2023-02-25T23:26:18.750Z,99450.13
2023-02-25T23:28:46.910Z,99446.31
2023-02-25T23:31:20.873Z,99463.28
2023-02-25T23:33:48.712Z,99449.66
2023-02-25T23:36:16.913Z,99462.81
2023-02-25T23:38:44.652Z,99461.84
2023-02-25T23:41:12.423Z,99464.81
2023-02-25T23:43:40.049Z,99461.59
2023-02-25T23:46:08.228Z,99459.72
2023-02-25T23:48:37.328Z,99464.09
2023-02-25T23:51:06.239Z,99470.47
2023-02-25T23:53:34.023Z,99457.22
2023-02-25T23:56:05.916Z,99462.91
2023-02-25T23:58:34.018Z,99460.78
