createdAt,value
2022-08-01T00:01:32.598Z,100.00
2022-08-01T00:04:00.639Z,100.00
2022-08-01T00:06:29.876Z,100.00
2022-08-01T00:08:58.166Z,100.00
2022-08-01T00:11:26.243Z,100.00
2022-08-01T00:13:54.668Z,100.00
2022-08-01T00:16:23.689Z,100.00
2022-08-01T00:18:53.346Z,100.00
2022-08-01T00:21:21.530Z,100.00
2022-08-01T00:23:49.852Z,100.00
2022-08-01T00:26:17.895Z,100.00
2022-08-01T00:28:45.864Z,100.00
2022-08-01T00:31:13.887Z,100.00
2022-08-01T00:33:41.838Z,100.00
2022-08-01T00:36:11.268Z,100.00
2022-08-01T00:38:39.732Z,100.00
2022-08-01T00:41:07.770Z,100.00
2022-08-01T00:43:35.750Z,100.00
2022-08-01T00:46:03.781Z,100.00
2022-08-01T00:48:31.819Z,100.00
2022-08-01T00:51:00.009Z,100.00
2022-08-01T00:53:51.428Z,100.00
2022-08-01T00:56:17.499Z,100.00
2022-08-01T00:58:45.803Z,100.00
2022-08-01T01:01:14.100Z,100.00
2022-08-01T01:03:58.523Z,100.00
2022-08-01T01:06:46.815Z,100.00
2022-08-01T01:09:26.049Z,100.00
2022-08-01T01:12:09.802Z,100.00
2022-08-01T01:14:45.789Z,100.00
2022-08-01T01:17:17.127Z,100.00
2022-08-01T01:20:01.760Z,100.00
2022-08-01T01:22:48.378Z,100.00
2022-08-01T01:25:37.799Z,100.00
2022-08-01T01:28:12.364Z,100.00
2022-08-01T01:30:45.049Z,100.00
2022-08-01T01:33:15.936Z,100.00
2022-08-01T01:35:49.636Z,100.00
2022-08-01T01:38:22.089Z,100.00
2022-08-01T01:40:52.622Z,100.00
2022-08-01T01:43:22.560Z,100.00
2022-08-01T01:45:59.224Z,100.00
2022-08-01T01:48:28.777Z,100.00
2022-08-01T01:50:57.749Z,100.00
2022-08-01T01:53:27.247Z,100.00
2022-08-01T01:55:57.848Z,100.00
2022-08-01T01:58:28.470Z,100.00
2022-08-01T02:01:02.823Z,100.00
2022-08-01T02:03:32.567Z,100.00
2022-08-01T02:06:03.794Z,100.00
2022-08-01T02:08:33.157Z,100.00
2022-08-01T02:11:21.839Z,100.00
2022-08-01T02:13:55.880Z,100.00
2022-08-01T02:16:28.340Z,100.00
2022-08-01T02:18:57.056Z,100.00
2022-08-01T02:21:29.825Z,100.00
2022-08-01T02:24:05.991Z,100.00
2022-08-01T02:26:35.858Z,100.00
2022-08-01T02:29:09.674Z,100.00
2022-08-01T02:31:46.025Z,100.00
2022-08-01T02:34:18.973Z,100.00
2022-08-01T02:36:48.703Z,100.00
2022-08-01T02:39:19.783Z,100.00
2022-08-01T02:41:52.186Z,100.00
2022-08-01T02:44:26.070Z,100.00
2022-08-01T02:47:03.248Z,100.00
2022-08-01T02:49:35.106Z,100.00
2022-08-01T02:52:06.070Z,100.00
2022-08-01T02:54:35.544Z,100.00
2022-08-01T02:57:06.658Z,100.00
2022-08-01T02:59:38.378Z,100.00
2022-08-01T03:02:11.935Z,100.00
2022-08-01T03:04:42.740Z,100.00
2022-08-01T03:07:12.981Z,100.00
2022-08-01T03:09:44.468Z,100.00
2022-08-01T03:12:16.583Z,100.00
2022-08-01T03:14:46.410Z,100.00
2022-08-01T03:17:18.766Z,100.00
2022-08-01T03:19:48.600Z,100.00
2022-08-01T03:22:18.485Z,100.00
2022-08-01T03:24:51.074Z,100.00
2022-08-01T03:27:21.262Z,100.00
2022-08-01T03:29:50.302Z,100.00
2022-08-01T03:32:21.774Z,100.00
2022-08-01T03:34:50.177Z,100.00
2022-08-01T03:37:26.330Z,100.00
2022-08-01T03:39:59.690Z,100.00
2022-08-01T03:42:34.146Z,100.00
2022-08-01T03:45:13.290Z,100.00
2022-08-01T03:47:46.171Z,100.00
2022-08-01T03:50:17.671Z,100.00
2022-08-01T03:52:48.745Z,100.00
2022-08-01T03:55:18.423Z,100.00
2022-08-01T03:57:49.236Z,100.00
2022-08-01T04:00:19.454Z,100.00
2022-08-01T04:02:49.759Z,100.00
2022-08-01T04:05:18.461Z,100.00
2022-08-01T04:07:48.927Z,100.00
2022-08-01T04:10:16.984Z,100.00
2022-08-01T04:12:45.066Z,100.00
2022-08-01T04:15:13.294Z,100.00
2022-08-01T04:17:41.320Z,100.00
2022-08-01T04:20:12.632Z,100.00
2022-08-01T04:22:41.413Z,100.00
2022-08-01T04:25:17.463Z,100.00
2022-08-01T04:27:51.233Z,100.00
2022-08-01T04:30:22.767Z,100.00
2022-08-01T04:32:52.663Z,100.00
2022-08-01T04:36:01.737Z,100.00
2022-08-01T04:38:15.254Z,100.00
2022-08-01T04:40:43.579Z,100.00
2022-08-01T04:43:12.433Z,100.00
2022-08-01T04:45:44.506Z,100.00
2022-08-01T04:48:14.711Z,100.00
2022-08-01T04:50:44.635Z,100.00
2022-08-01T04:53:17.806Z,100.00
2022-08-01T04:55:47.715Z,100.00
2022-08-01T04:58:18.627Z,100.00
2022-08-01T05:00:47.689Z,100.00
2022-08-01T05:03:16.179Z,100.00
2022-08-01T05:05:45.555Z,100.00
2022-08-01T05:08:13.554Z,100.00
2022-08-01T05:10:41.570Z,100.00
2022-08-01T05:13:09.929Z,100.00
2022-08-01T05:15:38.713Z,100.00
2022-08-01T05:18:08.565Z,100.00
2022-08-01T05:20:36.835Z,100.00
2022-08-01T05:23:06.538Z,100.00
2022-08-01T05:25:56.186Z,100.00
2022-08-01T05:28:26.204Z,100.00
2022-08-01T05:30:55.850Z,100.00
2022-08-01T05:33:24.177Z,100.00
2022-08-01T05:35:52.325Z,100.00
2022-08-01T05:38:21.760Z,100.00
2022-08-01T05:40:49.920Z,100.00
2022-08-01T05:43:18.208Z,100.00
2022-08-01T05:45:47.089Z,100.00
2022-08-01T05:48:15.353Z,100.00
2022-08-01T05:50:43.452Z,100.00
2022-08-01T05:53:11.523Z,100.00
2022-08-01T05:55:41.146Z,100.00
2022-08-01T05:58:09.193Z,100.00
2022-08-01T06:00:40.692Z,100.00
2022-08-01T06:03:09.030Z,100.00
2022-08-01T06:05:37.057Z,100.00
2022-08-01T06:08:05.541Z,100.00
2022-08-01T06:10:33.897Z,100.00
2022-08-01T06:13:04.256Z,100.00
2022-08-01T06:15:32.313Z,100.00
2022-08-01T06:18:00.758Z,100.00
2022-08-01T06:20:28.835Z,100.00
2022-08-01T06:22:56.876Z,100.00
2022-08-01T06:25:28.049Z,100.00
2022-08-01T06:27:56.050Z,100.00
2022-08-01T06:30:25.872Z,100.00
2022-08-01T06:32:54.077Z,100.00
2022-08-01T06:35:22.214Z,100.00
2022-08-01T06:37:50.268Z,100.00
2022-08-01T06:40:18.953Z,100.00
2022-08-01T06:42:47.693Z,100.00
2022-08-01T06:45:16.662Z,100.00
2022-08-01T06:47:50.779Z,100.00
2022-08-01T06:50:22.023Z,100.00
2022-08-01T06:52:50.000Z,100.00
2022-08-01T06:55:17.972Z,100.00
2022-08-01T06:57:50.188Z,100.00
2022-08-01T07:00:23.318Z,100.00
2022-08-01T07:02:53.555Z,100.00
2022-08-01T07:05:22.132Z,100.00
2022-08-01T07:07:50.221Z,100.00
2022-08-01T07:10:19.378Z,100.00
2022-08-01T07:12:47.415Z,100.00
2022-08-01T07:15:16.622Z,100.00
2022-08-01T07:17:45.472Z,100.00
2022-08-01T07:20:16.408Z,100.00
2022-08-01T07:22:45.402Z,100.00
2022-08-01T07:25:16.251Z,100.00
2022-08-01T07:27:44.505Z,100.00
2022-08-01T07:30:13.105Z,100.00
2022-08-01T07:32:42.456Z,100.00
2022-08-01T07:35:11.246Z,100.00
2022-08-01T07:37:48.014Z,100.00
2022-08-01T07:40:18.920Z,100.00
2022-08-01T07:42:47.456Z,100.00
2022-08-01T07:45:16.532Z,100.00
2022-08-01T07:47:44.997Z,100.00
2022-08-01T07:50:14.156Z,100.00
2022-08-01T07:52:44.296Z,100.00
2022-08-01T07:55:16.538Z,100.00
2022-08-01T07:57:44.948Z,100.00
2022-08-01T08:00:14.231Z,100.00
2022-08-01T08:02:42.655Z,100.00
2022-08-01T08:05:11.751Z,100.00
2022-08-01T08:07:40.526Z,100.00
2022-08-01T08:10:10.882Z,100.00
2022-08-01T08:12:39.071Z,100.00
2022-08-01T08:15:07.873Z,100.00
2022-08-01T08:17:36.846Z,100.00
2022-08-01T08:20:09.030Z,100.00
2022-08-01T08:22:38.619Z,100.00
2022-08-01T08:25:09.383Z,100.00
2022-08-01T08:27:37.973Z,100.00
2022-08-01T08:30:08.798Z,100.00
2022-08-01T08:32:37.662Z,100.00
2022-08-01T08:35:07.417Z,100.00
2022-08-01T08:37:39.058Z,100.00
2022-08-01T08:40:13.278Z,100.00
2022-08-01T08:42:42.877Z,100.00
2022-08-01T08:45:12.586Z,95.66
2022-08-01T08:47:44.087Z,95.83
2022-08-01T08:50:12.973Z,93.53
2022-08-01T08:52:42.312Z,91.87
2022-08-01T08:55:15.596Z,93.43
2022-08-01T08:57:45.782Z,95.20
2022-08-01T09:00:17.223Z,96.80
2022-08-01T09:02:47.529Z,88.41
2022-08-01T09:05:19.424Z,88.48
2022-08-01T09:07:48.089Z,89.45
2022-08-01T09:10:17.487Z,89.31
2022-08-01T09:13:07.802Z,87.50
2022-08-01T09:15:47.009Z,82.04
2022-08-01T09:18:34.865Z,82.33
2022-08-01T09:21:11.856Z,82.47
2022-08-01T09:23:54.360Z,85.08
2022-08-01T09:26:32.479Z,79.27
2022-08-01T09:29:05.622Z,76.78
2022-08-01T09:31:42.299Z,78.94
2022-08-01T09:34:19.743Z,77.92
2022-08-01T09:36:54.259Z,80.30
2022-08-01T09:39:24.092Z,81.50
2022-08-01T09:41:55.003Z,76.72
2022-08-01T09:44:42.438Z,77.10
2022-08-01T09:47:15.408Z,76.17
2022-08-01T09:49:51.821Z,78.19
2022-08-01T09:52:26.066Z,79.54
2022-08-01T09:54:58.468Z,82.95
2022-08-01T09:57:28.925Z,85.69
2022-08-01T10:00:00.405Z,87.71
2022-08-01T10:02:31.700Z,84.83
2022-08-01T10:05:03.801Z,81.02
2022-08-01T10:07:42.764Z,78.60
2022-08-01T10:10:14.455Z,75.69
2022-08-01T10:12:45.925Z,82.21
2022-08-01T10:15:18.495Z,84.07
2022-08-01T10:17:57.115Z,76.12
2022-08-01T10:20:30.191Z,75.19
2022-08-01T10:23:02.127Z,74.97
2022-08-01T10:25:42.469Z,75.00
2022-08-01T10:28:17.840Z,79.52
2022-08-01T10:30:50.233Z,79.32
2022-08-01T10:33:50.531Z,81.18
2022-08-01T10:36:08.564Z,82.28
2022-08-01T10:38:37.524Z,81.37
2022-08-01T10:41:08.677Z,81.73
2022-08-01T10:43:38.777Z,79.64
2022-08-01T10:46:07.324Z,80.32
2022-08-01T10:48:45.489Z,79.82
2022-08-01T10:51:18.461Z,76.76
2022-08-01T10:53:54.373Z,74.27
2022-08-01T10:56:26.888Z,72.49
2022-08-01T10:59:06.126Z,70.61
2022-08-01T11:01:37.363Z,72.43
2022-08-01T11:04:13.924Z,70.04
2022-08-01T11:07:13.088Z,72.73
2022-08-01T11:09:47.061Z,69.31
2022-08-01T11:12:24.626Z,71.55
2022-08-01T11:15:32.211Z,69.70
2022-08-01T11:18:02.546Z,69.82
2022-08-01T11:20:34.171Z,66.05
2022-08-01T11:23:18.235Z,66.48
2022-08-01T11:26:13.007Z,66.71
2022-08-01T11:28:59.439Z,67.48
2022-08-01T11:31:37.283Z,66.20
2022-08-01T11:34:06.019Z,67.36
2022-08-01T11:36:57.770Z,65.00
2022-08-01T11:39:22.240Z,65.60
2022-08-01T11:41:50.805Z,65.28
2022-08-01T11:44:26.662Z,65.19
2022-08-01T11:47:01.470Z,64.09
2022-08-01T11:49:58.871Z,65.08
2022-08-01T11:52:28.946Z,65.48
2022-08-01T11:54:58.504Z,64.62
2022-08-01T11:57:34.060Z,66.52
2022-08-01T12:00:08.585Z,65.07
2022-08-01T12:02:38.532Z,64.03
2022-08-01T12:05:11.956Z,65.75
2022-08-01T12:07:43.062Z,65.18
2022-08-01T12:10:13.220Z,62.60
2022-08-01T12:12:47.511Z,64.69
2022-08-01T12:15:15.746Z,65.86
2022-08-01T12:17:59.141Z,65.57
2022-08-01T12:20:31.612Z,67.70
2022-08-01T12:23:01.997Z,64.37
2022-08-01T12:25:30.383Z,64.25
2022-08-01T12:28:03.538Z,62.13
2022-08-01T12:30:36.132Z,60.31
2022-08-01T12:33:06.887Z,62.31
2022-08-01T12:35:35.643Z,62.25
2022-08-01T12:38:05.804Z,59.54
2022-08-01T12:40:36.018Z,60.10
2022-08-01T12:43:05.721Z,59.19
2022-08-01T12:45:40.611Z,59.24
2022-08-01T12:48:23.836Z,61.30
2022-08-01T12:50:53.653Z,61.64
2022-08-01T12:53:22.651Z,59.34
2022-08-01T12:55:59.376Z,59.76
2022-08-01T12:58:33.888Z,59.44
2022-08-01T13:01:06.673Z,59.35
2022-08-01T13:03:36.392Z,59.75
2022-08-01T13:06:13.487Z,60.06
2022-08-01T13:08:41.705Z,59.46
2022-08-01T13:11:11.172Z,59.74
2022-08-01T13:13:44.280Z,59.82
2022-08-01T13:16:16.249Z,59.85
2022-08-01T13:18:57.366Z,61.01
2022-08-01T13:21:26.938Z,60.65
2022-08-01T13:24:08.336Z,61.32
2022-08-01T13:26:43.913Z,59.43
2022-08-01T13:29:14.266Z,59.81
2022-08-01T13:31:48.080Z,59.92
2022-08-01T13:34:18.649Z,61.33
2022-08-01T13:36:49.632Z,61.17
2022-08-01T13:39:35.464Z,59.79
2022-08-01T13:42:03.815Z,60.54
2022-08-01T13:44:32.273Z,58.83
2022-08-01T13:47:00.754Z,59.28
2022-08-01T13:49:36.406Z,59.65
2022-08-01T13:52:08.408Z,59.33
2022-08-01T13:54:37.324Z,61.22
2022-08-01T13:57:06.156Z,61.85
2022-08-01T13:59:34.189Z,60.72
2022-08-01T14:02:02.216Z,60.21
2022-08-01T14:04:31.531Z,60.86
2022-08-01T14:07:02.923Z,60.70
2022-08-01T14:09:34.390Z,61.13
2022-08-01T14:12:02.435Z,60.88
2022-08-01T14:14:31.296Z,58.82
2022-08-01T14:16:59.418Z,58.03
2022-08-01T14:19:38.777Z,58.38
2022-08-01T14:22:09.368Z,58.12
2022-08-01T14:24:38.908Z,58.07
2022-08-01T14:27:07.126Z,58.97
2022-08-01T14:30:01.157Z,59.44
2022-08-01T14:32:25.944Z,59.71
2022-08-01T14:34:57.112Z,60.02
2022-08-01T14:37:28.869Z,59.68
2022-08-01T14:39:58.975Z,59.14
2022-08-01T14:42:27.600Z,60.20
2022-08-01T14:44:55.581Z,60.61
2022-08-01T14:47:24.458Z,61.35
2022-08-01T14:49:52.976Z,60.84
2022-08-01T14:52:22.469Z,62.46
2022-08-01T14:54:51.859Z,61.17
2022-08-01T14:57:20.231Z,60.56
2022-08-01T14:59:49.934Z,58.35
2022-08-01T15:02:18.377Z,62.10
2022-08-01T15:04:47.022Z,61.86
2022-08-01T15:07:15.978Z,64.13
2022-08-01T15:09:44.809Z,66.40
2022-08-01T15:12:14.321Z,68.74
2022-08-01T15:14:52.059Z,65.00
2022-08-01T15:17:22.519Z,62.52
2022-08-01T15:19:53.933Z,61.41
2022-08-01T15:22:23.360Z,59.00
2022-08-01T15:24:57.114Z,58.60
2022-08-01T15:27:27.788Z,59.34
2022-08-01T15:29:58.282Z,59.96
2022-08-01T15:32:26.496Z,61.93
2022-08-01T15:34:55.248Z,61.83
2022-08-01T15:37:23.214Z,62.08
2022-08-01T15:39:54.713Z,62.04
2022-08-01T15:42:27.266Z,63.11
2022-08-01T15:44:55.506Z,62.67
2022-08-01T15:47:24.926Z,62.88
2022-08-01T15:49:53.384Z,62.80
2022-08-01T15:52:23.040Z,63.48
2022-08-01T15:54:51.422Z,63.28
2022-08-01T15:57:19.903Z,62.06
2022-08-01T15:59:49.313Z,62.61
2022-08-01T16:02:17.431Z,59.66
2022-08-01T16:04:45.584Z,60.80
2022-08-01T16:07:13.565Z,59.81
2022-08-01T16:09:41.626Z,62.14
2022-08-01T16:12:11.095Z,62.72
2022-08-01T16:14:39.053Z,64.04
2022-08-01T16:17:08.491Z,64.89
2022-08-01T16:19:36.517Z,65.24
2022-08-01T16:22:04.997Z,66.18
2022-08-01T16:24:33.473Z,66.87
2022-08-01T16:27:01.508Z,67.08
2022-08-01T16:29:31.704Z,66.35
2022-08-01T16:32:15.798Z,64.22
2022-08-01T16:34:50.214Z,63.23
2022-08-01T16:37:18.315Z,63.62
2022-08-01T16:39:47.658Z,63.44
2022-08-01T16:42:16.077Z,64.98
2022-08-01T16:44:45.101Z,64.97
2022-08-01T16:49:59.543Z,65.39
2022-08-01T16:52:28.533Z,65.23
2022-08-01T16:54:59.120Z,64.95
2022-08-01T16:57:27.219Z,65.75
2022-08-01T16:59:55.465Z,64.77
2022-08-01T17:02:24.874Z,64.22
2022-08-01T17:05:07.045Z,62.80
2022-08-01T17:07:38.272Z,62.50
2022-08-01T17:10:07.824Z,61.93
2022-08-01T17:12:36.575Z,61.81
2022-08-01T17:15:05.502Z,62.03
2022-08-01T17:17:33.583Z,62.11
2022-08-01T17:20:01.673Z,61.38
2022-08-01T17:22:29.763Z,59.88
2022-08-01T17:24:59.212Z,59.77
2022-08-01T17:27:29.980Z,58.62
2022-08-01T17:29:57.979Z,58.95
2022-08-01T17:32:25.994Z,58.30
2022-08-01T17:34:54.035Z,59.00
2022-08-01T17:37:22.064Z,59.35
2022-08-01T17:39:50.101Z,59.54
2022-08-01T17:42:19.522Z,60.13
2022-08-01T17:44:49.088Z,60.93
2022-08-01T17:47:48.041Z,61.45
2022-08-01T17:50:14.238Z,61.78
2022-08-01T17:52:42.258Z,62.53
2022-08-01T17:55:54.465Z,63.00
2022-08-01T17:58:00.398Z,63.48
2022-08-01T18:00:28.585Z,64.31
2022-08-01T18:02:56.533Z,65.47
2022-08-01T18:05:36.861Z,65.77
2022-08-01T18:08:06.681Z,66.06
2022-08-01T18:10:34.996Z,66.21
2022-08-01T18:13:09.672Z,67.51
2022-08-01T18:15:38.732Z,68.11
2022-08-01T18:18:07.112Z,68.97
2022-08-01T18:20:35.334Z,68.17
2022-08-01T18:23:08.881Z,67.86
2022-08-01T18:25:37.471Z,68.88
2022-08-01T18:28:29.390Z,69.76
2022-08-01T18:30:55.317Z,69.85
2022-08-01T18:33:23.564Z,70.51
2022-08-01T18:35:53.984Z,71.17
2022-08-01T18:38:24.192Z,71.39
2022-08-01T18:40:52.816Z,72.75
2022-08-01T18:43:20.854Z,74.65
2022-08-01T18:45:48.905Z,75.13
2022-08-01T18:48:18.327Z,76.41
2022-08-01T18:50:47.586Z,76.57
2022-08-01T18:53:15.607Z,77.39
2022-08-01T18:55:43.918Z,79.02
2022-08-01T18:58:11.927Z,79.89
2022-08-01T19:00:40.551Z,80.03
2022-08-01T19:03:08.875Z,81.20
2022-08-01T19:05:38.347Z,82.28
2022-08-01T19:08:08.221Z,82.77
2022-08-01T19:10:36.753Z,83.05
2022-08-01T19:13:06.145Z,83.72
2022-08-01T19:15:34.209Z,84.94
2022-08-01T19:18:03.153Z,84.76
2022-08-01T19:20:31.889Z,85.18
2022-08-01T19:23:21.331Z,87.23
2022-08-01T19:25:55.703Z,87.79
2022-08-01T19:28:26.040Z,88.11
2022-08-01T19:30:55.433Z,89.04
2022-08-01T19:33:23.657Z,91.75
2022-08-01T19:35:53.986Z,92.00
2022-08-01T19:38:23.861Z,94.19
2022-08-01T19:40:52.263Z,94.83
2022-08-01T19:43:22.682Z,95.95
2022-08-01T19:45:51.511Z,97.11
2022-08-01T19:48:20.148Z,98.31
2022-08-01T19:50:50.592Z,100.00
2022-08-01T19:53:24.086Z,100.00
2022-08-01T19:55:54.324Z,100.00
2022-08-01T19:58:27.284Z,100.00
2022-08-01T20:00:56.804Z,100.00
2022-08-01T20:03:24.953Z,100.00
2022-08-01T20:05:53.250Z,100.00
2022-08-01T20:08:22.061Z,100.00
2022-08-01T20:10:50.092Z,100.00
2022-08-01T20:13:20.291Z,100.00
2022-08-01T20:15:48.711Z,100.00
2022-08-01T20:18:16.649Z,100.00
2022-08-01T20:20:46.306Z,100.00
2022-08-01T20:23:18.739Z,100.00
2022-08-01T20:25:49.457Z,100.00
2022-08-01T20:28:22.964Z,100.00
2022-08-01T20:30:55.236Z,100.00
2022-08-01T20:33:23.396Z,100.00
2022-08-01T20:35:54.043Z,100.00
2022-08-01T20:38:24.135Z,100.00
2022-08-01T20:40:53.902Z,100.00
2022-08-01T20:43:24.236Z,100.00
2022-08-01T20:45:52.510Z,100.00
2022-08-01T20:48:21.344Z,100.00
2022-08-01T20:51:10.560Z,100.00
2022-08-01T20:53:42.014Z,100.00
2022-08-01T20:56:15.916Z,100.00
2022-08-01T20:59:39.887Z,100.00
2022-08-01T21:02:09.707Z,100.00
2022-08-01T21:04:53.653Z,100.00
2022-08-01T21:07:26.854Z,100.00
2022-08-01T21:10:00.152Z,100.00
2022-08-01T21:12:33.511Z,100.00
2022-08-01T21:15:03.140Z,100.00
2022-08-01T21:17:42.299Z,100.00
2022-08-01T21:20:13.596Z,100.00
2022-08-01T21:22:53.256Z,100.00
2022-08-01T21:25:31.436Z,100.00
2022-08-01T21:28:01.274Z,100.00
2022-08-01T21:30:31.809Z,100.00
2022-08-01T21:33:00.567Z,100.00
2022-08-01T21:35:28.687Z,100.00
2022-08-01T21:38:00.087Z,100.00
2022-08-01T21:40:28.127Z,100.00
2022-08-01T21:42:56.347Z,100.00
2022-08-01T21:45:25.880Z,100.00
2022-08-01T21:47:56.665Z,100.00
2022-08-01T21:50:25.062Z,100.00
2022-08-01T21:53:05.708Z,100.00
2022-08-01T21:55:38.665Z,100.00
2022-08-01T21:58:33.241Z,100.00
2022-08-01T22:01:08.214Z,100.00
2022-08-01T22:03:46.568Z,100.00
2022-08-01T22:06:16.002Z,100.00
2022-08-01T22:08:50.685Z,100.00
2022-08-01T22:11:22.484Z,100.00
2022-08-01T22:13:55.216Z,100.00
2022-08-01T22:16:24.393Z,100.00
2022-08-01T22:18:54.518Z,100.00
2022-08-01T22:21:22.801Z,100.00
2022-08-01T22:23:52.848Z,100.00
2022-08-01T22:26:27.097Z,100.00
2022-08-01T22:28:57.176Z,100.00
2022-08-01T22:31:25.533Z,100.00
2022-08-01T22:33:55.493Z,100.00
2022-08-01T22:36:24.043Z,100.00
2022-08-01T22:38:52.128Z,100.00
2022-08-01T22:41:24.082Z,100.00
2022-08-01T22:43:58.651Z,100.00
2022-08-01T22:46:32.929Z,100.00
2022-08-01T22:49:09.785Z,100.00
2022-08-01T22:51:55.347Z,100.00
2022-08-01T22:54:31.040Z,100.00
2022-08-01T22:57:04.715Z,100.00
2022-08-01T22:59:47.460Z,100.00
2022-08-01T23:02:17.791Z,100.00
2022-08-01T23:04:49.928Z,100.00
2022-08-01T23:07:21.969Z,100.00
2022-08-01T23:09:53.838Z,100.00
2022-08-01T23:12:25.322Z,100.00
2022-08-01T23:14:55.122Z,100.00
2022-08-01T23:17:27.040Z,100.00
2022-08-01T23:19:59.514Z,100.00
2022-08-01T23:22:31.901Z,100.00
2022-08-01T23:25:05.199Z,100.00
2022-08-01T23:27:54.229Z,100.00
2022-08-01T23:30:26.880Z,100.00
2022-08-01T23:32:55.297Z,100.00
2022-08-01T23:35:25.307Z,100.00
2022-08-01T23:37:53.575Z,100.00
2022-08-01T23:40:25.099Z,100.00
2022-08-01T23:42:54.748Z,100.00
2022-08-01T23:45:23.288Z,100.00
2022-08-01T23:47:51.785Z,100.00
2022-08-01T23:50:21.838Z,100.00
2022-08-01T23:52:52.592Z,100.00
2022-08-01T23:55:29.812Z,100.00
2022-08-01T23:58:06.620Z,100.00
