createdAt,value
2018-09-17T00:00:36.407Z,4.00
2018-09-17T00:01:36.388Z,4.00
2018-09-17T00:02:36.369Z,4.00
2018-09-17T00:03:36.348Z,4.00
2018-09-17T00:04:36.331Z,4.00
2018-09-17T00:05:36.309Z,4.00
2018-09-17T00:06:36.294Z,4.00
2018-09-17T00:07:36.270Z,4.00
2018-09-17T00:08:36.250Z,4.00
2018-09-17T00:09:36.229Z,4.00
2018-09-17T00:10:36.211Z,4.00
2018-09-17T00:11:36.191Z,4.00
2018-09-17T00:12:36.172Z,4.00
2018-09-17T00:13:36.149Z,4.00
2018-09-17T00:14:36.882Z,0.00
2018-09-17T00:15:36.113Z,4.00
2018-09-17T00:16:36.091Z,4.00
2018-09-17T00:17:36.070Z,4.00
2018-09-17T00:18:36.054Z,4.00
2018-09-17T00:19:36.032Z,4.00
2018-09-17T00:20:36.011Z,4.00
2018-09-17T00:21:35.992Z,4.00
2018-09-17T00:22:35.970Z,4.00
2018-09-17T00:23:35.952Z,4.00
2018-09-17T00:24:35.932Z,4.00
2018-09-17T00:25:35.911Z,4.00
2018-09-17T00:26:35.892Z,4.00
2018-09-17T00:27:35.872Z,4.00
2018-09-17T00:28:35.853Z,4.00
2018-09-17T00:29:35.833Z,4.00
2018-09-17T00:30:36.565Z,4.00
2018-09-17T00:31:35.791Z,4.00
2018-09-17T00:32:35.772Z,4.00
2018-09-17T00:33:35.751Z,4.00
2018-09-17T00:34:35.732Z,4.00
2018-09-17T00:35:35.712Z,4.00
2018-09-17T00:36:35.691Z,4.00
2018-09-17T00:37:35.671Z,4.00
2018-09-17T00:38:35.651Z,4.00
2018-09-17T00:39:35.631Z,4.00
2018-09-17T00:40:35.613Z,4.00
2018-09-17T00:41:35.792Z,4.00
2018-09-17T00:42:35.571Z,4.00
2018-09-17T00:43:35.551Z,4.00
2018-09-17T00:44:35.532Z,4.00
2018-09-17T00:45:35.511Z,4.00
2018-09-17T00:46:35.490Z,4.00
2018-09-17T00:47:35.472Z,4.00
2018-09-17T00:48:35.452Z,4.00
2018-09-17T00:49:35.430Z,4.00
2018-09-17T00:50:35.413Z,4.00
2018-09-17T00:51:35.392Z,4.00
2018-09-17T00:52:35.370Z,4.00
2018-09-17T00:53:35.350Z,4.00
2018-09-17T00:54:35.329Z,4.00
2018-09-17T00:55:35.311Z,4.00
2018-09-17T00:56:35.290Z,4.00
2018-09-17T00:57:35.269Z,4.00
2018-09-17T00:58:35.251Z,4.00
2018-09-17T00:59:35.429Z,4.00
2018-09-17T01:00:35.209Z,4.00
2018-09-17T01:01:35.189Z,4.00
2018-09-17T01:02:35.169Z,4.00
2018-09-17T01:03:35.148Z,4.00
2018-09-17T01:04:35.132Z,4.00
2018-09-17T01:05:35.111Z,4.00
2018-09-17T01:06:35.092Z,4.00
2018-09-17T01:07:35.069Z,4.00
2018-09-17T01:08:35.051Z,4.00
2018-09-17T01:09:35.028Z,4.00
2018-09-17T01:10:35.047Z,4.00
2018-09-17T01:11:34.988Z,4.00
2018-09-17T01:12:34.969Z,4.00
2018-09-17T01:13:34.948Z,4.00
2018-09-17T01:14:34.928Z,0.00
2018-09-17T01:15:34.908Z,4.00
2018-09-17T01:16:34.887Z,4.00
2018-09-17T01:17:34.867Z,4.00
2018-09-17T01:18:34.847Z,4.00
2018-09-17T01:19:34.827Z,4.00
2018-09-17T01:20:34.810Z,4.00
2018-09-17T01:21:34.789Z,4.00
2018-09-17T01:22:34.766Z,4.00
2018-09-17T01:23:34.746Z,4.00
2018-09-17T01:24:34.728Z,4.00
2018-09-17T01:25:34.706Z,4.00
2018-09-17T01:26:34.686Z,4.00
2018-09-17T01:27:34.665Z,4.00
2018-09-17T01:28:36.898Z,4.00
2018-09-17T01:29:34.625Z,4.00
2018-09-17T01:30:34.672Z,4.00
2018-09-17T01:31:34.591Z,4.00
2018-09-17T01:32:34.567Z,4.00
2018-09-17T01:33:34.552Z,4.00
2018-09-17T01:34:34.539Z,4.00
2018-09-17T01:35:34.505Z,4.00
2018-09-17T01:36:34.488Z,4.00
2018-09-17T01:37:34.464Z,4.00
2018-09-17T01:38:34.444Z,4.00
2018-09-17T01:39:34.425Z,4.00
2018-09-17T01:40:34.405Z,4.00
2018-09-17T01:41:34.393Z,4.00
2018-09-17T01:42:34.364Z,4.00
2018-09-17T01:43:34.343Z,4.00
2018-09-17T01:44:34.323Z,4.00
2018-09-17T01:45:34.302Z,4.00
2018-09-17T01:46:34.282Z,4.00
2018-09-17T01:47:34.262Z,4.00
2018-09-17T01:48:34.242Z,4.00
2018-09-17T01:49:34.225Z,4.00
2018-09-17T01:50:34.202Z,4.00
2018-09-17T01:51:34.182Z,4.00
2018-09-17T01:52:34.161Z,4.00
2018-09-17T01:53:34.140Z,4.00
2018-09-17T01:54:34.125Z,4.00
2018-09-17T01:55:34.101Z,4.00
2018-09-17T01:56:34.084Z,4.00
2018-09-17T01:57:34.059Z,4.00
2018-09-17T01:58:34.038Z,4.00
2018-09-17T01:59:34.018Z,4.00
2018-09-17T02:00:33.998Z,4.00
2018-09-17T02:01:33.979Z,4.00
2018-09-17T02:02:33.958Z,4.00
2018-09-17T02:03:33.940Z,4.00
2018-09-17T02:04:33.917Z,4.00
2018-09-17T02:05:33.898Z,4.00
2018-09-17T02:06:33.876Z,4.00
2018-09-17T02:07:33.857Z,4.00
2018-09-17T02:08:33.889Z,4.00
2018-09-17T02:09:33.882Z,4.00
2018-09-17T02:10:33.795Z,4.00
2018-09-17T02:11:33.802Z,4.00
2018-09-17T02:12:33.755Z,4.00
2018-09-17T02:13:33.734Z,4.00
2018-09-17T02:14:33.716Z,4.00
2018-09-17T02:15:33.693Z,4.00
2018-09-17T02:16:33.673Z,4.00
2018-09-17T02:17:33.653Z,4.00
2018-09-17T02:18:33.634Z,4.00
2018-09-17T02:19:33.613Z,4.00
2018-09-17T02:20:33.592Z,4.00
2018-09-17T02:21:33.570Z,4.00
2018-09-17T02:22:33.551Z,4.00
2018-09-17T02:23:33.529Z,4.00
2018-09-17T02:24:33.511Z,4.00
2018-09-17T02:25:33.489Z,4.00
2018-09-17T02:26:33.470Z,4.00
2018-09-17T02:27:33.449Z,4.00
2018-09-17T02:28:33.428Z,4.00
2018-09-17T02:29:33.407Z,4.00
2018-09-17T02:30:33.388Z,4.00
2018-09-17T02:31:33.368Z,4.00
2018-09-17T02:32:33.349Z,4.00
2018-09-17T02:33:33.330Z,4.00
2018-09-17T02:34:33.305Z,4.00
2018-09-17T02:35:33.285Z,4.00
2018-09-17T02:36:33.265Z,4.00
2018-09-17T02:37:33.246Z,4.00
2018-09-17T02:38:33.224Z,4.00
2018-09-17T02:39:33.205Z,4.00
2018-09-17T02:40:33.184Z,4.00
2018-09-17T02:41:33.162Z,4.00
2018-09-17T02:42:33.142Z,4.00
2018-09-17T02:43:33.127Z,4.00
2018-09-17T02:44:33.102Z,4.00
2018-09-17T02:45:33.082Z,4.00
2018-09-17T02:46:33.060Z,4.00
2018-09-17T02:47:33.041Z,4.00
2018-09-17T02:48:33.020Z,4.00
2018-09-17T02:49:32.999Z,4.00
2018-09-17T02:50:32.978Z,4.00
2018-09-17T02:51:32.958Z,4.00
2018-09-17T02:52:32.938Z,4.00
2018-09-17T02:53:33.033Z,4.00
2018-09-17T02:54:32.896Z,4.00
2018-09-17T02:55:32.876Z,4.00
2018-09-17T02:56:32.857Z,4.00
2018-09-17T02:57:32.834Z,4.00
2018-09-17T02:58:32.817Z,0.00
2018-09-17T02:59:32.795Z,4.00
2018-09-17T03:00:32.774Z,4.00
2018-09-17T03:01:32.753Z,4.00
2018-09-17T03:02:32.733Z,4.00
2018-09-17T03:03:32.714Z,4.00
2018-09-17T03:04:32.692Z,4.00
2018-09-17T03:05:32.672Z,4.00
2018-09-17T03:06:32.651Z,4.00
2018-09-17T03:07:32.630Z,4.00
2018-09-17T03:08:32.615Z,4.00
2018-09-17T03:09:32.588Z,4.00
2018-09-17T03:10:32.568Z,4.00
2018-09-17T03:11:32.549Z,4.00
2018-09-17T03:12:32.527Z,4.00
2018-09-17T03:13:32.514Z,4.00
2018-09-17T03:14:32.485Z,4.00
2018-09-17T03:15:32.465Z,4.00
2018-09-17T03:16:32.444Z,4.00
2018-09-17T03:17:32.423Z,4.00
2018-09-17T03:18:32.404Z,4.00
2018-09-17T03:19:32.383Z,4.00
2018-09-17T03:20:32.363Z,4.00
2018-09-17T03:21:32.342Z,4.00
2018-09-17T03:22:32.320Z,4.00
2018-09-17T03:23:32.301Z,4.00
2018-09-17T03:24:32.373Z,4.00
2018-09-17T03:25:32.258Z,4.00
2018-09-17T03:26:32.237Z,4.00
2018-09-17T03:27:32.217Z,4.00
2018-09-17T03:28:32.196Z,4.00
2018-09-17T03:29:32.174Z,4.00
2018-09-17T03:30:32.165Z,4.00
2018-09-17T03:31:32.134Z,4.00
2018-09-17T03:32:32.113Z,4.00
2018-09-17T03:33:32.091Z,4.00
2018-09-17T03:34:32.071Z,4.00
2018-09-17T03:35:32.051Z,4.00
2018-09-17T03:36:32.031Z,4.00
2018-09-17T03:37:32.009Z,4.00
2018-09-17T03:38:31.988Z,4.00
2018-09-17T03:39:31.970Z,4.00
2018-09-17T03:40:32.699Z,4.00
2018-09-17T03:41:31.926Z,4.00
2018-09-17T03:42:31.905Z,4.00
2018-09-17T03:43:31.889Z,4.00
2018-09-17T03:44:31.867Z,4.00
2018-09-17T03:45:31.843Z,0.00
2018-09-17T03:46:31.848Z,4.00
2018-09-17T03:47:31.802Z,4.00
2018-09-17T03:48:31.782Z,4.00
2018-09-17T03:49:31.760Z,4.00
2018-09-17T03:50:31.739Z,4.00
2018-09-17T03:51:31.718Z,4.00
2018-09-17T03:52:31.700Z,4.00
2018-09-17T03:53:31.676Z,4.00
2018-09-17T03:54:31.658Z,4.00
2018-09-17T03:55:31.635Z,4.00
2018-09-17T03:56:31.616Z,4.00
2018-09-17T03:57:31.594Z,0.00
2018-09-17T03:58:31.574Z,4.00
2018-09-17T03:59:31.554Z,4.00
2018-09-17T04:00:31.533Z,4.00
2018-09-17T04:01:31.510Z,4.00
2018-09-17T04:02:31.490Z,4.00
2018-09-17T04:03:31.470Z,4.00
2018-09-17T04:04:31.450Z,0.00
2018-09-17T04:05:31.428Z,4.00
2018-09-17T04:06:31.406Z,4.00
2018-09-17T04:07:31.386Z,4.00
2018-09-17T04:08:31.366Z,4.00
2018-09-17T04:09:31.346Z,4.00
2018-09-17T04:10:31.323Z,0.00
2018-09-17T04:11:31.303Z,0.00
2018-09-17T04:12:31.282Z,0.00
2018-09-17T04:13:31.261Z,4.00
2018-09-17T04:14:31.240Z,4.00
2018-09-17T04:15:31.220Z,4.00
2018-09-17T04:16:31.200Z,4.00
2018-09-17T04:17:31.177Z,4.00
2018-09-17T04:18:31.161Z,4.00
2018-09-17T04:19:31.137Z,4.00
2018-09-17T04:20:31.127Z,4.00
2018-09-17T04:21:31.096Z,0.00
2018-09-17T04:22:31.076Z,4.00
2018-09-17T04:23:31.054Z,4.00
2018-09-17T04:24:31.033Z,0.00
2018-09-17T04:25:31.012Z,0.00
2018-09-17T04:26:30.991Z,0.00
2018-09-17T04:27:30.970Z,0.00
2018-09-17T04:28:30.952Z,0.00
2018-09-17T04:29:30.929Z,0.00
2018-09-17T04:30:30.908Z,0.00
2018-09-17T04:31:30.902Z,0.00
2018-09-17T04:32:30.867Z,0.00
2018-09-17T04:33:30.845Z,0.00
2018-09-17T04:34:30.825Z,0.00
2018-09-17T04:35:30.805Z,0.00
2018-09-17T04:36:30.787Z,4.00
2018-09-17T04:37:30.765Z,4.00
2018-09-17T04:38:30.742Z,4.00
2018-09-17T04:39:30.723Z,4.00
2018-09-17T04:40:30.701Z,4.00
2018-09-17T04:41:30.680Z,4.00
2018-09-17T04:42:30.658Z,4.00
2018-09-17T04:43:30.638Z,4.00
2018-09-17T04:44:30.617Z,8.00
2018-09-17T04:45:30.597Z,8.00
2018-09-17T04:46:30.575Z,8.00
2018-09-17T04:47:30.555Z,8.00
2018-09-17T04:48:30.538Z,12.00
2018-09-17T04:49:30.513Z,16.00
2018-09-17T04:50:30.492Z,12.00
2018-09-17T04:51:30.472Z,20.00
2018-09-17T04:52:30.451Z,20.00
2018-09-17T04:53:30.429Z,24.00
2018-09-17T04:54:30.410Z,28.00
2018-09-17T04:55:30.388Z,36.00
2018-09-17T04:56:30.372Z,40.00
2018-09-17T04:57:30.346Z,44.00
2018-09-17T04:58:30.327Z,56.00
2018-09-17T04:59:30.305Z,60.00
2018-09-17T05:00:30.284Z,68.00
2018-09-17T05:01:30.264Z,76.00
2018-09-17T05:02:30.243Z,88.00
2018-09-17T05:03:30.222Z,100.00
2018-09-17T05:04:30.204Z,112.00
2018-09-17T05:05:30.179Z,128.00
2018-09-17T05:06:30.161Z,148.00
2018-09-17T05:07:30.139Z,160.00
2018-09-17T05:08:30.118Z,180.00
2018-09-17T05:09:30.097Z,200.00
2018-09-17T05:10:30.076Z,224.00
2018-09-17T05:11:30.055Z,248.00
2018-09-17T05:12:30.036Z,276.00
2018-09-17T05:13:30.124Z,300.00
2018-09-17T05:14:29.993Z,328.00
2018-09-17T05:15:29.973Z,352.00
2018-09-17T05:16:29.953Z,376.00
2018-09-17T05:17:29.930Z,400.00
2018-09-17T05:18:29.912Z,428.00
2018-09-17T05:19:29.888Z,452.00
2018-09-17T05:20:29.871Z,480.00
2018-09-17T05:21:29.848Z,500.00
2018-09-17T05:22:29.828Z,528.00
2018-09-17T05:23:29.806Z,560.00
2018-09-17T05:24:29.785Z,584.00
2018-09-17T05:25:29.763Z,616.00
2018-09-17T05:26:29.743Z,640.00
2018-09-17T05:27:29.723Z,668.00
2018-09-17T05:28:29.703Z,700.00
2018-09-17T05:29:29.682Z,728.00
2018-09-17T05:30:29.661Z,756.00
2018-09-17T05:31:29.641Z,784.00
2018-09-17T05:32:30.371Z,812.00
2018-09-17T05:33:29.598Z,836.00
2018-09-17T05:34:29.578Z,864.00
2018-09-17T05:35:29.559Z,892.00
2018-09-17T05:36:29.538Z,916.00
2018-09-17T05:37:29.516Z,948.00
2018-09-17T05:38:29.496Z,972.00
2018-09-17T05:39:29.475Z,1000.00
2018-09-17T05:40:29.454Z,1024.00
2018-09-17T05:41:29.433Z,1048.00
2018-09-17T05:42:29.413Z,1092.00
2018-09-17T05:43:30.143Z,1132.00
2018-09-17T05:44:29.401Z,1200.00
2018-09-17T05:45:29.353Z,1180.00
2018-09-17T05:46:29.330Z,1168.00
2018-09-17T05:47:29.311Z,1192.00
2018-09-17T05:48:29.290Z,1216.00
2018-09-17T05:49:29.269Z,1256.00
2018-09-17T05:50:29.250Z,1264.00
2018-09-17T05:51:29.228Z,1272.00
2018-09-17T05:52:29.208Z,1292.00
2018-09-17T05:53:29.186Z,1316.00
2018-09-17T05:54:29.917Z,1344.00
2018-09-17T05:55:29.149Z,1368.00
2018-09-17T05:56:29.126Z,1396.00
2018-09-17T05:57:29.109Z,1428.00
2018-09-17T05:58:29.085Z,1456.00
2018-09-17T05:59:29.083Z,1484.00
2018-09-17T06:00:29.044Z,1512.00
2018-09-17T06:01:29.024Z,1548.00
2018-09-17T06:02:29.003Z,1572.00
2018-09-17T06:03:28.982Z,1604.00
2018-09-17T06:04:28.975Z,1636.00
2018-09-17T06:05:28.945Z,1664.00
2018-09-17T06:06:28.921Z,1696.00
2018-09-17T06:07:28.901Z,1724.00
2018-09-17T06:08:28.881Z,1752.00
2018-09-17T06:09:28.860Z,1784.00
2018-09-17T06:10:28.846Z,1816.00
2018-09-17T06:11:28.820Z,1844.00
2018-09-17T06:12:28.799Z,1876.00
2018-09-17T06:13:28.782Z,1900.00
2018-09-17T06:14:28.787Z,1936.00
2018-09-17T06:15:28.737Z,1960.00
2018-09-17T06:16:28.719Z,1988.00
2018-09-17T06:17:28.760Z,2012.00
2018-09-17T06:18:28.681Z,2044.00
2018-09-17T06:19:28.657Z,2072.00
2018-09-17T06:20:28.636Z,2096.00
2018-09-17T06:21:28.615Z,2116.00
2018-09-17T06:22:28.597Z,2136.00
2018-09-17T06:23:28.578Z,2156.00
2018-09-17T06:24:28.558Z,2180.00
2018-09-17T06:25:28.535Z,2204.00
2018-09-17T06:26:29.285Z,2216.00
2018-09-17T06:27:28.496Z,2232.00
2018-09-17T06:28:28.478Z,2256.00
2018-09-17T06:29:28.455Z,2276.00
2018-09-17T06:30:28.434Z,2296.00
2018-09-17T06:31:28.416Z,2312.00
2018-09-17T06:32:28.395Z,2332.00
2018-09-17T06:33:28.374Z,2352.00
2018-09-17T06:34:28.354Z,2372.00
2018-09-17T06:35:28.334Z,2384.00
2018-09-17T06:36:28.315Z,2400.00
2018-09-17T06:37:28.299Z,2412.00
2018-09-17T06:38:28.274Z,2420.00
2018-09-17T06:39:28.254Z,2440.00
2018-09-17T06:40:28.235Z,2452.00
2018-09-17T06:41:28.223Z,2476.00
2018-09-17T06:42:28.197Z,2496.00
2018-09-17T06:43:28.175Z,2516.00
2018-09-17T06:44:28.156Z,2532.00
2018-09-17T06:45:28.134Z,2552.00
2018-09-17T06:46:28.115Z,2568.00
2018-09-17T06:47:28.095Z,2584.00
2018-09-17T06:48:28.077Z,2604.00
2018-09-17T06:49:28.056Z,2612.00
2018-09-17T06:50:28.035Z,2628.00
2018-09-17T06:51:28.084Z,2640.00
2018-09-17T06:52:27.996Z,2652.00
2018-09-17T06:53:27.977Z,2668.00
2018-09-17T06:54:27.957Z,2680.00
2018-09-17T06:55:27.937Z,2712.00
2018-09-17T06:56:27.919Z,2744.00
2018-09-17T06:57:27.897Z,2724.00
2018-09-17T06:58:27.879Z,2736.00
2018-09-17T06:59:27.859Z,2748.00
2018-09-17T07:00:27.839Z,2756.00
2018-09-17T07:01:27.819Z,2756.00
2018-09-17T07:02:27.800Z,2772.00
2018-09-17T07:03:27.782Z,2784.00
2018-09-17T07:04:32.267Z,2788.00
2018-09-17T07:05:27.741Z,2804.00
2018-09-17T07:06:27.722Z,2824.00
2018-09-17T07:07:27.704Z,2856.00
2018-09-17T07:08:27.684Z,2852.00
2018-09-17T07:09:27.664Z,2856.00
2018-09-17T07:10:29.895Z,2864.00
2018-09-17T07:11:27.624Z,2876.00
2018-09-17T07:12:27.605Z,2888.00
2018-09-17T07:13:27.585Z,2904.00
2018-09-17T07:14:27.565Z,2904.00
2018-09-17T07:15:27.548Z,2904.00
2018-09-17T07:16:27.549Z,2928.00
2018-09-17T07:17:27.509Z,2936.00
2018-09-17T07:18:27.488Z,2980.00
2018-09-17T07:19:27.469Z,2948.00
2018-09-17T07:20:27.450Z,2956.00
2018-09-17T07:21:27.430Z,2980.00
2018-09-17T07:22:27.412Z,2984.00
2018-09-17T07:23:27.392Z,2992.00
2018-09-17T07:24:27.376Z,2996.00
2018-09-17T07:25:27.353Z,3036.00
2018-09-17T07:26:27.334Z,2988.00
2018-09-17T07:27:28.817Z,3008.00
2018-09-17T07:28:27.296Z,3008.00
2018-09-17T07:29:27.278Z,3016.00
2018-09-17T07:30:27.258Z,3024.00
2018-09-17T07:31:27.238Z,3016.00
2018-09-17T07:32:27.223Z,3024.00
2018-09-17T07:33:28.701Z,3040.00
2018-09-17T07:34:27.181Z,3024.00
2018-09-17T07:35:27.162Z,3036.00
2018-09-17T07:36:27.291Z,3040.00
2018-09-17T07:37:27.123Z,3040.00
2018-09-17T07:38:27.104Z,3056.00
2018-09-17T07:39:28.587Z,3056.00
2018-09-17T07:40:27.067Z,3072.00
2018-09-17T07:41:27.046Z,3064.00
2018-09-17T07:42:27.058Z,3072.00
2018-09-17T07:43:27.011Z,3096.00
2018-09-17T07:44:26.990Z,3084.00
2018-09-17T07:45:29.973Z,3088.00
2018-09-17T07:46:26.951Z,3100.00
2018-09-17T07:47:26.932Z,3112.00
2018-09-17T07:48:26.915Z,3104.00
2018-09-17T07:49:26.895Z,3104.00
2018-09-17T07:50:26.876Z,3112.00
2018-09-17T07:51:27.608Z,3112.00
2018-09-17T07:52:26.838Z,3124.00
2018-09-17T07:53:26.819Z,3116.00
2018-09-17T07:54:26.801Z,3128.00
2018-09-17T07:55:26.782Z,3136.00
2018-09-17T07:56:26.763Z,3140.00
2018-09-17T07:57:26.743Z,3156.00
2018-09-17T07:58:26.725Z,3140.00
2018-09-17T07:59:26.706Z,3148.00
2018-09-17T08:00:26.687Z,3148.00
2018-09-17T08:01:26.669Z,3180.00
2018-09-17T08:02:26.651Z,3152.00
2018-09-17T08:03:26.633Z,3152.00
2018-09-17T08:04:26.612Z,3164.00
2018-09-17T08:05:26.593Z,3156.00
2018-09-17T08:06:26.575Z,3148.00
2018-09-17T08:07:26.557Z,3148.00
2018-09-17T08:08:26.540Z,3148.00
2018-09-17T08:09:26.519Z,3148.00
2018-09-17T08:10:26.502Z,3148.00
2018-09-17T08:11:26.483Z,3152.00
2018-09-17T08:12:26.464Z,3160.00
2018-09-17T08:13:26.445Z,3148.00
2018-09-17T08:14:26.431Z,3164.00
2018-09-17T08:15:26.411Z,3140.00
2018-09-17T08:16:26.390Z,3148.00
2018-09-17T08:17:27.122Z,3156.00
2018-09-17T08:18:26.353Z,3144.00
2018-09-17T08:19:26.338Z,3160.00
2018-09-17T08:20:26.318Z,3160.00
2018-09-17T08:21:26.298Z,3124.00
2018-09-17T08:22:26.283Z,3144.00
2018-09-17T08:23:26.263Z,3152.00
2018-09-17T08:24:26.254Z,3152.00
2018-09-17T08:25:26.256Z,3160.00
2018-09-17T08:26:26.210Z,3152.00
2018-09-17T08:27:26.188Z,3148.00
2018-09-17T08:28:26.172Z,3144.00
2018-09-17T08:29:26.152Z,3140.00
2018-09-17T08:30:26.135Z,3148.00
2018-09-17T08:31:26.196Z,3152.00
2018-09-17T08:32:26.099Z,3148.00
2018-09-17T08:33:27.582Z,3136.00
2018-09-17T08:34:26.062Z,3132.00
2018-09-17T08:35:26.045Z,3124.00
2018-09-17T08:36:26.028Z,3120.00
2018-09-17T08:37:26.008Z,3124.00
2018-09-17T08:38:25.990Z,3136.00
2018-09-17T08:39:27.473Z,3156.00
2018-09-17T08:40:25.954Z,3112.00
2018-09-17T08:41:25.936Z,3108.00
2018-09-17T08:42:25.920Z,3108.00
2018-09-17T08:43:25.901Z,3104.00
2018-09-17T08:44:25.883Z,3092.00
2018-09-17T08:45:25.912Z,3100.00
2018-09-17T08:46:25.862Z,3096.00
2018-09-17T08:47:25.829Z,3088.00
2018-09-17T08:48:25.812Z,3096.00
2018-09-17T08:49:25.794Z,3092.00
2018-09-17T08:50:25.777Z,3088.00
2018-09-17T08:51:25.758Z,3092.00
2018-09-17T08:52:25.745Z,3092.00
2018-09-17T08:53:25.722Z,3092.00
2018-09-17T08:54:25.705Z,3088.00
2018-09-17T08:55:25.687Z,3084.00
2018-09-17T08:56:25.671Z,3072.00
2018-09-17T08:57:25.651Z,3076.00
2018-09-17T08:58:25.634Z,3088.00
2018-09-17T08:59:25.618Z,3064.00
2018-09-17T09:00:25.600Z,3064.00
2018-09-17T09:01:25.581Z,3064.00
2018-09-17T09:02:25.564Z,3068.00
2018-09-17T09:03:25.546Z,3076.00
2018-09-17T09:04:25.540Z,3060.00
2018-09-17T09:05:25.552Z,3060.00
2018-09-17T09:06:25.494Z,3060.00
2018-09-17T09:07:25.477Z,3056.00
2018-09-17T09:08:25.460Z,3056.00
2018-09-17T09:09:25.443Z,3060.00
2018-09-17T09:10:25.429Z,3060.00
2018-09-17T09:11:25.417Z,3068.00
2018-09-17T09:12:25.393Z,3088.00
2018-09-17T09:13:25.372Z,3104.00
2018-09-17T09:14:25.355Z,3112.00
2018-09-17T09:15:25.339Z,3068.00
2018-09-17T09:16:25.321Z,3072.00
2018-09-17T09:17:25.333Z,3080.00
2018-09-17T09:18:25.286Z,3076.00
2018-09-17T09:19:25.269Z,3076.00
2018-09-17T09:20:25.252Z,3072.00
2018-09-17T09:21:25.236Z,3072.00
2018-09-17T09:22:25.217Z,3052.00
2018-09-17T09:23:25.201Z,3052.00
2018-09-17T09:24:25.184Z,3040.00
2018-09-17T09:25:25.165Z,3040.00
2018-09-17T09:26:25.148Z,3056.00
2018-09-17T09:27:25.132Z,3048.00
2018-09-17T09:28:25.114Z,3052.00
2018-09-17T09:29:25.097Z,3048.00
2018-09-17T09:30:25.079Z,3068.00
2018-09-17T09:31:25.062Z,3052.00
2018-09-17T09:32:25.046Z,3076.00
2018-09-17T09:33:25.027Z,3040.00
2018-09-17T09:34:25.011Z,3048.00
2018-09-17T09:35:24.993Z,3096.00
2018-09-17T09:36:24.976Z,3048.00
2018-09-17T09:37:27.962Z,3048.00
2018-09-17T09:38:24.942Z,3096.00
2018-09-17T09:39:24.930Z,3048.00
2018-09-17T09:40:24.908Z,3044.00
2018-09-17T09:41:24.893Z,3056.00
2018-09-17T09:42:24.874Z,3056.00
2018-09-17T09:43:24.860Z,3072.00
2018-09-17T09:44:24.840Z,3068.00
2018-09-17T09:45:24.823Z,3156.00
2018-09-17T09:46:24.854Z,3060.00
2018-09-17T09:47:24.789Z,3064.00
2018-09-17T09:48:24.772Z,3056.00
2018-09-17T09:49:24.755Z,3048.00
2018-09-17T09:50:24.737Z,3048.00
2018-09-17T09:51:24.721Z,3040.00
2018-09-17T09:52:24.704Z,3064.00
2018-09-17T09:53:24.686Z,3032.00
2018-09-17T09:54:24.670Z,3040.00
2018-09-17T09:55:24.653Z,3036.00
2018-09-17T09:56:24.636Z,3040.00
2018-09-17T09:57:24.619Z,3044.00
2018-09-17T09:58:24.603Z,3040.00
2018-09-17T09:59:24.610Z,3052.00
2018-09-17T10:00:24.569Z,3056.00
2018-09-17T10:01:24.552Z,3068.00
2018-09-17T10:02:24.535Z,3096.00
2018-09-17T10:03:24.518Z,3060.00
2018-09-17T10:04:24.502Z,3060.00
2018-09-17T10:05:24.484Z,3072.00
2018-09-17T10:06:24.468Z,3064.00
2018-09-17T10:07:24.451Z,3080.00
2018-09-17T10:08:24.434Z,3068.00
2018-09-17T10:09:24.417Z,3064.00
2018-09-17T10:10:24.402Z,3068.00
2018-09-17T10:11:24.384Z,3064.00
2018-09-17T10:12:24.368Z,3072.00
2018-09-17T10:13:24.351Z,3056.00
2018-09-17T10:14:24.335Z,3052.00
2018-09-17T10:15:24.318Z,3080.00
2018-09-17T10:16:24.305Z,3044.00
2018-09-17T10:17:24.284Z,3024.00
2018-09-17T10:18:24.267Z,3056.00
2018-09-17T10:19:24.303Z,3044.00
2018-09-17T10:20:24.986Z,3024.00
2018-09-17T10:21:24.217Z,3012.00
2018-09-17T10:22:24.202Z,3008.00
2018-09-17T10:23:24.184Z,3000.00
2018-09-17T10:24:24.169Z,3000.00
2018-09-17T10:25:24.150Z,2996.00
2018-09-17T10:26:24.134Z,3000.00
2018-09-17T10:27:24.118Z,3000.00
2018-09-17T10:28:24.102Z,3004.00
2018-09-17T10:29:24.085Z,3000.00
2018-09-17T10:30:24.070Z,3000.00
2018-09-17T10:31:24.052Z,2996.00
2018-09-17T10:32:24.036Z,2988.00
2018-09-17T10:33:24.019Z,2988.00
2018-09-17T10:34:24.002Z,3000.00
2018-09-17T10:35:23.986Z,3004.00
2018-09-17T10:36:23.970Z,3000.00
2018-09-17T10:37:23.952Z,3012.00
2018-09-17T10:38:23.939Z,3000.00
2018-09-17T10:39:23.951Z,3056.00
2018-09-17T10:40:23.905Z,3000.00
2018-09-17T10:41:26.140Z,2996.00
2018-09-17T10:42:23.871Z,2976.00
2018-09-17T10:43:23.855Z,3012.00
2018-09-17T10:44:23.841Z,2980.00
2018-09-17T10:45:23.822Z,2964.00
2018-09-17T10:46:23.807Z,2964.00
2018-09-17T10:47:23.791Z,2948.00
2018-09-17T10:48:23.775Z,2940.00
2018-09-17T10:49:23.761Z,2920.00
2018-09-17T10:50:23.741Z,2944.00
2018-09-17T10:51:23.729Z,2984.00
2018-09-17T10:52:23.711Z,2956.00
2018-09-17T10:53:23.694Z,2952.00
2018-09-17T10:54:23.677Z,2944.00
2018-09-17T10:55:23.662Z,2928.00
2018-09-17T10:56:23.648Z,2972.00
2018-09-17T10:57:23.657Z,2980.00
2018-09-17T10:58:23.614Z,2980.00
2018-09-17T10:59:23.597Z,2992.00
2018-09-17T11:00:23.584Z,2980.00
2018-09-17T11:01:23.567Z,2976.00
2018-09-17T11:02:23.549Z,2976.00
2018-09-17T11:03:23.533Z,2980.00
2018-09-17T11:04:23.521Z,2988.00
2018-09-17T11:05:23.502Z,2984.00
2018-09-17T11:06:23.486Z,2928.00
2018-09-17T11:07:23.487Z,3016.00
2018-09-17T11:08:23.492Z,2972.00
2018-09-17T11:09:23.437Z,2940.00
2018-09-17T11:10:23.423Z,2964.00
2018-09-17T11:11:23.407Z,2952.00
2018-09-17T11:12:23.392Z,2960.00
2018-09-17T11:13:23.374Z,2964.00
2018-09-17T11:14:23.357Z,2956.00
2018-09-17T11:15:23.342Z,2956.00
2018-09-17T11:16:23.327Z,2960.00
2018-09-17T11:17:23.363Z,2984.00
2018-09-17T11:18:23.295Z,2972.00
2018-09-17T11:19:23.281Z,2964.00
2018-09-17T11:20:24.015Z,2964.00
2018-09-17T11:21:23.248Z,2976.00
2018-09-17T11:22:23.234Z,2984.00
2018-09-17T11:23:23.218Z,2968.00
2018-09-17T11:24:23.202Z,2960.00
2018-09-17T11:25:23.185Z,2972.00
2018-09-17T11:26:23.169Z,2972.00
2018-09-17T11:27:23.154Z,3008.00
2018-09-17T11:28:23.141Z,2972.00
2018-09-17T11:29:23.122Z,2984.00
2018-09-17T11:30:23.107Z,2948.00
2018-09-17T11:31:23.128Z,2940.00
2018-09-17T11:32:23.077Z,2960.00
2018-09-17T11:33:23.064Z,2928.00
2018-09-17T11:34:23.046Z,2916.00
2018-09-17T11:35:23.030Z,2932.00
2018-09-17T11:36:23.014Z,2932.00
2018-09-17T11:37:22.998Z,2940.00
2018-09-17T11:38:22.983Z,2928.00
2018-09-17T11:39:22.967Z,2932.00
2018-09-17T11:40:22.953Z,2928.00
2018-09-17T11:41:22.939Z,2932.00
2018-09-17T11:42:24.423Z,2932.00
2018-09-17T11:43:22.907Z,2932.00
2018-09-17T11:44:22.892Z,2924.00
2018-09-17T11:45:22.876Z,2956.00
2018-09-17T11:46:22.860Z,2924.00
2018-09-17T11:47:22.846Z,2984.00
2018-09-17T11:48:24.374Z,2936.00
2018-09-17T11:49:22.814Z,2940.00
2018-09-17T11:50:22.798Z,2936.00
2018-09-17T11:51:22.783Z,2932.00
2018-09-17T11:52:22.768Z,2920.00
2018-09-17T11:53:22.752Z,2940.00
2018-09-17T11:54:24.239Z,2928.00
2018-09-17T11:55:22.723Z,2948.00
2018-09-17T11:56:22.706Z,2932.00
2018-09-17T11:57:22.691Z,2952.00
2018-09-17T11:58:22.675Z,2936.00
2018-09-17T11:59:22.660Z,2944.00
2018-09-17T12:00:23.397Z,2952.00
2018-09-17T12:01:22.629Z,2936.00
2018-09-17T12:02:22.614Z,2984.00
2018-09-17T12:03:22.602Z,2928.00
2018-09-17T12:04:22.585Z,2964.00
2018-09-17T12:05:22.569Z,2956.00
2018-09-17T12:06:22.554Z,2912.00
2018-09-17T12:07:22.550Z,2944.00
2018-09-17T12:08:22.523Z,2956.00
2018-09-17T12:09:22.522Z,2972.00
2018-09-17T12:10:22.492Z,3004.00
2018-09-17T12:11:24.759Z,2996.00
2018-09-17T12:12:22.462Z,2968.00
2018-09-17T12:13:22.447Z,2968.00
2018-09-17T12:14:22.432Z,2956.00
2018-09-17T12:15:22.419Z,2968.00
2018-09-17T12:16:22.403Z,2988.00
2018-09-17T12:17:22.386Z,3040.00
2018-09-17T12:18:22.373Z,3020.00
2018-09-17T12:19:22.359Z,2980.00
2018-09-17T12:20:22.343Z,2968.00
2018-09-17T12:21:22.327Z,2960.00
2018-09-17T12:22:22.311Z,2996.00
2018-09-17T12:23:22.297Z,2972.00
2018-09-17T12:24:22.282Z,2956.00
2018-09-17T12:25:22.266Z,2996.00
2018-09-17T12:26:22.252Z,2996.00
2018-09-17T12:27:22.236Z,2996.00
2018-09-17T12:28:22.223Z,2972.00
2018-09-17T12:29:22.207Z,2984.00
2018-09-17T12:30:22.193Z,3000.00
2018-09-17T12:31:22.176Z,3000.00
2018-09-17T12:32:22.163Z,3004.00
2018-09-17T12:33:22.154Z,3008.00