createdAt,value
2017-11-23T00:01:42.618Z,73.38
2017-11-23T00:04:10.098Z,73.17
2017-11-23T00:06:37.698Z,73.02
2017-11-23T00:09:05.189Z,72.87
2017-11-23T00:11:32.774Z,72.78
2017-11-23T00:14:00.356Z,72.60
2017-11-23T00:16:28.105Z,72.66
2017-11-23T00:18:55.610Z,72.92
2017-11-23T00:21:23.167Z,73.02
2017-11-23T00:23:50.954Z,72.88
2017-11-23T00:26:18.496Z,72.85
2017-11-23T00:28:45.947Z,72.97
2017-11-23T00:31:13.779Z,72.99
2017-11-23T00:33:41.317Z,72.95
2017-11-23T00:36:08.821Z,73.21
2017-11-23T00:38:36.410Z,73.27
2017-11-23T00:41:04.077Z,73.52
2017-11-23T00:43:31.561Z,73.72
2017-11-23T00:45:59.368Z,73.32
2017-11-23T00:48:26.871Z,72.89
2017-11-23T00:50:54.733Z,72.74
2017-11-23T00:53:22.655Z,72.51
2017-11-23T00:55:50.218Z,72.51
2017-11-23T00:58:18.020Z,72.18
2017-11-23T01:00:46.672Z,72.31
2017-11-23T01:03:14.670Z,72.34
2017-11-23T01:05:42.193Z,72.55
2017-11-23T01:08:09.708Z,72.20
2017-11-23T01:10:37.188Z,73.21
2017-11-23T01:13:04.684Z,72.84
2017-11-23T01:15:32.220Z,71.54
2017-11-23T01:17:59.664Z,71.12
2017-11-23T01:20:27.106Z,71.18
2017-11-23T01:22:54.679Z,71.38
2017-11-23T01:25:22.147Z,71.49
2017-11-23T01:27:49.648Z,71.63
2017-11-23T01:30:17.121Z,72.01
2017-11-23T01:32:44.562Z,72.15
2017-11-23T01:35:12.065Z,72.03
2017-11-23T01:37:39.523Z,71.96
2017-11-23T01:40:06.980Z,72.32
2017-11-23T01:42:34.595Z,72.31
2017-11-23T01:45:02.079Z,72.52
2017-11-23T01:47:29.610Z,72.57
2017-11-23T01:49:57.064Z,72.67
2017-11-23T01:52:24.577Z,72.67
2017-11-23T01:54:52.261Z,72.87
2017-11-23T01:57:19.798Z,73.21
2017-11-23T01:59:47.279Z,73.39
2017-11-23T02:02:15.142Z,73.40
2017-11-23T02:04:42.628Z,73.27
2017-11-23T02:07:10.086Z,73.75
2017-11-23T02:09:37.579Z,73.75
2017-11-23T02:12:05.055Z,73.84
2017-11-23T02:14:32.498Z,73.89
2017-11-23T02:17:00.015Z,74.12
2017-11-23T02:19:27.472Z,74.09
2017-11-23T02:21:55.033Z,73.99
2017-11-23T02:24:22.510Z,74.07
2017-11-23T02:26:50.266Z,74.13
2017-11-23T02:29:17.717Z,74.16
2017-11-23T02:31:45.207Z,74.22
2017-11-23T02:34:12.681Z,74.23
2017-11-23T02:36:40.138Z,74.23
2017-11-23T02:39:07.611Z,74.29
2017-11-23T02:41:35.153Z,74.33
2017-11-23T02:44:02.619Z,74.22
2017-11-23T02:46:30.112Z,74.11
2017-11-23T02:48:57.574Z,74.10
2017-11-23T02:51:25.836Z,74.00
2017-11-23T02:53:53.265Z,73.70
2017-11-23T02:56:20.717Z,73.59
2017-11-23T02:58:48.182Z,73.52
2017-11-23T03:01:15.761Z,73.23
2017-11-23T03:03:43.193Z,73.18
2017-11-23T03:06:10.625Z,72.83
2017-11-23T03:08:38.203Z,72.67
2017-11-23T03:11:05.652Z,72.26
2017-11-23T03:13:33.116Z,72.31
2017-11-23T03:16:00.576Z,72.23
2017-11-23T03:18:28.830Z,72.28
2017-11-23T03:20:56.261Z,72.37
2017-11-23T03:23:23.696Z,72.33
2017-11-23T03:25:52.049Z,72.31
2017-11-23T03:28:19.486Z,71.99
2017-11-23T03:30:48.364Z,71.85
2017-11-23T03:33:16.826Z,71.60
2017-11-23T03:35:44.324Z,71.52
2017-11-23T03:38:11.818Z,71.45
2017-11-23T03:40:40.223Z,71.73
2017-11-23T03:43:07.674Z,71.49
2017-11-23T03:45:35.230Z,71.31
2017-11-23T03:48:02.809Z,71.26
2017-11-23T03:50:30.271Z,71.12
2017-11-23T03:52:57.750Z,70.97
2017-11-23T03:55:25.184Z,70.93
2017-11-23T03:57:52.625Z,70.90
2017-11-23T04:00:20.153Z,70.69
2017-11-23T04:02:57.294Z,70.40
2017-11-23T04:05:24.791Z,70.23
2017-11-23T04:07:53.502Z,70.15
2017-11-23T04:10:21.165Z,70.00
2017-11-23T04:12:48.648Z,69.75
2017-11-23T04:15:16.079Z,69.78
2017-11-23T04:17:44.502Z,69.80
2017-11-23T04:20:11.995Z,69.67
2017-11-23T04:22:39.417Z,69.78
2017-11-23T04:25:07.901Z,69.78
2017-11-23T04:27:36.273Z,69.96
2017-11-23T04:30:03.717Z,70.04
2017-11-23T04:32:31.215Z,70.19
2017-11-23T04:34:58.696Z,70.37
2017-11-23T04:37:26.153Z,70.30
2017-11-23T04:39:54.885Z,70.37
2017-11-23T04:42:22.562Z,70.54
2017-11-23T04:44:50.811Z,70.57
2017-11-23T04:47:18.304Z,70.63
2017-11-23T04:49:45.764Z,70.71
2017-11-23T04:52:13.294Z,70.68
2017-11-23T04:54:40.850Z,70.66
2017-11-23T04:57:08.333Z,70.41
2017-11-23T04:59:35.805Z,70.23
2017-11-23T05:02:04.604Z,70.24
2017-11-23T05:04:33.356Z,69.92
2017-11-23T05:07:00.833Z,70.00
2017-11-23T05:09:28.534Z,70.05
2017-11-23T05:11:56.113Z,70.28
2017-11-23T05:14:23.721Z,70.33
2017-11-23T05:16:51.153Z,70.39
2017-11-23T05:19:19.006Z,70.51
2017-11-23T05:21:46.550Z,70.76
2017-11-23T05:24:14.045Z,70.55
2017-11-23T05:26:41.477Z,70.70
2017-11-23T05:29:09.555Z,70.73
2017-11-23T05:31:39.043Z,70.79
2017-11-23T05:34:07.082Z,70.82
2017-11-23T05:36:36.649Z,70.85
2017-11-23T05:39:04.818Z,70.54
2017-11-23T05:41:32.257Z,70.40
2017-11-23T05:43:59.740Z,70.49
2017-11-23T05:46:27.196Z,70.23
2017-11-23T05:48:54.925Z,70.21
2017-11-23T05:51:22.625Z,69.97
2017-11-23T05:53:50.104Z,69.66
2017-11-23T05:56:17.925Z,69.75
2017-11-23T05:58:45.423Z,69.51
2017-11-23T06:01:12.899Z,69.01
2017-11-23T06:03:40.413Z,68.69
2017-11-23T06:06:07.870Z,68.55
2017-11-23T06:08:35.330Z,68.31
2017-11-23T06:11:02.825Z,68.07
2017-11-23T06:13:30.330Z,67.86
2017-11-23T06:15:58.506Z,67.53
2017-11-23T06:18:26.013Z,67.42
2017-11-23T06:20:54.233Z,67.44
2017-11-23T06:23:21.802Z,67.45
2017-11-23T06:25:49.266Z,67.45
2017-11-23T06:28:16.899Z,67.37
2017-11-23T06:30:44.378Z,67.55
2017-11-23T06:33:11.862Z,67.58
2017-11-23T06:35:39.323Z,67.57
2017-11-23T06:38:06.786Z,67.69
2017-11-23T06:40:34.429Z,67.79
2017-11-23T06:43:01.969Z,67.95
2017-11-23T06:45:29.525Z,68.10
2017-11-23T06:47:57.145Z,68.24
2017-11-23T06:50:24.638Z,68.38
2017-11-23T06:52:52.287Z,68.39
2017-11-23T06:55:20.733Z,68.31
2017-11-23T06:57:48.287Z,68.15
2017-11-23T07:00:15.990Z,68.27
2017-11-23T07:02:49.711Z,68.21
2017-11-23T07:05:17.421Z,68.21
2017-11-23T07:07:46.067Z,68.10
2017-11-23T07:10:13.659Z,68.19
2017-11-23T07:15:47.842Z,67.63
2017-11-23T07:18:15.312Z,67.59
2017-11-23T07:20:42.820Z,67.39
2017-11-23T07:23:10.765Z,67.35
2017-11-23T07:25:38.315Z,67.53
2017-11-23T07:28:05.784Z,67.30
2017-11-23T07:30:33.363Z,67.03
2017-11-23T07:33:00.901Z,66.70
2017-11-23T07:35:28.676Z,66.67
2017-11-23T07:37:56.405Z,66.43
2017-11-23T07:40:23.873Z,66.44
2017-11-23T07:42:51.609Z,66.14
2017-11-23T07:45:19.636Z,65.92
2017-11-23T07:47:47.173Z,65.61
2017-11-23T07:50:14.889Z,65.75
2017-11-23T07:52:42.439Z,65.43
2017-11-23T07:55:10.934Z,65.03
2017-11-23T07:57:38.500Z,65.16
2017-11-23T08:00:06.181Z,65.03
2017-11-23T08:02:33.848Z,64.98
2017-11-23T08:05:01.440Z,65.09
2017-11-23T08:07:29.109Z,64.89
2017-11-23T08:09:56.803Z,64.49
2017-11-23T08:12:24.422Z,64.06
2017-11-23T08:14:52.107Z,64.02
2017-11-23T08:17:19.595Z,64.10
2017-11-23T08:19:47.176Z,64.13
2017-11-23T08:22:20.490Z,64.07
2017-11-23T08:24:49.154Z,63.75
2017-11-23T08:27:16.722Z,63.91
2017-11-23T08:29:44.356Z,63.86
2017-11-23T08:32:11.821Z,63.83
2017-11-23T08:34:39.345Z,63.64
2017-11-23T08:37:06.887Z,63.26
2017-11-23T08:39:34.433Z,63.42
2017-11-23T08:42:02.027Z,63.30
2017-11-23T08:44:31.140Z,63.16
2017-11-23T08:46:58.900Z,63.40
2017-11-23T08:49:26.630Z,63.35
2017-11-23T08:51:54.427Z,63.42
2017-11-23T08:54:22.258Z,63.17
2017-11-23T08:56:51.746Z,63.40
2017-11-23T08:59:19.386Z,63.16
2017-11-23T09:01:47.087Z,63.33
2017-11-23T09:04:15.020Z,63.01
2017-11-23T09:06:43.846Z,62.61
2017-11-23T09:09:14.323Z,63.01
2017-11-23T09:11:41.894Z,63.09
2017-11-23T09:14:09.455Z,62.47
2017-11-23T09:16:37.934Z,62.40
2017-11-23T09:19:06.229Z,62.52
2017-11-23T09:21:34.049Z,61.90
2017-11-23T09:24:01.584Z,61.79
2017-11-23T09:26:29.227Z,61.76
2017-11-23T09:28:57.810Z,61.78
2017-11-23T09:31:35.010Z,61.86
2017-11-23T09:34:02.611Z,61.48
2017-11-23T09:36:30.142Z,61.56
2017-11-23T09:38:57.629Z,61.64
2017-11-23T09:41:34.883Z,61.47
2017-11-23T09:44:02.400Z,61.32
2017-11-23T09:46:30.026Z,61.25
2017-11-23T09:48:58.082Z,60.89
2017-11-23T09:51:30.786Z,61.11
2017-11-23T09:53:58.380Z,60.68
2017-11-23T09:56:25.897Z,60.51
2017-11-23T09:58:53.491Z,60.42
2017-11-23T10:01:21.096Z,60.21
2017-11-23T10:03:48.555Z,60.15
2017-11-23T10:06:17.096Z,59.86
2017-11-23T10:08:44.694Z,59.70
2017-11-23T10:11:12.244Z,59.57
2017-11-23T10:13:40.423Z,59.18
2017-11-23T10:16:07.960Z,59.04
2017-11-23T10:18:35.472Z,58.32
2017-11-23T10:21:02.998Z,58.30
2017-11-23T10:23:30.562Z,57.78
2017-11-23T10:25:58.074Z,58.41
2017-11-23T10:28:25.706Z,58.01
2017-11-23T10:30:53.199Z,57.72
2017-11-23T10:33:20.688Z,57.75
2017-11-23T10:35:48.315Z,57.79
2017-11-23T10:38:15.914Z,57.21
2017-11-23T10:40:43.410Z,58.68
2017-11-23T10:43:10.893Z,56.56
2017-11-23T10:45:38.344Z,55.79
2017-11-23T10:48:05.801Z,55.97
2017-11-23T10:50:33.343Z,55.79
2017-11-23T10:53:00.828Z,55.51
2017-11-23T10:55:28.337Z,54.90
2017-11-23T10:57:56.186Z,54.78
2017-11-23T11:00:23.892Z,55.27
2017-11-23T11:02:51.363Z,55.04
2017-11-23T11:05:18.814Z,54.73
2017-11-23T11:07:47.346Z,54.65
2017-11-23T11:10:14.831Z,54.60
2017-11-23T11:12:42.402Z,54.60
2017-11-23T11:15:09.962Z,54.52
2017-11-23T11:17:37.466Z,54.03
2017-11-23T11:20:04.978Z,54.17
2017-11-23T11:22:32.650Z,54.20
2017-11-23T11:25:00.347Z,54.44
2017-11-23T11:27:28.136Z,54.48
2017-11-23T11:29:55.631Z,54.49
2017-11-23T11:35:30.314Z,54.54
2017-11-23T11:37:58.046Z,53.97
2017-11-23T11:40:25.507Z,54.30
2017-11-23T11:42:53.053Z,54.21
2017-11-23T11:45:20.535Z,54.28
2017-11-23T11:47:47.987Z,54.50
2017-11-23T11:50:15.530Z,54.60
2017-11-23T11:52:43.031Z,54.24
2017-11-23T11:55:10.543Z,54.00
2017-11-23T11:57:38.164Z,53.07
2017-11-23T12:00:05.673Z,52.32
2017-11-23T12:02:33.210Z,51.63
2017-11-23T12:05:00.741Z,51.38
2017-11-23T12:07:28.207Z,51.22
2017-11-23T12:09:55.714Z,51.06
2017-11-23T12:12:23.189Z,51.11
2017-11-23T12:15:02.611Z,50.88
2017-11-23T12:20:21.337Z,50.91
2017-11-23T12:23:18.579Z,51.10
2017-11-23T12:25:57.967Z,51.28
2017-11-23T12:28:37.311Z,51.16
2017-11-23T12:31:04.859Z,51.40
2017-11-23T12:33:32.519Z,51.46
2017-11-23T12:36:00.050Z,51.57
2017-11-23T12:38:27.678Z,51.27
2017-11-23T12:40:55.280Z,51.36
2017-11-23T12:43:22.795Z,51.03
2017-11-23T12:45:50.271Z,51.09
2017-11-23T12:48:17.784Z,51.08
2017-11-23T12:50:45.289Z,51.08
2017-11-23T12:53:13.738Z,51.29
2017-11-23T12:55:42.056Z,51.20
2017-11-23T12:58:09.627Z,51.03
2017-11-23T13:00:37.154Z,50.74
2017-11-23T13:03:04.698Z,50.40
2017-11-23T13:05:32.207Z,50.16
2017-11-23T13:07:59.711Z,50.03
2017-11-23T13:10:27.168Z,49.79
2017-11-23T13:12:54.639Z,49.81
2017-11-23T13:15:22.154Z,49.77
2017-11-23T13:17:50.550Z,49.80
2017-11-23T13:20:18.091Z,50.13
2017-11-23T13:22:45.583Z,50.02
2017-11-23T13:25:13.030Z,50.49
2017-11-23T13:27:40.501Z,50.27
2017-11-23T13:30:08.255Z,50.28
2017-11-23T13:32:35.756Z,50.55
2017-11-23T13:35:03.335Z,50.58
2017-11-23T13:37:31.313Z,50.34
2017-11-23T13:39:58.823Z,50.51
2017-11-23T13:45:19.281Z,50.39
2017-11-23T13:47:47.269Z,50.38
2017-11-23T13:50:14.734Z,50.51
2017-11-23T13:52:42.193Z,50.56
2017-11-23T13:55:14.492Z,50.67
2017-11-23T13:57:45.692Z,50.61
2017-11-23T14:00:13.311Z,50.45
2017-11-23T14:02:40.769Z,50.74
2017-11-23T14:05:08.337Z,50.83
2017-11-23T14:07:35.864Z,51.20
2017-11-23T14:10:03.344Z,51.54
2017-11-23T14:12:35.943Z,51.86
2017-11-23T14:15:03.408Z,51.86
2017-11-23T14:17:30.880Z,51.98
2017-11-23T14:19:58.459Z,52.13
2017-11-23T14:22:25.958Z,52.19
2017-11-23T14:24:53.446Z,52.27
2017-11-23T14:27:20.950Z,52.48
2017-11-23T14:29:48.765Z,52.72
2017-11-23T14:32:16.356Z,52.87
2017-11-23T14:34:43.837Z,52.89
2017-11-23T14:37:11.375Z,53.19
2017-11-23T14:39:38.936Z,53.16
2017-11-23T14:42:06.555Z,53.36
2017-11-23T14:44:34.120Z,53.58
2017-11-23T14:47:01.603Z,53.65
2017-11-23T14:49:29.142Z,53.96
2017-11-23T14:55:08.584Z,54.20
2017-11-23T14:57:36.081Z,54.42
2017-11-23T15:00:03.644Z,54.43
2017-11-23T15:05:23.875Z,54.67
2017-11-23T15:07:51.395Z,54.75
2017-11-23T15:10:19.000Z,54.40
2017-11-23T15:12:46.468Z,54.53
2017-11-23T15:15:14.022Z,54.71
2017-11-23T15:17:41.509Z,54.80
2017-11-23T15:20:09.126Z,54.90
2017-11-23T15:22:36.769Z,55.03
2017-11-23T15:25:04.498Z,54.99
2017-11-23T15:27:32.050Z,55.11
2017-11-23T15:29:59.554Z,55.07
2017-11-23T15:32:27.022Z,55.12
2017-11-23T15:34:54.494Z,55.25
2017-11-23T15:37:21.967Z,55.44
2017-11-23T15:39:49.439Z,55.59
2017-11-23T15:42:17.388Z,55.61
2017-11-23T15:44:44.975Z,55.64
2017-11-23T15:47:12.982Z,55.65
2017-11-23T15:49:40.500Z,55.75
2017-11-23T15:52:08.177Z,55.57
2017-11-23T15:54:36.030Z,55.66
2017-11-23T15:57:03.529Z,55.56
2017-11-23T15:59:30.985Z,55.62
2017-11-23T16:02:03.411Z,55.65
2017-11-23T16:04:30.897Z,55.64
2017-11-23T16:06:58.418Z,55.86
2017-11-23T16:09:26.364Z,56.06
2017-11-23T16:11:53.835Z,56.17
2017-11-23T16:14:21.603Z,56.46
2017-11-23T16:16:49.120Z,56.58
2017-11-23T16:19:16.681Z,56.80
2017-11-23T16:21:44.338Z,56.91
2017-11-23T16:24:11.827Z,56.96
2017-11-23T16:26:39.449Z,57.04
2017-11-23T16:29:06.985Z,57.02
2017-11-23T16:31:34.449Z,57.12
2017-11-23T16:34:02.118Z,57.25
2017-11-23T16:36:29.991Z,57.51
2017-11-23T16:38:59.397Z,57.61
2017-11-23T16:44:53.845Z,57.56
2017-11-23T16:47:27.939Z,57.59
2017-11-23T16:50:03.044Z,57.72
2017-11-23T16:52:36.048Z,57.68
2017-11-23T16:58:13.267Z,57.65
2017-11-23T17:00:43.517Z,57.80
2017-11-23T17:03:16.664Z,57.96
2017-11-23T17:05:52.826Z,58.05
2017-11-23T17:08:21.190Z,57.94
2017-11-23T17:10:54.230Z,58.07
2017-11-23T17:13:28.319Z,57.97
2017-11-23T17:16:06.424Z,57.88
2017-11-23T17:18:39.887Z,58.00
2017-11-23T17:21:07.467Z,58.26
2017-11-23T17:23:34.964Z,58.18
2017-11-23T17:26:02.520Z,58.30
2017-11-23T17:28:30.121Z,58.35
2017-11-23T17:30:57.927Z,58.41
2017-11-23T17:33:25.552Z,58.36
2017-11-23T17:35:53.194Z,58.38
2017-11-23T17:38:20.775Z,58.50
2017-11-23T17:40:48.333Z,58.60
2017-11-23T17:43:15.896Z,58.67
2017-11-23T17:45:43.483Z,58.72
2017-11-23T17:48:11.009Z,58.86
2017-11-23T17:50:39.395Z,58.87
2017-11-23T17:53:06.924Z,58.95
2017-11-23T17:55:34.454Z,58.86
2017-11-23T17:58:02.653Z,58.91
2017-11-23T18:00:31.052Z,58.93
2017-11-23T18:02:58.725Z,59.08
2017-11-23T18:05:26.174Z,59.14
2017-11-23T18:07:54.233Z,59.30
2017-11-23T18:10:21.887Z,59.61
2017-11-23T18:12:49.373Z,59.68
2017-11-23T18:15:16.890Z,59.81
2017-11-23T18:17:44.432Z,59.87
2017-11-23T18:20:12.200Z,59.89
2017-11-23T18:25:46.518Z,60.08
2017-11-23T18:28:14.223Z,60.18
2017-11-23T18:30:41.951Z,60.33
2017-11-23T18:33:09.436Z,60.44
2017-11-23T18:35:37.062Z,60.45
2017-11-23T18:38:04.613Z,60.48
2017-11-23T18:40:32.077Z,60.55
2017-11-23T18:43:04.569Z,60.69
2017-11-23T18:45:32.045Z,60.72
2017-11-23T18:47:59.482Z,60.92
2017-11-23T18:50:27.448Z,61.01
2017-11-23T18:52:54.903Z,61.02
2017-11-23T18:55:22.359Z,61.08
2017-11-23T18:57:49.921Z,61.26
2017-11-23T19:00:17.498Z,61.27
2017-11-23T19:02:45.013Z,61.40
2017-11-23T19:05:12.617Z,61.49
2017-11-23T19:07:40.113Z,61.56
2017-11-23T19:10:07.582Z,61.65
2017-11-23T19:12:35.077Z,61.72
2017-11-23T19:15:02.550Z,61.81
2017-11-23T19:17:30.020Z,61.81
2017-11-23T19:19:57.503Z,61.77
2017-11-23T19:22:25.015Z,61.78
2017-11-23T19:24:52.522Z,61.70
2017-11-23T19:27:20.418Z,61.47
2017-11-23T19:29:47.890Z,61.51
2017-11-23T19:32:15.486Z,61.62
2017-11-23T19:34:42.969Z,61.62
2017-11-23T19:37:10.494Z,61.67
2017-11-23T19:39:37.959Z,61.49
2017-11-23T19:42:05.436Z,61.41
2017-11-23T19:44:33.004Z,61.38
2017-11-23T19:47:00.594Z,61.29
2017-11-23T19:49:28.055Z,61.35
2017-11-23T19:51:55.601Z,61.35
2017-11-23T19:54:23.851Z,61.50
2017-11-23T19:56:51.717Z,61.59
2017-11-23T19:59:19.168Z,61.62
2017-11-23T20:01:46.713Z,61.65
2017-11-23T20:04:14.397Z,61.73
2017-11-23T20:06:41.890Z,61.88
2017-11-23T20:09:09.509Z,61.86
2017-11-23T20:11:37.056Z,61.88
2017-11-23T20:14:04.550Z,61.90
2017-11-23T20:16:32.088Z,61.90
2017-11-23T20:18:59.578Z,61.97
2017-11-23T20:21:27.079Z,62.11
2017-11-23T20:23:54.574Z,62.27
2017-11-23T20:26:22.057Z,62.28
2017-11-23T20:28:49.552Z,62.32
2017-11-23T20:31:17.104Z,62.25
2017-11-23T20:33:44.671Z,62.30
2017-11-23T20:36:12.213Z,62.49
2017-11-23T20:38:39.685Z,62.43
2017-11-23T20:41:07.439Z,62.52
2017-11-23T20:43:35.025Z,62.66
2017-11-23T20:46:02.707Z,62.81
2017-11-23T20:48:30.236Z,62.93
2017-11-23T20:50:57.850Z,62.79
2017-11-23T20:53:25.464Z,62.87
2017-11-23T20:55:53.800Z,62.86
2017-11-23T20:58:21.404Z,62.79
2017-11-23T21:00:49.050Z,62.77
2017-11-23T21:03:16.615Z,62.90
2017-11-23T21:05:44.310Z,62.77
2017-11-23T21:08:11.779Z,62.87
2017-11-23T21:10:39.496Z,62.98
2017-11-23T21:13:07.258Z,62.98
2017-11-23T21:15:34.751Z,63.01
2017-11-23T21:18:02.485Z,63.03
2017-11-23T21:20:29.994Z,63.06
2017-11-23T21:22:57.604Z,63.10
2017-11-23T21:25:25.076Z,63.20
2017-11-23T21:27:52.552Z,63.33
2017-11-23T21:30:20.162Z,63.48
2017-11-23T21:32:47.776Z,63.71
2017-11-23T21:35:15.928Z,63.73
2017-11-23T21:37:44.039Z,63.85
2017-11-23T21:40:11.722Z,64.01
2017-11-23T21:42:39.271Z,64.03
2017-11-23T21:45:06.801Z,64.22
2017-11-23T21:47:34.584Z,64.36
2017-11-23T21:50:02.191Z,64.55
2017-11-23T21:52:29.685Z,64.65
2017-11-23T21:54:57.148Z,64.72
2017-11-23T21:57:24.762Z,64.83
2017-11-23T21:59:52.911Z,64.86
2017-11-23T22:02:20.442Z,65.04
2017-11-23T22:04:48.014Z,64.99
2017-11-23T22:07:15.781Z,65.09
2017-11-23T22:09:43.681Z,65.16
2017-11-23T22:12:11.240Z,65.32
2017-11-23T22:14:38.728Z,65.40
2017-11-23T22:17:06.210Z,65.51
2017-11-23T22:19:33.765Z,65.66
2017-11-23T22:24:55.453Z,65.87
2017-11-23T22:27:23.053Z,65.88
2017-11-23T22:29:50.567Z,65.90
2017-11-23T22:32:18.020Z,65.92
2017-11-23T22:34:45.615Z,65.93
2017-11-23T22:37:13.130Z,65.95
2017-11-23T22:39:40.663Z,65.83
2017-11-23T22:42:13.081Z,65.79
2017-11-23T22:44:40.654Z,65.71
2017-11-23T22:47:08.112Z,65.66
2017-11-23T22:49:35.577Z,65.49
2017-11-23T22:52:03.080Z,65.48
2017-11-23T22:54:30.614Z,65.48
2017-11-23T22:56:58.124Z,65.43
2017-11-23T22:59:25.651Z,65.48
2017-11-23T23:01:53.157Z,65.58
2017-11-23T23:04:20.679Z,65.56
2017-11-23T23:06:48.131Z,65.76
2017-11-23T23:09:15.725Z,65.81
2017-11-23T23:11:43.228Z,65.89
2017-11-23T23:14:10.799Z,65.82
2017-11-23T23:16:38.470Z,65.95
2017-11-23T23:19:06.030Z,65.98
2017-11-23T23:21:33.510Z,65.99
2017-11-23T23:24:00.976Z,65.96
2017-11-23T23:26:28.505Z,65.90
2017-11-23T23:28:55.955Z,66.04
2017-11-23T23:31:23.521Z,66.01
2017-11-23T23:33:51.034Z,66.03
2017-11-23T23:36:18.521Z,66.00
2017-11-23T23:38:46.105Z,66.14
2017-11-23T23:41:13.569Z,66.19
2017-11-23T23:43:41.087Z,66.46
2017-11-23T23:46:08.648Z,66.49
2017-11-23T23:48:36.128Z,66.60
2017-11-23T23:51:03.724Z,66.61
2017-11-23T23:53:31.174Z,66.69
2017-11-23T23:55:58.612Z,66.63
2017-11-23T23:58:26.445Z,66.54
