createdAt,value
2019-03-27T00:01:37.463Z,9.03
2019-03-27T00:04:07.207Z,9.03
2019-03-27T00:06:36.997Z,9.01
2019-03-27T00:09:07.406Z,9.01
2019-03-27T00:11:37.328Z,9.04
2019-03-27T00:14:07.072Z,9.01
2019-03-27T00:16:36.802Z,9.00
2019-03-27T00:19:06.564Z,8.98
2019-03-27T00:21:36.310Z,8.95
2019-03-27T00:24:06.040Z,8.95
2019-03-27T00:26:35.827Z,8.91
2019-03-27T00:29:05.671Z,8.85
2019-03-27T00:31:35.325Z,8.95
2019-03-27T00:34:05.177Z,8.99
2019-03-27T00:36:34.921Z,8.93
2019-03-27T00:39:05.864Z,8.90
2019-03-27T00:41:35.602Z,8.90
2019-03-27T00:44:05.508Z,8.91
2019-03-27T00:46:35.152Z,8.89
2019-03-27T00:49:04.909Z,8.83
2019-03-27T00:51:34.675Z,8.98
2019-03-27T00:54:04.484Z,8.88
2019-03-27T00:56:34.225Z,8.93
2019-03-27T00:59:03.973Z,8.80
2019-03-27T01:01:33.617Z,8.71
2019-03-27T01:04:03.396Z,8.91
2019-03-27T01:06:33.071Z,8.82
2019-03-27T01:09:02.756Z,8.88
2019-03-27T01:11:32.560Z,8.68
2019-03-27T01:14:02.304Z,8.76
2019-03-27T01:16:32.152Z,8.76
2019-03-27T01:19:01.894Z,8.69
2019-03-27T01:21:31.742Z,8.78
2019-03-27T01:24:01.400Z,8.74
2019-03-27T01:26:31.170Z,8.74
2019-03-27T01:29:00.848Z,8.58
2019-03-27T01:31:30.622Z,8.59
2019-03-27T01:34:00.344Z,8.77
2019-03-27T01:36:30.068Z,8.53
2019-03-27T01:38:59.715Z,8.63
2019-03-27T01:41:29.440Z,8.53
2019-03-27T01:43:59.189Z,8.76
2019-03-27T01:46:29.007Z,8.76
2019-03-27T01:48:58.859Z,8.66
2019-03-27T01:51:29.040Z,8.81
2019-03-27T01:53:58.839Z,8.65
2019-03-27T01:56:28.856Z,8.64
2019-03-27T01:58:58.641Z,8.56
2019-03-27T02:01:28.365Z,8.50
2019-03-27T02:03:58.064Z,8.40
2019-03-27T02:06:27.765Z,8.41
2019-03-27T02:08:57.434Z,8.45
2019-03-27T02:11:27.133Z,8.29
2019-03-27T02:13:56.814Z,8.45
2019-03-27T02:16:26.568Z,8.43
2019-03-27T02:18:56.384Z,8.36
2019-03-27T02:21:26.153Z,8.41
2019-03-27T02:23:55.831Z,8.28
2019-03-27T02:26:25.586Z,8.20
2019-03-27T02:28:55.266Z,8.25
2019-03-27T02:31:24.976Z,8.16
2019-03-27T02:33:54.682Z,8.14
2019-03-27T02:36:24.324Z,8.13
2019-03-27T02:38:54.103Z,8.11
2019-03-27T02:41:23.796Z,8.07
2019-03-27T02:43:53.498Z,8.04
2019-03-27T02:46:25.383Z,8.03
2019-03-27T02:48:54.700Z,8.00
2019-03-27T02:51:24.494Z,8.00
2019-03-27T02:53:54.235Z,7.95
2019-03-27T02:56:23.974Z,8.03
2019-03-27T02:58:53.678Z,8.11
2019-03-27T03:01:23.346Z,8.09
2019-03-27T03:03:53.137Z,8.18
2019-03-27T03:06:22.954Z,8.09
2019-03-27T03:08:52.643Z,8.04
2019-03-27T03:11:22.273Z,8.01
2019-03-27T03:13:51.978Z,8.01
2019-03-27T03:16:21.754Z,8.01
2019-03-27T03:18:51.460Z,7.97
2019-03-27T03:21:21.122Z,8.14
2019-03-27T03:23:50.801Z,8.04
2019-03-27T03:26:20.602Z,8.00
2019-03-27T03:28:50.349Z,7.93
2019-03-27T03:31:19.994Z,7.89
2019-03-27T03:33:49.644Z,7.98
2019-03-27T03:36:19.314Z,7.92
2019-03-27T03:38:48.994Z,8.02
2019-03-27T03:41:18.858Z,7.97
2019-03-27T03:43:48.535Z,7.97
2019-03-27T03:46:19.143Z,7.97
2019-03-27T03:48:48.779Z,7.95
2019-03-27T03:51:18.638Z,7.95
2019-03-27T03:53:49.010Z,7.94
2019-03-27T03:56:19.630Z,7.91
2019-03-27T03:58:50.191Z,7.88
2019-03-27T04:01:22.756Z,7.86
2019-03-27T04:03:57.176Z,7.86
2019-03-27T04:06:27.216Z,7.81
2019-03-27T04:08:56.883Z,7.91
2019-03-27T04:11:26.594Z,7.99
2019-03-27T04:13:56.296Z,7.96
2019-03-27T04:16:25.943Z,7.94
2019-03-27T04:18:55.609Z,7.96
2019-03-27T04:21:27.035Z,7.95
2019-03-27T04:23:56.942Z,7.94
2019-03-27T04:26:26.667Z,7.93
2019-03-27T04:28:56.320Z,7.90
2019-03-27T04:31:26.015Z,8.01
2019-03-27T04:33:55.749Z,7.89
2019-03-27T04:36:25.485Z,7.85
2019-03-27T04:38:55.189Z,7.81
2019-03-27T04:41:24.840Z,7.84
2019-03-27T04:43:54.504Z,7.75
2019-03-27T04:46:24.189Z,7.76
2019-03-27T04:48:53.836Z,7.74
2019-03-27T04:51:23.511Z,7.73
2019-03-27T04:53:53.260Z,7.66
2019-03-27T04:56:23.010Z,7.69
2019-03-27T04:58:52.678Z,7.71
2019-03-27T05:01:22.347Z,7.68
2019-03-27T05:03:53.681Z,7.70
2019-03-27T05:06:23.494Z,7.80
2019-03-27T05:08:53.165Z,7.79
2019-03-27T05:11:22.917Z,7.74
2019-03-27T05:13:52.581Z,7.71
2019-03-27T05:16:22.317Z,7.75
2019-03-27T05:18:52.007Z,7.82
2019-03-27T05:21:21.668Z,7.80
2019-03-27T05:23:51.343Z,7.78
2019-03-27T05:26:20.983Z,7.76
2019-03-27T05:28:50.671Z,7.93
2019-03-27T05:31:20.328Z,7.84
2019-03-27T05:33:50.028Z,7.85
2019-03-27T05:36:19.685Z,7.93
2019-03-27T05:38:49.405Z,7.86
2019-03-27T05:41:19.044Z,7.77
2019-03-27T05:43:48.790Z,7.74
2019-03-27T05:46:18.513Z,7.66
2019-03-27T05:48:48.254Z,7.63
2019-03-27T05:51:17.935Z,7.80
2019-03-27T05:53:47.650Z,7.73
2019-03-27T05:56:17.273Z,7.67
2019-03-27T05:58:47.023Z,7.72
2019-03-27T06:01:16.689Z,7.68
2019-03-27T06:03:46.384Z,7.68
2019-03-27T06:06:16.027Z,7.63
2019-03-27T06:08:45.724Z,7.60
2019-03-27T06:11:15.363Z,7.65
2019-03-27T06:13:45.082Z,7.61
2019-03-27T06:16:14.798Z,7.62
2019-03-27T06:18:44.513Z,7.65
2019-03-27T06:21:14.273Z,7.65
2019-03-27T06:23:43.964Z,7.68
2019-03-27T06:26:13.863Z,7.68
2019-03-27T06:28:43.496Z,7.77
2019-03-27T06:31:13.234Z,7.86
2019-03-27T06:33:42.887Z,7.96
2019-03-27T06:36:12.653Z,8.04
2019-03-27T06:38:42.315Z,8.15
2019-03-27T06:41:12.269Z,8.30
2019-03-27T06:43:41.942Z,8.45
2019-03-27T06:46:11.762Z,8.59
2019-03-27T06:48:41.467Z,8.66
2019-03-27T06:51:11.388Z,8.88
2019-03-27T06:53:41.185Z,9.15
2019-03-27T06:56:10.832Z,9.30
2019-03-27T06:58:53.522Z,9.37
2019-03-27T07:01:12.108Z,9.51
2019-03-27T07:03:41.737Z,9.65
2019-03-27T07:06:11.556Z,9.77
2019-03-27T07:08:41.232Z,9.88
2019-03-27T07:11:10.972Z,9.78
2019-03-27T07:13:40.678Z,9.71
2019-03-27T07:16:10.397Z,9.60
2019-03-27T07:18:40.701Z,9.53
2019-03-27T07:21:10.675Z,9.52
2019-03-27T07:23:40.421Z,9.56
2019-03-27T07:26:10.181Z,9.55
2019-03-27T07:28:39.912Z,9.58
2019-03-27T07:31:10.044Z,9.64
2019-03-27T07:33:39.782Z,9.60
2019-03-27T07:36:09.508Z,9.60
2019-03-27T07:38:39.412Z,9.57
2019-03-27T07:41:09.109Z,9.57
2019-03-27T07:43:38.809Z,9.60
2019-03-27T07:46:08.558Z,9.67
2019-03-27T07:48:48.292Z,9.71
2019-03-27T07:51:10.624Z,9.78
2019-03-27T07:53:40.400Z,9.96
2019-03-27T07:56:10.181Z,10.20
2019-03-27T07:58:39.945Z,10.23
2019-03-27T08:01:09.672Z,10.31
2019-03-27T08:03:39.372Z,10.37
2019-03-27T08:06:09.033Z,10.58
2019-03-27T08:08:38.847Z,10.67
2019-03-27T08:11:08.549Z,10.56
2019-03-27T08:13:38.322Z,10.45
2019-03-27T08:16:08.056Z,10.32
2019-03-27T08:18:37.875Z,9.99
2019-03-27T08:21:09.051Z,9.96
2019-03-27T08:23:38.863Z,9.83
2019-03-27T08:26:08.892Z,9.59
2019-03-27T08:28:38.563Z,9.63
2019-03-27T08:31:08.364Z,9.93
2019-03-27T08:33:38.500Z,10.21
2019-03-27T08:36:09.690Z,10.54
2019-03-27T08:38:39.447Z,10.86
2019-03-27T08:41:09.301Z,10.99
2019-03-27T08:43:39.011Z,11.22
2019-03-27T08:46:09.241Z,11.50
2019-03-27T08:48:39.433Z,11.70
2019-03-27T08:51:09.126Z,11.56
2019-03-27T08:53:38.884Z,11.45
2019-03-27T08:56:08.593Z,11.30
2019-03-27T08:58:38.259Z,11.19
2019-03-27T09:01:08.114Z,11.15
2019-03-27T09:03:37.840Z,11.13
2019-03-27T09:06:07.572Z,11.27
2019-03-27T09:08:37.245Z,11.46
2019-03-27T09:11:07.422Z,11.53
2019-03-27T09:13:37.123Z,11.59
2019-03-27T09:16:06.975Z,11.55
2019-03-27T09:18:36.721Z,11.59
2019-03-27T09:21:06.587Z,11.66
2019-03-27T09:23:36.353Z,11.66
2019-03-27T09:26:06.301Z,11.60
2019-03-27T09:28:36.057Z,11.68
2019-03-27T09:31:05.927Z,11.82
2019-03-27T09:33:35.678Z,12.04
2019-03-27T09:36:05.609Z,12.29
2019-03-27T09:38:35.854Z,12.44
2019-03-27T09:41:05.623Z,12.44
2019-03-27T09:43:35.314Z,12.38
2019-03-27T09:46:05.223Z,12.33
2019-03-27T09:48:34.988Z,12.32
2019-03-27T09:51:04.775Z,12.35
2019-03-27T09:53:34.472Z,12.25
2019-03-27T09:56:17.991Z,12.12
2019-03-27T09:58:35.778Z,12.08
2019-03-27T10:01:06.413Z,12.02
2019-03-27T10:03:36.226Z,11.96
2019-03-27T10:06:06.196Z,11.87
2019-03-27T10:08:36.560Z,11.79
2019-03-27T10:11:06.475Z,11.71
2019-03-27T10:13:36.115Z,11.70
2019-03-27T10:16:06.343Z,11.72
2019-03-27T10:18:36.079Z,11.68
2019-03-27T10:21:05.979Z,11.70
2019-03-27T10:23:35.653Z,11.82
2019-03-27T10:26:05.395Z,11.83
2019-03-27T10:28:35.115Z,11.86
2019-03-27T10:31:04.898Z,11.92
2019-03-27T10:33:34.638Z,11.99
2019-03-27T10:36:04.534Z,12.09
2019-03-27T10:38:34.176Z,12.11
2019-03-27T10:41:03.931Z,12.13
2019-03-27T10:43:33.751Z,12.27
2019-03-27T10:46:03.566Z,12.38
2019-03-27T10:48:33.262Z,12.38
2019-03-27T10:51:02.934Z,11.91
2019-03-27T10:53:32.669Z,11.67
2019-03-27T10:56:02.475Z,11.66
2019-03-27T10:58:32.317Z,11.74
2019-03-27T11:01:02.099Z,11.89
2019-03-27T11:03:31.806Z,12.26
2019-03-27T11:06:01.620Z,12.51
2019-03-27T11:08:31.449Z,12.47
2019-03-27T11:11:01.243Z,12.07
2019-03-27T11:13:34.174Z,12.30
2019-03-27T11:16:02.345Z,12.45
2019-03-27T11:18:32.085Z,12.67
2019-03-27T11:21:01.891Z,12.69
2019-03-27T11:23:31.858Z,12.66
2019-03-27T11:26:01.989Z,12.66
2019-03-27T11:28:31.710Z,12.59
2019-03-27T11:31:01.597Z,12.34
2019-03-27T11:33:31.308Z,12.54
2019-03-27T11:36:01.236Z,12.65
2019-03-27T11:38:30.951Z,12.67
2019-03-27T11:41:00.641Z,12.55
2019-03-27T11:43:30.289Z,12.84
2019-03-27T11:46:00.228Z,12.99
2019-03-27T11:48:30.054Z,13.06
2019-03-27T11:50:59.728Z,13.05
2019-03-27T11:53:29.362Z,13.00
2019-03-27T11:55:59.150Z,13.03
2019-03-27T11:58:28.882Z,12.81
2019-03-27T12:00:58.553Z,12.12
2019-03-27T12:03:28.236Z,12.25
2019-03-27T12:05:57.884Z,12.11
2019-03-27T12:08:27.637Z,12.28
2019-03-27T12:10:57.274Z,12.63
2019-03-27T12:13:27.109Z,12.83
2019-03-27T12:15:56.782Z,13.03
2019-03-27T12:18:26.569Z,13.20
2019-03-27T12:20:59.325Z,13.37
2019-03-27T12:23:27.641Z,13.51
2019-03-27T12:25:57.354Z,13.59
2019-03-27T12:28:27.256Z,13.19
2019-03-27T12:30:57.049Z,12.71
2019-03-27T12:33:26.780Z,12.69
2019-03-27T12:35:56.639Z,12.84
2019-03-27T12:38:26.399Z,13.07
2019-03-27T12:40:56.144Z,13.11
2019-03-27T12:43:25.960Z,13.07
2019-03-27T12:45:55.743Z,13.39
2019-03-27T12:48:25.388Z,13.74
2019-03-27T12:50:55.119Z,13.59
2019-03-27T12:53:24.955Z,13.49
2019-03-27T12:55:54.642Z,13.55
2019-03-27T12:58:24.469Z,13.71
2019-03-27T13:00:54.258Z,13.80
2019-03-27T13:03:24.132Z,13.89
2019-03-27T13:05:54.972Z,14.04
2019-03-27T13:08:24.694Z,14.01
2019-03-27T13:10:54.417Z,14.05
2019-03-27T13:13:24.102Z,13.71
2019-03-27T13:15:53.812Z,12.89
2019-03-27T13:18:23.451Z,12.96
2019-03-27T13:20:53.116Z,13.18
2019-03-27T13:23:22.919Z,13.16
2019-03-27T13:25:52.702Z,13.14
2019-03-27T13:28:22.483Z,12.97
2019-03-27T13:30:52.163Z,12.82
2019-03-27T13:33:21.943Z,13.03
2019-03-27T13:35:51.654Z,12.72
2019-03-27T13:38:21.465Z,12.73
2019-03-27T13:40:51.510Z,13.03
2019-03-27T13:43:21.235Z,12.86
2019-03-27T13:45:50.981Z,13.01
2019-03-27T13:48:20.667Z,13.28
2019-03-27T13:50:50.328Z,13.15
2019-03-27T13:53:20.149Z,12.96
2019-03-27T13:55:49.959Z,13.15
2019-03-27T13:58:19.762Z,13.29
2019-03-27T14:00:49.513Z,13.23
2019-03-27T14:03:19.245Z,13.02
2019-03-27T14:05:48.951Z,13.33
2019-03-27T14:08:18.670Z,13.47
2019-03-27T14:10:48.374Z,13.59
2019-03-27T14:13:18.183Z,13.54
2019-03-27T14:15:47.928Z,13.48
2019-03-27T14:18:18.065Z,13.19
2019-03-27T14:20:48.182Z,13.07
2019-03-27T14:23:17.941Z,13.23
2019-03-27T14:25:47.839Z,13.08
2019-03-27T14:28:17.491Z,12.77
2019-03-27T14:30:53.890Z,12.88
2019-03-27T14:33:23.756Z,12.96
2019-03-27T14:35:53.660Z,12.83
2019-03-27T14:38:23.645Z,12.45
2019-03-27T14:40:53.540Z,12.60
2019-03-27T14:43:26.752Z,12.66
2019-03-27T14:45:54.842Z,12.86
2019-03-27T14:48:24.644Z,13.06
2019-03-27T14:50:54.393Z,13.03
2019-03-27T14:53:24.300Z,12.93
2019-03-27T14:55:53.957Z,12.84
2019-03-27T14:58:23.705Z,13.03
2019-03-27T15:00:53.435Z,13.29
2019-03-27T15:03:23.113Z,13.38
2019-03-27T15:05:52.835Z,13.27
2019-03-27T15:08:22.561Z,13.37
2019-03-27T15:10:52.675Z,13.49
2019-03-27T15:13:22.720Z,13.52
2019-03-27T15:15:52.554Z,13.66
2019-03-27T15:18:23.304Z,13.80
2019-03-27T15:20:52.958Z,13.88
2019-03-27T15:23:22.816Z,13.43
2019-03-27T15:25:52.494Z,13.31
2019-03-27T15:28:22.234Z,13.14
2019-03-27T15:30:51.947Z,13.20
2019-03-27T15:35:57.744Z,13.05
2019-03-27T15:39:29.123Z,13.23
2019-03-27T15:41:58.880Z,13.18
2019-03-27T15:44:28.570Z,13.33
2019-03-27T15:46:58.404Z,13.38
2019-03-27T15:49:28.190Z,13.38
2019-03-27T15:51:57.859Z,13.23
2019-03-27T15:54:27.621Z,13.29
2019-03-27T15:56:57.325Z,13.39
2019-03-27T15:59:27.026Z,13.32
2019-03-27T16:01:57.983Z,13.42
2019-03-27T16:04:28.150Z,13.34
2019-03-27T16:06:57.956Z,13.17
2019-03-27T16:09:27.782Z,13.19
2019-03-27T16:11:57.433Z,13.31
2019-03-27T16:14:27.157Z,13.37
2019-03-27T16:17:12.289Z,13.42
2019-03-27T16:19:28.747Z,13.49
2019-03-27T16:21:58.403Z,13.39
2019-03-27T16:24:28.059Z,13.15
2019-03-27T16:27:04.460Z,13.26
2019-03-27T16:29:29.535Z,13.23
2019-03-27T16:31:59.226Z,13.17
2019-03-27T16:34:28.904Z,13.08
2019-03-27T16:36:58.942Z,13.08
2019-03-27T16:39:28.730Z,13.04
2019-03-27T16:41:58.513Z,13.01
2019-03-27T16:44:28.252Z,13.00
2019-03-27T16:46:57.995Z,12.89
2019-03-27T16:49:27.738Z,12.86
2019-03-27T16:51:57.569Z,12.76
2019-03-27T16:54:27.382Z,12.67
2019-03-27T16:56:57.232Z,12.68
2019-03-27T16:59:26.894Z,12.66
2019-03-27T17:01:56.898Z,12.76
2019-03-27T17:04:26.574Z,12.67
2019-03-27T17:06:56.257Z,12.60
2019-03-27T17:09:25.991Z,12.56
2019-03-27T17:11:55.847Z,12.49
2019-03-27T17:14:26.024Z,12.58
2019-03-27T17:16:55.874Z,12.48
2019-03-27T17:19:25.557Z,12.49
2019-03-27T17:21:55.302Z,12.69
2019-03-27T17:24:25.001Z,12.53
2019-03-27T17:26:54.680Z,12.46
2019-03-27T17:29:24.398Z,12.50
2019-03-27T17:31:54.200Z,12.42
2019-03-27T17:34:23.946Z,12.41
2019-03-27T17:36:53.602Z,12.37
2019-03-27T17:39:23.470Z,12.40
2019-03-27T17:41:53.193Z,12.30
2019-03-27T17:44:22.946Z,12.24
2019-03-27T17:46:52.689Z,12.21
2019-03-27T17:49:22.358Z,12.18
2019-03-27T17:51:52.060Z,12.15
2019-03-27T17:54:21.805Z,12.10
2019-03-27T17:56:51.486Z,12.04
2019-03-27T17:59:21.178Z,12.04
2019-03-27T18:01:51.051Z,12.05
2019-03-27T18:04:20.826Z,12.09
2019-03-27T18:06:50.548Z,12.07
2019-03-27T18:09:20.270Z,12.03
2019-03-27T18:11:50.114Z,11.99
2019-03-27T18:14:19.925Z,12.00
2019-03-27T18:16:49.922Z,11.96
2019-03-27T18:19:19.786Z,11.93
2019-03-27T18:21:49.485Z,11.93
2019-03-27T18:24:19.319Z,11.97
2019-03-27T18:26:49.209Z,11.91
2019-03-27T18:29:19.088Z,11.94
2019-03-27T18:31:48.887Z,11.94
2019-03-27T18:34:18.662Z,12.00
2019-03-27T18:36:48.357Z,11.94
2019-03-27T18:39:18.615Z,11.94
2019-03-27T18:41:48.307Z,11.92
2019-03-27T18:44:18.104Z,11.92
2019-03-27T18:46:48.160Z,11.92
2019-03-27T18:49:18.003Z,11.90
2019-03-27T18:51:47.987Z,11.89
2019-03-27T18:54:17.814Z,11.87
2019-03-27T18:56:47.565Z,11.88
2019-03-27T18:59:17.309Z,11.89
2019-03-27T19:01:47.062Z,11.87
2019-03-27T19:04:19.586Z,11.87
2019-03-27T19:06:49.283Z,11.88
2019-03-27T19:09:19.033Z,11.87
2019-03-27T19:11:48.740Z,11.97
2019-03-27T19:14:18.410Z,11.86
2019-03-27T19:16:48.122Z,11.84
2019-03-27T19:19:17.889Z,11.81
2019-03-27T19:21:47.771Z,11.82
2019-03-27T19:24:17.557Z,11.83
2019-03-27T19:26:47.370Z,11.79
2019-03-27T19:29:17.145Z,11.79
2019-03-27T19:31:46.986Z,11.78
2019-03-27T19:34:16.717Z,11.78
2019-03-27T19:36:46.693Z,11.77
2019-03-27T19:39:16.401Z,11.74
2019-03-27T19:41:46.212Z,11.75
2019-03-27T19:44:15.927Z,11.82
2019-03-27T19:46:45.874Z,11.78
2019-03-27T19:49:15.642Z,11.77
2019-03-27T19:51:45.355Z,11.74
2019-03-27T19:54:26.581Z,11.72
2019-03-27T19:56:46.890Z,11.76
2019-03-27T19:59:16.591Z,11.75
2019-03-27T20:01:46.326Z,11.73
2019-03-27T20:04:16.319Z,11.73
2019-03-27T20:06:46.073Z,11.72
2019-03-27T20:09:15.778Z,11.70
2019-03-27T20:11:45.763Z,11.70
2019-03-27T20:14:16.596Z,11.74
2019-03-27T20:16:46.523Z,11.74
2019-03-27T20:19:16.239Z,11.72
2019-03-27T20:21:45.941Z,11.76
2019-03-27T20:24:15.794Z,11.69
2019-03-27T20:26:45.474Z,11.67
2019-03-27T20:29:15.252Z,11.67
2019-03-27T20:31:44.927Z,11.63
2019-03-27T20:34:14.628Z,11.63
2019-03-27T20:36:44.514Z,11.67
2019-03-27T20:39:14.269Z,11.65
2019-03-27T20:41:43.917Z,11.65
2019-03-27T20:44:13.668Z,11.62
2019-03-27T20:46:43.509Z,11.62
2019-03-27T20:49:13.300Z,11.62
2019-03-27T20:51:43.045Z,11.58
2019-03-27T20:54:12.791Z,11.59
2019-03-27T20:56:42.461Z,11.61
2019-03-27T20:59:12.231Z,11.60
2019-03-27T21:01:42.067Z,11.56
2019-03-27T21:04:11.757Z,11.55
2019-03-27T21:06:41.716Z,11.54
2019-03-27T21:09:11.471Z,11.52
2019-03-27T21:11:41.190Z,11.50
2019-03-27T21:14:10.912Z,11.50
2019-03-27T21:16:40.836Z,11.50
2019-03-27T21:19:10.588Z,11.51
2019-03-27T21:21:42.002Z,11.51
2019-03-27T21:24:11.881Z,11.52
2019-03-27T21:26:41.705Z,11.52
2019-03-27T21:29:11.618Z,11.49
2019-03-27T21:31:41.400Z,11.64
2019-03-27T21:34:11.199Z,11.57
2019-03-27T21:36:41.085Z,11.59
2019-03-27T21:39:12.078Z,11.54
2019-03-27T21:41:41.943Z,11.56
2019-03-27T21:44:11.712Z,11.74
2019-03-27T21:46:41.556Z,11.65
2019-03-27T21:49:11.454Z,11.66
2019-03-27T21:51:41.167Z,11.61
2019-03-27T21:54:10.868Z,11.66
2019-03-27T21:56:40.714Z,11.53
2019-03-27T21:59:10.589Z,11.50
2019-03-27T22:01:40.400Z,11.53
2019-03-27T22:04:10.063Z,11.77
2019-03-27T22:06:39.784Z,11.78
2019-03-27T22:09:09.532Z,11.73
2019-03-27T22:11:39.322Z,11.74
2019-03-27T22:14:09.069Z,11.75
2019-03-27T22:16:38.834Z,11.63
2019-03-27T22:19:08.660Z,11.67
2019-03-27T22:21:38.478Z,11.71
2019-03-27T22:24:08.278Z,11.60
2019-03-27T22:26:38.118Z,11.72
2019-03-27T22:29:07.891Z,11.71
2019-03-27T22:31:37.747Z,11.63
2019-03-27T22:34:07.500Z,11.72
2019-03-27T22:36:37.262Z,11.76
2019-03-27T22:39:09.575Z,11.80
2019-03-27T22:41:39.292Z,11.69
2019-03-27T22:44:08.975Z,11.73
2019-03-27T22:46:38.741Z,11.72
2019-03-27T22:49:08.577Z,11.73
2019-03-27T22:51:38.309Z,11.66
2019-03-27T22:54:08.050Z,11.64
2019-03-27T22:56:37.835Z,11.58
2019-03-27T22:59:07.672Z,11.65
2019-03-27T23:01:44.999Z,11.61
2019-03-27T23:04:14.817Z,11.51
2019-03-27T23:06:44.579Z,11.58
2019-03-27T23:09:14.409Z,11.63
2019-03-27T23:11:44.203Z,11.58
2019-03-27T23:14:14.103Z,11.57
2019-03-27T23:16:43.866Z,11.52
2019-03-27T23:19:13.672Z,11.42
2019-03-27T23:21:43.379Z,11.52
2019-03-27T23:24:13.158Z,11.48
2019-03-27T23:26:42.939Z,11.45
2019-03-27T23:29:12.845Z,11.50
2019-03-27T23:31:42.832Z,11.50
2019-03-27T23:34:12.687Z,11.50
2019-03-27T23:36:42.452Z,11.50
2019-03-27T23:39:12.181Z,11.48
2019-03-27T23:41:41.885Z,11.36
2019-03-27T23:44:11.598Z,11.49
2019-03-27T23:46:41.309Z,11.51
2019-03-27T23:49:11.183Z,11.51
2019-03-27T23:51:40.923Z,11.52
2019-03-27T23:54:10.752Z,11.41
2019-03-27T23:56:40.431Z,11.47
2019-03-27T23:59:10.244Z,11.50
