createdAt,value
2019-01-04T00:00:53.839Z,3.80
2019-01-04T00:01:53.806Z,3.70
2019-01-04T00:02:53.775Z,3.70
2019-01-04T00:03:53.745Z,4.00
2019-01-04T00:04:53.714Z,3.90
2019-01-04T00:05:53.682Z,3.60
2019-01-04T00:06:53.651Z,3.50
2019-01-04T00:07:53.619Z,4.00
2019-01-04T00:08:53.589Z,3.80
2019-01-04T00:09:53.557Z,3.90
2019-01-04T00:10:53.526Z,3.80
2019-01-04T00:11:53.497Z,3.60
2019-01-04T00:12:53.464Z,3.60
2019-01-04T00:13:53.432Z,3.60
2019-01-04T00:14:53.401Z,3.50
2019-01-04T00:15:53.371Z,3.60
2019-01-04T00:16:53.340Z,3.60
2019-01-04T00:17:53.307Z,4.10
2019-01-04T00:18:53.275Z,4.20
2019-01-04T00:19:53.246Z,4.30
2019-01-04T00:20:53.213Z,3.80
2019-01-04T00:21:53.181Z,4.00
2019-01-04T00:22:53.150Z,3.80
2019-01-04T00:23:53.122Z,3.70
2019-01-04T00:24:53.088Z,3.40
2019-01-04T00:25:53.057Z,4.00
2019-01-04T00:26:53.024Z,4.10
2019-01-04T00:27:52.994Z,3.80
2019-01-04T00:28:52.963Z,3.40
2019-01-04T00:29:52.930Z,3.80
2019-01-04T00:30:52.905Z,5.10
2019-01-04T00:31:52.868Z,3.90
2019-01-04T00:32:52.837Z,3.70
2019-01-04T00:33:52.805Z,4.70
2019-01-04T00:34:52.779Z,4.00
2019-01-04T00:35:52.742Z,4.30
2019-01-04T00:36:52.712Z,4.30
2019-01-04T00:37:52.679Z,4.30
2019-01-04T00:38:52.648Z,4.30
2019-01-04T00:39:52.617Z,4.50
2019-01-04T00:40:52.587Z,4.60
2019-01-04T00:41:53.305Z,4.30
2019-01-04T00:42:52.522Z,4.00
2019-01-04T00:43:52.491Z,4.10
2019-01-04T00:44:52.460Z,4.40
2019-01-04T00:45:52.428Z,4.40
2019-01-04T00:46:52.396Z,4.60
2019-01-04T00:47:52.365Z,4.60
2019-01-04T00:48:52.334Z,4.40
2019-01-04T00:49:52.305Z,4.40
2019-01-04T00:50:52.271Z,4.80
2019-01-04T00:51:52.240Z,4.60
2019-01-04T00:52:52.209Z,5.10
2019-01-04T00:53:52.177Z,5.00
2019-01-04T00:54:52.145Z,4.80
2019-01-04T00:55:52.114Z,4.90
2019-01-04T00:56:52.083Z,4.80
2019-01-04T00:57:52.052Z,4.40
2019-01-04T00:58:52.019Z,4.80
2019-01-04T00:59:51.989Z,4.70
2019-01-04T01:00:51.957Z,5.10
2019-01-04T01:01:51.925Z,4.70
2019-01-04T01:02:52.643Z,4.70
2019-01-04T01:03:51.863Z,5.00
2019-01-04T01:04:51.831Z,5.20
2019-01-04T01:05:51.799Z,5.50
2019-01-04T01:06:51.769Z,5.40
2019-01-04T01:07:51.735Z,5.20
2019-01-04T01:08:51.705Z,4.90
2019-01-04T01:09:51.674Z,5.30
2019-01-04T01:10:51.642Z,5.40
2019-01-04T01:11:51.610Z,5.10
2019-01-04T01:12:51.579Z,5.30
2019-01-04T01:13:51.547Z,4.90
2019-01-04T01:14:51.516Z,5.10
2019-01-04T01:15:51.484Z,5.30
2019-01-04T01:16:51.453Z,5.30
2019-01-04T01:17:51.421Z,4.90
2019-01-04T01:18:51.389Z,5.60
2019-01-04T01:19:51.359Z,5.50
2019-01-04T01:20:51.329Z,5.00
2019-01-04T01:21:51.295Z,5.70
2019-01-04T01:22:51.264Z,5.20
2019-01-04T01:23:51.233Z,5.30
2019-01-04T01:24:51.201Z,5.40
2019-01-04T01:25:51.170Z,5.40
2019-01-04T01:26:51.138Z,5.10
2019-01-04T01:27:51.108Z,5.70
2019-01-04T01:28:51.076Z,5.70
2019-01-04T01:29:51.045Z,5.60
2019-01-04T01:30:51.012Z,5.60
2019-01-04T01:31:50.982Z,5.70
2019-01-04T01:32:50.950Z,5.60
2019-01-04T01:33:50.918Z,5.50
2019-01-04T01:34:51.637Z,5.70
2019-01-04T01:35:50.856Z,5.30
2019-01-04T01:36:50.825Z,5.20
2019-01-04T01:37:50.793Z,5.70
2019-01-04T01:38:50.763Z,6.10
2019-01-04T01:39:50.730Z,5.40
2019-01-04T01:40:50.799Z,5.60
2019-01-04T01:41:50.668Z,5.50
2019-01-04T01:42:50.636Z,5.50
2019-01-04T01:43:50.604Z,5.50
2019-01-04T01:44:50.573Z,5.20
2019-01-04T01:45:50.546Z,5.30
2019-01-04T01:46:50.510Z,5.60
2019-01-04T01:47:50.479Z,5.50
2019-01-04T01:48:50.447Z,5.60
2019-01-04T01:49:50.415Z,6.00
2019-01-04T01:50:50.383Z,5.70
2019-01-04T01:51:51.103Z,5.50
2019-01-04T01:52:50.322Z,5.80
2019-01-04T01:53:50.290Z,5.30
2019-01-04T01:54:50.259Z,5.40
2019-01-04T01:55:50.227Z,6.60
2019-01-04T01:56:51.659Z,6.10
2019-01-04T01:57:50.163Z,6.00
2019-01-04T01:58:50.132Z,5.90
2019-01-04T01:59:50.100Z,5.70
2019-01-04T02:00:50.070Z,5.70
2019-01-04T02:01:50.045Z,6.30
2019-01-04T02:02:50.007Z,6.20
2019-01-04T02:03:49.976Z,6.30
2019-01-04T02:04:49.944Z,5.90
2019-01-04T02:05:49.912Z,6.40
2019-01-04T02:06:49.881Z,6.00
2019-01-04T02:07:49.850Z,5.70
2019-01-04T02:08:49.822Z,5.80
2019-01-04T02:09:49.786Z,5.80
2019-01-04T02:10:49.757Z,6.10
2019-01-04T02:11:49.724Z,6.50
2019-01-04T02:12:49.693Z,6.10
2019-01-04T02:13:49.661Z,6.60
2019-01-04T02:14:49.629Z,5.90
2019-01-04T02:15:49.598Z,6.70
2019-01-04T02:16:49.567Z,6.50
2019-01-04T02:17:49.535Z,6.40
2019-01-04T02:18:49.504Z,6.20
2019-01-04T02:19:49.472Z,5.80
2019-01-04T02:20:49.441Z,6.70
2019-01-04T02:21:49.409Z,6.80
2019-01-04T02:22:49.377Z,6.90
2019-01-04T02:23:49.349Z,6.60
2019-01-04T02:24:49.315Z,6.50
2019-01-04T02:25:49.284Z,6.90
2019-01-04T02:26:49.250Z,6.90
2019-01-04T02:27:49.220Z,6.60
2019-01-04T02:28:49.189Z,7.10
2019-01-04T02:29:49.156Z,6.50
2019-01-04T02:30:49.126Z,6.70
2019-01-04T02:31:49.096Z,6.50
2019-01-04T02:32:49.064Z,7.00
2019-01-04T02:33:49.037Z,6.70
2019-01-04T02:34:48.999Z,6.80
2019-01-04T02:35:48.968Z,6.70
2019-01-04T02:36:48.938Z,6.60
2019-01-04T02:37:48.907Z,6.70
2019-01-04T02:38:48.873Z,6.50
2019-01-04T02:39:48.845Z,6.20
2019-01-04T02:40:48.813Z,7.00
2019-01-04T02:41:48.779Z,6.50
2019-01-04T02:42:48.747Z,6.70
2019-01-04T02:43:48.720Z,6.60
2019-01-04T02:44:48.685Z,6.90
2019-01-04T02:45:48.653Z,6.40
2019-01-04T02:46:48.623Z,7.30
2019-01-04T02:47:48.590Z,6.70
2019-01-04T02:48:49.311Z,7.30
2019-01-04T02:49:48.527Z,7.20
2019-01-04T02:50:48.496Z,7.00
2019-01-04T02:51:48.469Z,6.50
2019-01-04T02:52:48.433Z,6.70
2019-01-04T02:53:48.401Z,7.10
2019-01-04T02:54:48.369Z,7.30
2019-01-04T02:55:48.349Z,7.10
2019-01-04T02:56:48.307Z,7.50
2019-01-04T02:57:48.275Z,7.20
2019-01-04T02:58:48.242Z,7.50
2019-01-04T02:59:48.963Z,8.10
2019-01-04T03:00:48.180Z,7.50
2019-01-04T03:01:48.150Z,7.30
2019-01-04T03:02:48.118Z,7.30
2019-01-04T03:03:48.087Z,7.30
2019-01-04T03:04:48.055Z,7.00
2019-01-04T03:05:48.026Z,7.50
2019-01-04T03:06:47.995Z,7.20
2019-01-04T03:07:47.960Z,7.50
2019-01-04T03:08:47.929Z,8.00
2019-01-04T03:09:47.898Z,7.80
2019-01-04T03:10:48.616Z,8.20
2019-01-04T03:11:47.835Z,8.00
2019-01-04T03:12:47.805Z,7.50
2019-01-04T03:13:47.772Z,8.20
2019-01-04T03:14:47.742Z,8.30
2019-01-04T03:15:47.710Z,8.30
2019-01-04T03:16:47.680Z,8.60
2019-01-04T03:17:47.650Z,8.20
2019-01-04T03:18:47.616Z,7.60
2019-01-04T03:19:47.586Z,8.90
2019-01-04T03:20:47.554Z,9.00
2019-01-04T03:21:47.521Z,8.00
2019-01-04T03:22:47.488Z,9.20
2019-01-04T03:23:47.458Z,8.80
2019-01-04T03:24:47.426Z,8.60
2019-01-04T03:25:47.393Z,9.20
2019-01-04T03:26:47.362Z,8.10
2019-01-04T03:27:47.332Z,9.30
2019-01-04T03:28:47.299Z,8.80
2019-01-04T03:29:47.267Z,9.00
2019-01-04T03:30:47.247Z,8.50
2019-01-04T03:31:47.218Z,9.30
2019-01-04T03:32:47.174Z,8.90
2019-01-04T03:33:47.141Z,9.70
2019-01-04T03:34:47.109Z,8.80
2019-01-04T03:35:47.077Z,8.80
2019-01-04T03:36:47.045Z,8.60
2019-01-04T03:37:47.014Z,8.90
2019-01-04T03:38:46.981Z,9.40
2019-01-04T03:39:46.952Z,8.70
2019-01-04T03:40:46.921Z,9.30
2019-01-04T03:41:46.886Z,10.00
2019-01-04T03:42:46.856Z,9.30
2019-01-04T03:43:46.823Z,9.50
2019-01-04T03:44:46.791Z,9.80
2019-01-04T03:45:46.758Z,8.80
2019-01-04T03:46:46.728Z,10.10
2019-01-04T03:47:46.695Z,10.00
2019-01-04T03:48:46.663Z,11.10
2019-01-04T03:49:46.631Z,10.10
2019-01-04T03:50:46.599Z,10.70
2019-01-04T03:51:46.567Z,10.70
2019-01-04T03:52:46.538Z,9.70
2019-01-04T03:53:46.502Z,10.10
2019-01-04T03:54:46.478Z,9.80
2019-01-04T03:55:46.439Z,10.10
2019-01-04T03:56:46.411Z,10.90
2019-01-04T03:57:46.376Z,10.40
2019-01-04T03:58:47.094Z,10.10
2019-01-04T03:59:46.312Z,9.40
2019-01-04T04:00:46.279Z,10.00
2019-01-04T04:01:46.245Z,9.80
2019-01-04T04:02:46.213Z,10.40
2019-01-04T04:03:46.182Z,10.80
2019-01-04T04:04:46.151Z,10.60
2019-01-04T04:05:46.117Z,9.90
2019-01-04T04:06:46.085Z,10.40
2019-01-04T04:07:46.054Z,10.60
2019-01-04T04:08:46.021Z,10.00
2019-01-04T04:09:45.989Z,10.40
2019-01-04T04:10:45.955Z,9.80
2019-01-04T04:11:45.929Z,9.50
2019-01-04T04:12:45.892Z,10.80
2019-01-04T04:13:45.859Z,9.80
2019-01-04T04:14:45.828Z,10.10
2019-01-04T04:15:45.796Z,10.30
2019-01-04T04:16:45.763Z,9.60
2019-01-04T04:17:45.730Z,9.80
2019-01-04T04:18:45.698Z,9.10
2019-01-04T04:19:45.667Z,8.90
2019-01-04T04:20:46.392Z,9.90
2019-01-04T04:21:45.601Z,9.90
2019-01-04T04:22:45.569Z,10.00
2019-01-04T04:23:45.539Z,10.00
2019-01-04T04:24:45.506Z,9.30
2019-01-04T04:25:45.472Z,9.80
2019-01-04T04:26:45.440Z,9.70
2019-01-04T04:27:45.412Z,10.00
2019-01-04T04:28:45.376Z,9.80
2019-01-04T04:29:45.343Z,10.50
2019-01-04T04:30:45.311Z,9.90
2019-01-04T04:31:45.279Z,10.60
2019-01-04T04:32:45.247Z,9.60
2019-01-04T04:33:45.215Z,9.70
2019-01-04T04:34:45.183Z,10.90
2019-01-04T04:35:45.152Z,10.00
2019-01-04T04:36:45.121Z,10.00
2019-01-04T04:37:45.087Z,10.50
2019-01-04T04:38:45.055Z,10.40
2019-01-04T04:39:45.023Z,10.70
2019-01-04T04:40:44.991Z,9.70
2019-01-04T04:41:44.959Z,9.50
2019-01-04T04:42:44.927Z,11.00
2019-01-04T04:43:44.898Z,10.70
2019-01-04T04:44:44.864Z,10.50
2019-01-04T04:45:44.831Z,10.30
2019-01-04T04:46:44.798Z,10.50
2019-01-04T04:47:44.767Z,10.50
2019-01-04T04:48:44.736Z,10.60
2019-01-04T04:49:44.702Z,11.40
2019-01-04T04:50:44.671Z,10.40
2019-01-04T04:51:44.638Z,10.10
2019-01-04T04:52:44.606Z,11.10
2019-01-04T04:53:44.573Z,10.60
2019-01-04T04:54:44.543Z,11.00
2019-01-04T04:55:44.510Z,11.30
2019-01-04T04:56:44.477Z,10.50
2019-01-04T04:57:44.446Z,11.20
2019-01-04T04:58:44.415Z,11.10
2019-01-04T04:59:44.385Z,11.10
2019-01-04T05:00:44.350Z,11.00
2019-01-04T05:01:44.317Z,11.30
2019-01-04T05:02:45.036Z,10.90
2019-01-04T05:03:44.252Z,10.90
2019-01-04T05:04:44.220Z,10.90
2019-01-04T05:05:44.188Z,11.40
2019-01-04T05:06:44.156Z,11.60
2019-01-04T05:07:44.126Z,11.50
2019-01-04T05:08:44.094Z,11.40
2019-01-04T05:09:44.060Z,11.70
2019-01-04T05:10:44.027Z,11.80
2019-01-04T05:11:43.998Z,11.60
2019-01-04T05:12:43.963Z,11.40
2019-01-04T05:13:43.930Z,11.30
2019-01-04T05:14:43.901Z,10.80
2019-01-04T05:15:43.866Z,12.10
2019-01-04T05:16:43.840Z,11.10
2019-01-04T05:17:43.801Z,10.60
2019-01-04T05:18:43.769Z,11.00
2019-01-04T05:19:43.738Z,11.40
2019-01-04T05:20:43.705Z,11.70
2019-01-04T05:21:43.680Z,12.00
2019-01-04T05:22:43.639Z,11.70
2019-01-04T05:23:43.654Z,12.10
2019-01-04T05:24:43.576Z,11.80
2019-01-04T05:25:43.541Z,12.70
2019-01-04T05:26:43.509Z,12.30
2019-01-04T05:27:43.478Z,12.20
2019-01-04T05:28:43.445Z,11.70
2019-01-04T05:29:43.410Z,12.00
2019-01-04T05:30:43.387Z,11.90
2019-01-04T05:31:43.345Z,11.80
2019-01-04T05:32:43.314Z,11.40
2019-01-04T05:33:43.279Z,11.70
2019-01-04T05:34:43.247Z,11.10
2019-01-04T05:35:43.215Z,12.20
2019-01-04T05:36:43.182Z,11.20
2019-01-04T05:37:43.151Z,11.00
2019-01-04T05:38:43.118Z,11.20
2019-01-04T05:39:43.086Z,10.80
2019-01-04T05:40:43.054Z,10.80
2019-01-04T05:41:43.019Z,10.40
2019-01-04T05:42:42.989Z,10.60
2019-01-04T05:43:42.954Z,10.90
2019-01-04T05:44:42.921Z,11.50
2019-01-04T05:45:42.887Z,10.80
2019-01-04T05:46:42.855Z,10.60
2019-01-04T05:47:42.824Z,10.70
2019-01-04T05:48:42.791Z,12.10
2019-01-04T05:49:42.757Z,11.30
2019-01-04T05:50:42.725Z,11.30
2019-01-04T05:51:42.692Z,11.30
2019-01-04T05:52:42.659Z,11.30
2019-01-04T05:53:42.626Z,11.00
2019-01-04T05:54:42.594Z,11.70
2019-01-04T05:55:44.064Z,10.90
2019-01-04T05:56:42.532Z,11.60
2019-01-04T05:57:42.496Z,12.30
2019-01-04T05:58:42.464Z,12.10
2019-01-04T05:59:42.432Z,11.80
2019-01-04T06:00:42.400Z,11.40
2019-01-04T06:01:42.367Z,11.70
2019-01-04T06:02:42.344Z,11.80
2019-01-04T06:03:42.302Z,12.60
2019-01-04T06:04:42.273Z,11.80
2019-01-04T06:05:42.236Z,12.50
2019-01-04T06:06:42.204Z,12.70
2019-01-04T06:07:42.171Z,12.10
2019-01-04T06:08:42.140Z,12.30
2019-01-04T06:09:42.107Z,12.60
2019-01-04T06:10:42.074Z,12.00
2019-01-04T06:11:42.072Z,13.10
2019-01-04T06:12:42.760Z,11.80
2019-01-04T06:13:41.976Z,12.10
2019-01-04T06:14:41.944Z,12.20
2019-01-04T06:15:41.912Z,13.40
2019-01-04T06:16:41.878Z,13.30
2019-01-04T06:17:41.846Z,12.80
2019-01-04T06:18:41.813Z,12.90
2019-01-04T06:19:41.781Z,12.90
2019-01-04T06:20:41.749Z,12.80
2019-01-04T06:21:41.730Z,13.00
2019-01-04T06:22:41.683Z,13.50
2019-01-04T06:23:42.401Z,13.00
2019-01-04T06:24:41.619Z,12.70
2019-01-04T06:25:41.585Z,12.40
2019-01-04T06:26:41.552Z,13.30
2019-01-04T06:27:41.521Z,12.50
2019-01-04T06:28:41.488Z,12.60
2019-01-04T06:29:41.454Z,12.50
2019-01-04T06:30:41.422Z,13.20
2019-01-04T06:31:41.390Z,13.20
2019-01-04T06:32:41.358Z,13.90
2019-01-04T06:33:41.325Z,13.00
2019-01-04T06:34:41.292Z,13.10
2019-01-04T06:35:41.259Z,13.40
2019-01-04T06:36:41.229Z,13.50
2019-01-04T06:37:41.194Z,13.50
2019-01-04T06:38:41.162Z,14.40
2019-01-04T06:39:41.133Z,17.80
2019-01-04T06:40:41.097Z,14.90
2019-01-04T06:41:41.063Z,14.00
2019-01-04T06:42:41.031Z,13.60
2019-01-04T06:43:40.999Z,12.70
2019-01-04T06:44:40.966Z,13.60
2019-01-04T06:45:40.938Z,13.00
2019-01-04T06:46:40.901Z,13.40
2019-01-04T06:47:40.869Z,14.00
2019-01-04T06:48:40.837Z,14.00
2019-01-04T06:49:40.803Z,13.90
2019-01-04T06:50:40.772Z,13.90
2019-01-04T06:51:40.740Z,13.60
2019-01-04T06:52:40.706Z,13.30
2019-01-04T06:53:40.679Z,13.60
2019-01-04T06:54:40.642Z,13.60
2019-01-04T06:55:40.609Z,13.90
2019-01-04T06:56:40.575Z,14.70
2019-01-04T06:57:40.542Z,13.90
2019-01-04T06:58:40.510Z,13.90
2019-01-04T06:59:40.477Z,13.80
2019-01-04T07:00:40.444Z,14.00
2019-01-04T07:01:40.411Z,13.30
2019-01-04T07:02:40.379Z,14.00
2019-01-04T07:03:40.351Z,13.30
2019-01-04T07:04:43.319Z,13.30
2019-01-04T07:05:40.281Z,13.60
2019-01-04T07:06:40.250Z,13.80
2019-01-04T07:07:40.219Z,13.40
2019-01-04T07:08:40.185Z,13.30
2019-01-04T07:09:40.151Z,13.20
2019-01-04T07:10:40.121Z,13.20
2019-01-04T07:11:40.092Z,13.00
2019-01-04T07:12:40.053Z,12.80
2019-01-04T07:13:40.019Z,12.70
2019-01-04T07:14:39.985Z,13.10
2019-01-04T07:15:39.954Z,12.70
2019-01-04T07:16:39.921Z,12.90
2019-01-04T07:17:39.889Z,12.70
2019-01-04T07:18:39.855Z,13.20
2019-01-04T07:19:39.823Z,12.80
2019-01-04T07:20:39.792Z,12.50
2019-01-04T07:21:39.757Z,12.80
2019-01-04T07:22:39.725Z,13.40
2019-01-04T07:23:39.691Z,13.80
2019-01-04T07:24:39.661Z,12.30
2019-01-04T07:25:39.628Z,12.50
2019-01-04T07:26:40.345Z,14.40
2019-01-04T07:27:39.562Z,12.70
2019-01-04T07:28:39.529Z,12.40
2019-01-04T07:29:39.496Z,13.10
2019-01-04T07:30:39.468Z,13.50
2019-01-04T07:31:39.432Z,12.40
2019-01-04T07:32:39.403Z,11.90
2019-01-04T07:33:39.366Z,13.00
2019-01-04T07:34:39.334Z,12.90
2019-01-04T07:35:39.301Z,12.10
2019-01-04T07:36:39.271Z,12.40
2019-01-04T07:37:39.236Z,11.80
2019-01-04T07:38:39.207Z,12.60
2019-01-04T07:39:39.174Z,13.10
2019-01-04T07:40:39.141Z,12.30
2019-01-04T07:41:39.106Z,11.60
2019-01-04T07:42:39.076Z,11.80
2019-01-04T07:43:39.043Z,12.60
2019-01-04T07:44:39.011Z,12.20
2019-01-04T07:45:38.977Z,12.70
2019-01-04T07:46:38.946Z,13.20
2019-01-04T07:47:38.922Z,12.30
2019-01-04T07:48:39.632Z,13.10
2019-01-04T07:49:38.848Z,12.60
2019-01-04T07:50:38.817Z,12.60
2019-01-04T07:51:38.785Z,12.90
2019-01-04T07:52:38.752Z,12.60
2019-01-04T07:53:38.722Z,12.20
2019-01-04T07:54:38.690Z,12.60
2019-01-04T07:55:38.657Z,12.80
2019-01-04T07:56:38.624Z,12.30
2019-01-04T07:57:38.592Z,12.00
2019-01-04T07:58:38.560Z,12.70
2019-01-04T07:59:40.029Z,13.10
2019-01-04T08:00:38.496Z,12.80
2019-01-04T08:01:38.463Z,11.80
2019-01-04T08:02:39.038Z,12.80
2019-01-04T08:03:38.400Z,12.80
2019-01-04T08:04:38.368Z,12.90
2019-01-04T08:05:42.138Z,12.50
2019-01-04T08:06:38.303Z,12.00
2019-01-04T08:07:38.271Z,11.60
2019-01-04T08:08:38.240Z,12.60
2019-01-04T08:09:38.207Z,12.30
2019-01-04T08:10:38.178Z,12.30
2019-01-04T08:11:38.143Z,12.50
2019-01-04T08:12:38.111Z,12.30
2019-01-04T08:13:38.078Z,12.30
2019-01-04T08:14:38.047Z,11.80
2019-01-04T08:15:38.017Z,12.90
2019-01-04T08:16:37.983Z,12.30
2019-01-04T08:17:37.950Z,12.00
2019-01-04T08:18:37.928Z,12.60
2019-01-04T08:19:37.887Z,12.30
2019-01-04T08:20:37.854Z,12.30
2019-01-04T08:21:37.822Z,13.00
2019-01-04T08:22:37.792Z,13.20
2019-01-04T08:23:37.757Z,12.60
2019-01-04T08:24:37.726Z,13.60
2019-01-04T08:25:37.693Z,13.80
2019-01-04T08:26:37.661Z,13.30
2019-01-04T08:27:37.634Z,13.50
2019-01-04T08:28:37.600Z,13.30
2019-01-04T08:29:37.565Z,13.40
2019-01-04T08:30:37.533Z,12.50
2019-01-04T08:31:37.503Z,13.10
2019-01-04T08:32:37.472Z,12.20
2019-01-04T08:33:37.437Z,11.90
2019-01-04T08:34:37.406Z,11.60
2019-01-04T08:35:37.376Z,11.60
2019-01-04T08:36:37.344Z,12.30
2019-01-04T08:37:37.313Z,12.00
2019-01-04T08:38:37.280Z,11.50
2019-01-04T08:39:37.248Z,11.20
2019-01-04T08:40:37.219Z,11.50
2019-01-04T08:41:37.185Z,11.50
2019-01-04T08:42:37.455Z,11.90
2019-01-04T08:43:37.122Z,11.30
2019-01-04T08:44:37.091Z,10.80
2019-01-04T08:45:37.059Z,11.70
2019-01-04T08:46:37.029Z,11.70
2019-01-04T08:47:36.998Z,11.50
2019-01-04T08:48:36.969Z,10.80
2019-01-04T08:49:37.685Z,11.50
2019-01-04T08:50:36.904Z,11.40
2019-01-04T08:51:36.875Z,10.80
2019-01-04T08:52:36.844Z,11.70
2019-01-04T08:53:36.810Z,11.00
2019-01-04T08:54:36.780Z,11.90
2019-01-04T08:55:36.750Z,12.00
2019-01-04T08:56:36.726Z,11.30
2019-01-04T08:57:36.727Z,11.10
2019-01-04T08:58:36.657Z,11.60
2019-01-04T08:59:36.627Z,11.50
2019-01-04T09:00:36.599Z,11.20
2019-01-04T09:01:36.565Z,11.10
2019-01-04T09:02:36.534Z,12.20
2019-01-04T09:03:36.504Z,12.10
2019-01-04T09:04:36.473Z,11.50
2019-01-04T09:05:36.442Z,11.60
2019-01-04T09:06:36.411Z,10.90
2019-01-04T09:07:36.381Z,11.90
2019-01-04T09:08:36.350Z,12.10
2019-01-04T09:09:36.319Z,11.80
2019-01-04T09:10:36.289Z,11.30
2019-01-04T09:11:36.258Z,11.60
2019-01-04T09:12:36.227Z,11.50
2019-01-04T09:13:36.195Z,11.50
2019-01-04T09:14:36.165Z,11.90
2019-01-04T09:15:36.133Z,11.60
2019-01-04T09:16:36.102Z,11.50
2019-01-04T09:17:36.070Z,11.00
2019-01-04T09:18:36.041Z,11.50
2019-01-04T09:19:36.009Z,11.90
2019-01-04T09:20:35.979Z,11.90
2019-01-04T09:21:35.946Z,11.70
2019-01-04T09:22:36.667Z,12.00
2019-01-04T09:23:35.884Z,12.40
2019-01-04T09:24:35.854Z,11.90
2019-01-04T09:25:35.825Z,12.20
2019-01-04T09:26:35.790Z,11.90
2019-01-04T09:27:35.760Z,11.60
2019-01-04T09:28:35.728Z,12.00
2019-01-04T09:29:35.695Z,11.70
2019-01-04T09:30:35.665Z,11.80
2019-01-04T09:31:35.634Z,12.00
2019-01-04T09:32:35.603Z,11.20
2019-01-04T09:33:35.571Z,11.30
2019-01-04T09:34:35.540Z,11.40
2019-01-04T09:35:35.511Z,11.40
2019-01-04T09:36:35.478Z,11.10
2019-01-04T09:37:35.446Z,11.10
2019-01-04T09:38:36.165Z,11.10
2019-01-04T09:39:35.386Z,11.00
2019-01-04T09:40:35.353Z,11.10
2019-01-04T09:41:35.321Z,11.00
2019-01-04T09:42:35.290Z,11.00
2019-01-04T09:43:35.259Z,11.00
2019-01-04T09:44:35.230Z,11.50
2019-01-04T09:45:35.194Z,11.10
2019-01-04T09:46:35.165Z,10.80
2019-01-04T09:47:35.137Z,11.00
2019-01-04T09:48:35.104Z,10.80
2019-01-04T09:49:35.071Z,10.60
2019-01-04T09:50:35.042Z,10.90
2019-01-04T09:51:35.009Z,11.00
2019-01-04T09:52:34.978Z,10.70
2019-01-04T09:53:34.946Z,10.90
2019-01-04T09:54:39.420Z,10.80
2019-01-04T09:55:34.885Z,10.90
2019-01-04T09:56:34.855Z,11.50
2019-01-04T09:57:34.824Z,11.40
2019-01-04T09:58:34.791Z,12.00
2019-01-04T09:59:34.760Z,10.80
2019-01-04T10:00:34.729Z,10.90
2019-01-04T10:01:34.698Z,11.60
2019-01-04T10:02:34.668Z,10.70
2019-01-04T10:03:34.636Z,9.40
2019-01-04T10:04:34.606Z,9.70
2019-01-04T10:05:34.573Z,10.50
2019-01-04T10:06:34.543Z,10.60
2019-01-04T10:07:34.512Z,11.00
2019-01-04T10:08:34.481Z,10.90
2019-01-04T10:09:34.450Z,9.70
2019-01-04T10:10:34.418Z,9.80
2019-01-04T10:11:34.387Z,9.50
2019-01-04T10:12:34.356Z,10.00
2019-01-04T10:13:34.324Z,9.30
2019-01-04T10:14:34.294Z,10.00
2019-01-04T10:15:34.262Z,10.30
2019-01-04T10:16:34.233Z,9.70
2019-01-04T10:17:34.200Z,9.50
2019-01-04T10:18:34.169Z,8.10
2019-01-04T10:19:34.138Z,8.50
2019-01-04T10:20:34.107Z,8.20
2019-01-04T10:21:34.075Z,8.50
2019-01-04T10:22:34.044Z,8.60
2019-01-04T10:23:34.014Z,8.50
2019-01-04T10:24:33.983Z,8.60
2019-01-04T10:25:33.951Z,9.10
2019-01-04T10:26:33.918Z,9.20
2019-01-04T10:27:33.889Z,9.40
2019-01-04T10:28:33.858Z,9.60
2019-01-04T10:29:33.826Z,9.40
2019-01-04T10:30:33.795Z,9.70
2019-01-04T10:31:33.765Z,9.50
2019-01-04T10:32:35.238Z,10.40
2019-01-04T10:33:33.705Z,10.20
2019-01-04T10:34:33.671Z,10.00
2019-01-04T10:35:33.642Z,10.10
2019-01-04T10:36:33.611Z,10.10
2019-01-04T10:37:33.579Z,10.30
2019-01-04T10:38:34.299Z,11.00
2019-01-04T10:39:33.518Z,10.40
2019-01-04T10:40:33.487Z,10.20
2019-01-04T10:41:33.455Z,10.30
2019-01-04T10:42:33.425Z,10.10
2019-01-04T10:43:33.394Z,10.30
2019-01-04T10:44:33.365Z,10.00
2019-01-04T10:45:33.335Z,10.50
2019-01-04T10:46:33.302Z,10.70
2019-01-04T10:47:33.271Z,11.70
2019-01-04T10:48:33.242Z,10.00
2019-01-04T10:49:33.959Z,11.10
2019-01-04T10:50:33.179Z,10.60
2019-01-04T10:51:33.147Z,11.00
2019-01-04T10:52:33.123Z,11.20
2019-01-04T10:53:33.086Z,11.30
2019-01-04T10:54:33.057Z,11.00
2019-01-04T10:55:33.024Z,11.20
2019-01-04T10:56:32.995Z,10.80
2019-01-04T10:57:32.963Z,11.70
2019-01-04T10:58:32.933Z,10.90
2019-01-04T10:59:32.902Z,10.30
2019-01-04T11:00:32.873Z,11.20
2019-01-04T11:01:32.839Z,11.10
2019-01-04T11:02:32.811Z,11.30
2019-01-04T11:03:32.780Z,11.40
2019-01-04T11:04:32.748Z,10.80
2019-01-04T11:05:32.717Z,10.40
2019-01-04T11:06:32.684Z,9.60
2019-01-04T11:07:32.655Z,10.20
2019-01-04T11:08:32.624Z,11.10
2019-01-04T11:09:32.593Z,10.90
2019-01-04T11:10:32.563Z,11.40
2019-01-04T11:11:32.533Z,10.40
2019-01-04T11:12:32.502Z,10.30
2019-01-04T11:13:32.470Z,10.70
2019-01-04T11:14:32.440Z,11.90
2019-01-04T11:15:32.409Z,10.70
2019-01-04T11:16:32.379Z,10.30
2019-01-04T11:17:32.350Z,11.90
2019-01-04T11:18:32.318Z,11.10
2019-01-04T11:19:32.287Z,10.70
2019-01-04T11:20:32.257Z,11.30
2019-01-04T11:21:32.225Z,11.00
2019-01-04T11:22:32.195Z,11.30
2019-01-04T11:23:32.167Z,11.00
2019-01-04T11:24:32.134Z,11.00
2019-01-04T11:25:32.104Z,10.80
2019-01-04T11:26:32.072Z,11.70
2019-01-04T11:27:32.042Z,11.30
2019-01-04T11:28:32.017Z,10.90
2019-01-04T11:29:31.981Z,11.10
2019-01-04T11:30:31.951Z,10.80
2019-01-04T11:31:31.921Z,10.70
2019-01-04T11:32:31.914Z,11.20
2019-01-04T11:33:31.860Z,10.20
2019-01-04T11:34:31.830Z,10.80
2019-01-04T11:35:31.802Z,9.80
2019-01-04T11:36:31.770Z,9.70
2019-01-04T11:37:31.743Z,10.60
2019-01-04T11:38:31.709Z,10.40
2019-01-04T11:39:31.684Z,9.60
2019-01-04T11:40:31.650Z,9.90
2019-01-04T11:41:31.619Z,9.40
2019-01-04T11:42:31.588Z,8.80
2019-01-04T11:43:31.558Z,9.20
2019-01-04T11:44:31.529Z,9.00
2019-01-04T11:45:31.498Z,9.30
2019-01-04T11:46:31.473Z,8.40
2019-01-04T11:47:31.438Z,8.60
2019-01-04T11:48:31.409Z,8.70
2019-01-04T11:49:31.617Z,7.40
2019-01-04T11:50:31.351Z,7.80
2019-01-04T11:51:31.318Z,7.70
2019-01-04T11:52:31.434Z,8.00
2019-01-04T11:53:31.257Z,7.60
2019-01-04T11:54:31.228Z,7.90
2019-01-04T11:55:31.198Z,7.80
2019-01-04T11:56:31.169Z,7.50
2019-01-04T11:57:31.139Z,7.90
2019-01-04T11:58:31.109Z,6.90
2019-01-04T11:59:31.079Z,7.10
2019-01-04T12:00:31.053Z,6.70
2019-01-04T12:01:31.018Z,7.10
2019-01-04T12:02:30.990Z,6.90
2019-01-04T12:03:30.959Z,7.10
2019-01-04T12:04:30.929Z,7.40
2019-01-04T12:05:30.898Z,6.90
2019-01-04T12:06:30.870Z,6.70
2019-01-04T12:07:31.589Z,7.20
2019-01-04T12:08:30.809Z,6.80
2019-01-04T12:09:30.778Z,7.50
2019-01-04T12:10:30.748Z,7.10
2019-01-04T12:11:30.719Z,6.50
2019-01-04T12:12:30.689Z,6.30
2019-01-04T12:13:30.659Z,6.00
2019-01-04T12:14:30.632Z,6.80
2019-01-04T12:15:30.600Z,6.40
2019-01-04T12:16:30.570Z,6.40
2019-01-04T12:17:30.539Z,6.80
2019-01-04T12:18:32.013Z,6.30
2019-01-04T12:19:30.485Z,6.30
2019-01-04T12:20:30.450Z,5.70
2019-01-04T12:21:30.422Z,5.60
2019-01-04T12:22:30.392Z,6.00
2019-01-04T12:23:30.485Z,5.70
2019-01-04T12:24:30.331Z,6.00
2019-01-04T12:25:30.307Z,6.00
2019-01-04T12:26:30.272Z,6.00
2019-01-04T12:27:30.242Z,5.70
2019-01-04T12:28:30.213Z,8.60
2019-01-04T12:29:30.184Z,5.50
2019-01-04T12:30:30.153Z,5.50
2019-01-04T12:31:30.129Z,5.80
2019-01-04T12:32:30.095Z,5.90
2019-01-04T12:33:30.066Z,5.30
2019-01-04T12:34:30.040Z,5.00
2019-01-04T12:35:33.012Z,5.10
2019-01-04T12:36:29.979Z,5.40
2019-01-04T12:37:29.948Z,5.90
2019-01-04T12:38:29.919Z,5.60
2019-01-04T12:39:29.889Z,5.50
2019-01-04T12:40:29.862Z,6.50
2019-01-04T12:41:30.580Z,5.50
2019-01-04T12:42:29.803Z,5.60
2019-01-04T12:43:29.772Z,5.70
2019-01-04T12:44:29.748Z,5.70
2019-01-04T12:45:29.713Z,5.30
2019-01-04T12:46:29.684Z,5.90
2019-01-04T12:47:29.656Z,6.10
2019-01-04T12:48:29.627Z,5.80
2019-01-04T12:49:29.597Z,5.30
2019-01-04T12:50:29.568Z,5.80
2019-01-04T12:51:29.540Z,5.30
2019-01-04T12:52:29.513Z,5.70
2019-01-04T12:53:29.481Z,6.00
2019-01-04T12:54:29.452Z,6.20
2019-01-04T12:55:29.426Z,6.40
2019-01-04T12:56:29.395Z,5.60
2019-01-04T12:57:29.365Z,5.00
2019-01-04T12:58:29.336Z,5.30
2019-01-04T12:59:29.314Z,5.60
2019-01-04T13:00:29.280Z,5.30
2019-01-04T13:01:29.249Z,5.50
2019-01-04T13:02:29.220Z,5.60
2019-01-04T13:03:29.191Z,5.30
2019-01-04T13:04:29.163Z,5.20