createdAt,value
2018-12-31T09:55:03.308Z,84.90
2018-12-31T09:56:08.475Z,82.40
2018-12-31T09:57:13.393Z,83.80
2018-12-31T09:58:18.514Z,83.80
2018-12-31T09:59:26.395Z,84.90
2018-12-31T10:00:31.383Z,86.10
2018-12-31T10:01:36.341Z,84.00
2018-12-31T10:02:41.419Z,84.70
2018-12-31T10:03:47.619Z,85.00
2018-12-31T10:04:54.917Z,85.70
2018-12-31T10:06:00.130Z,84.80
2018-12-31T10:07:05.083Z,84.50
2018-12-31T10:08:10.097Z,84.60
2018-12-31T10:09:15.098Z,84.60
2018-12-31T10:10:20.091Z,84.50
2018-12-31T10:11:25.156Z,84.60
2018-12-31T10:12:30.423Z,84.60
2018-12-31T10:13:35.392Z,84.30
2018-12-31T10:14:41.969Z,84.50
2018-12-31T10:15:47.032Z,84.30
2018-12-31T10:16:52.343Z,83.90
2018-12-31T10:17:57.576Z,84.30
2018-12-31T10:19:02.736Z,84.00
2018-12-31T10:20:08.928Z,84.00
2018-12-31T10:21:13.996Z,84.60
2018-12-31T10:22:19.265Z,84.00
2018-12-31T10:23:24.458Z,84.00
2018-12-31T10:24:29.811Z,83.70
2018-12-31T10:25:35.032Z,83.20
2018-12-31T10:26:40.141Z,83.50
2018-12-31T10:27:45.378Z,84.40
2018-12-31T10:28:50.381Z,83.70
2018-12-31T10:29:55.539Z,83.00
2018-12-31T10:31:00.738Z,83.10
2018-12-31T10:32:05.882Z,83.30
2018-12-31T10:33:11.077Z,83.00
2018-12-31T10:34:16.373Z,82.80
2018-12-31T10:35:21.715Z,82.70
2018-12-31T10:36:26.973Z,82.70
2018-12-31T10:37:32.202Z,82.50
2018-12-31T10:38:37.292Z,81.70
2018-12-31T10:39:56.218Z,82.10
2018-12-31T10:41:01.368Z,82.40
2018-12-31T10:42:06.723Z,83.90
2018-12-31T10:43:11.726Z,82.50
2018-12-31T10:44:18.934Z,82.50
2018-12-31T10:45:24.035Z,82.20
2018-12-31T10:46:29.120Z,82.70
2018-12-31T10:47:34.665Z,82.90
2018-12-31T10:48:39.908Z,81.90
2018-12-31T10:49:45.458Z,81.90
2018-12-31T10:50:50.723Z,81.40
2018-12-31T10:51:55.960Z,81.50
2018-12-31T10:53:01.172Z,81.60
2018-12-31T10:54:06.282Z,81.60
2018-12-31T10:55:11.349Z,82.30
2018-12-31T10:56:16.364Z,82.40
2018-12-31T10:57:21.375Z,81.40
2018-12-31T10:58:26.347Z,81.40
2018-12-31T10:59:31.421Z,82.00
2018-12-31T11:00:36.449Z,82.40
2018-12-31T11:01:41.557Z,81.40
2018-12-31T11:02:46.420Z,82.60
2018-12-31T11:03:51.360Z,83.40
2018-12-31T11:04:56.529Z,83.20
2018-12-31T11:06:01.596Z,80.90
2018-12-31T11:07:06.448Z,81.10
2018-12-31T11:08:11.582Z,81.80
2018-12-31T11:09:16.525Z,80.90
2018-12-31T11:10:21.611Z,81.20
2018-12-31T11:11:27.040Z,83.00
2018-12-31T11:12:31.987Z,80.80
2018-12-31T11:13:37.036Z,80.40
2018-12-31T11:14:42.173Z,81.30
2018-12-31T11:15:47.197Z,80.70
2018-12-31T11:16:52.187Z,79.90
2018-12-31T11:17:57.216Z,79.90
2018-12-31T11:19:02.194Z,80.30
2018-12-31T11:20:07.188Z,80.20
2018-12-31T11:21:13.228Z,80.10
2018-12-31T11:22:19.026Z,80.30
2018-12-31T11:23:24.736Z,79.80
2018-12-31T11:24:30.575Z,80.30
2018-12-31T11:25:37.713Z,79.90
2018-12-31T11:26:43.335Z,80.10
2018-12-31T11:27:49.147Z,79.60
2018-12-31T11:28:54.385Z,80.00
2018-12-31T11:30:00.239Z,79.50
2018-12-31T11:31:06.026Z,80.20
2018-12-31T11:32:11.866Z,79.20
2018-12-31T11:33:17.508Z,81.60
2018-12-31T11:34:23.474Z,81.20
2018-12-31T11:35:29.106Z,79.90
2018-12-31T11:36:34.666Z,82.60
2018-12-31T11:37:40.146Z,81.00
2018-12-31T11:38:46.267Z,80.60
2018-12-31T11:39:51.987Z,80.60
2018-12-31T11:40:57.508Z,80.70
2018-12-31T11:42:03.275Z,80.00
2018-12-31T11:43:08.748Z,79.40
2018-12-31T11:44:14.435Z,79.30
2018-12-31T11:45:20.587Z,79.10
2018-12-31T11:46:26.187Z,82.00
2018-12-31T11:47:32.643Z,80.80
2018-12-31T11:48:37.864Z,79.60
2018-12-31T11:49:42.995Z,79.50
2018-12-31T11:50:48.193Z,80.70
2018-12-31T11:51:53.424Z,79.00
2018-12-31T11:52:58.582Z,80.10
2018-12-31T11:54:03.911Z,81.10
2018-12-31T11:55:09.392Z,80.20
2018-12-31T11:56:15.144Z,78.50
2018-12-31T11:57:20.182Z,79.20
2018-12-31T11:58:25.173Z,79.80
2018-12-31T11:59:30.338Z,79.20
2018-12-31T12:00:35.941Z,80.30
2018-12-31T12:01:42.021Z,79.10
2018-12-31T12:02:47.046Z,80.50
2018-12-31T12:03:52.621Z,80.70
2018-12-31T12:04:58.670Z,80.20
2018-12-31T12:06:04.461Z,81.40
2018-12-31T12:07:10.341Z,81.00
2018-12-31T12:08:16.144Z,79.70
2018-12-31T12:09:22.021Z,78.80
2018-12-31T12:10:27.176Z,80.80
2018-12-31T12:11:32.605Z,79.40
2018-12-31T12:12:40.115Z,79.60
2018-12-31T12:13:47.757Z,79.40
2018-12-31T12:14:52.854Z,79.70
2018-12-31T12:15:59.531Z,78.40
2018-12-31T12:17:04.681Z,79.40
2018-12-31T12:18:09.812Z,78.20
2018-12-31T12:19:17.004Z,78.40
2018-12-31T12:20:22.041Z,78.60
2018-12-31T12:21:27.601Z,79.10
2018-12-31T12:22:33.577Z,79.20
2018-12-31T12:23:39.566Z,78.20
2018-12-31T12:24:45.175Z,79.00
2018-12-31T12:25:50.522Z,78.00
2018-12-31T12:26:55.456Z,79.00
2018-12-31T12:28:00.477Z,79.40
2018-12-31T12:29:06.641Z,79.30
2018-12-31T12:30:12.161Z,79.40
2018-12-31T12:31:17.664Z,78.40
2018-12-31T12:32:23.461Z,78.40
2018-12-31T12:33:31.091Z,78.70
2018-12-31T12:34:36.036Z,79.20
2018-12-31T12:35:41.053Z,78.60
2018-12-31T12:36:46.089Z,78.40
2018-12-31T12:37:51.161Z,79.00
2018-12-31T12:38:56.201Z,79.40
2018-12-31T12:40:01.596Z,78.40
2018-12-31T12:41:06.908Z,78.00
2018-12-31T12:42:12.032Z,78.20
2018-12-31T12:43:17.308Z,79.80
2018-12-31T12:44:22.516Z,80.80
2018-12-31T12:45:27.978Z,77.90
2018-12-31T12:46:33.232Z,77.60
2018-12-31T12:47:38.731Z,79.20
2018-12-31T12:48:44.000Z,79.30
2018-12-31T12:49:49.165Z,78.50
2018-12-31T12:50:54.494Z,79.50
2018-12-31T12:52:00.492Z,77.90
2018-12-31T12:53:05.942Z,79.90
2018-12-31T12:54:11.085Z,77.90
2018-12-31T12:55:17.004Z,77.40
2018-12-31T12:56:22.386Z,79.40
2018-12-31T12:57:27.505Z,78.30
2018-12-31T12:58:32.822Z,78.70
2018-12-31T12:59:38.258Z,78.20
2018-12-31T13:00:43.578Z,78.30
2018-12-31T13:01:48.616Z,78.80
2018-12-31T13:02:54.025Z,77.60
2018-12-31T13:03:59.683Z,77.40
2018-12-31T13:05:05.416Z,78.40
2018-12-31T13:06:10.408Z,78.80
2018-12-31T13:07:17.412Z,80.40
2018-12-31T13:08:22.510Z,77.90
2018-12-31T13:09:27.315Z,79.10
2018-12-31T13:10:32.435Z,78.70
2018-12-31T13:11:37.411Z,77.20
2018-12-31T13:12:42.441Z,77.80
2018-12-31T13:13:47.381Z,77.60
2018-12-31T13:14:52.218Z,77.20
2018-12-31T13:15:57.205Z,77.20
2018-12-31T13:17:02.256Z,77.60
2018-12-31T13:18:07.310Z,78.40
2018-12-31T13:19:12.931Z,77.70
2018-12-31T13:20:18.750Z,77.60
2018-12-31T13:21:24.624Z,77.60
2018-12-31T13:22:29.791Z,78.30
2018-12-31T13:23:37.596Z,79.00
2018-12-31T13:24:42.731Z,78.60
2018-12-31T13:25:47.764Z,78.30
2018-12-31T13:26:52.736Z,77.50
2018-12-31T13:27:57.840Z,77.80
2018-12-31T13:29:02.849Z,77.30
2018-12-31T13:30:10.528Z,77.90
2018-12-31T13:31:14.348Z,76.90
2018-12-31T13:32:21.857Z,77.20
2018-12-31T13:33:26.856Z,77.20
2018-12-31T13:34:32.873Z,77.80
2018-12-31T13:35:38.636Z,77.60
2018-12-31T13:36:44.914Z,78.50
2018-12-31T13:37:52.922Z,78.20
2018-12-31T13:38:58.641Z,77.10
2018-12-31T13:40:04.181Z,78.20
2018-12-31T13:41:09.342Z,77.80
2018-12-31T13:42:14.348Z,77.40
2018-12-31T13:43:20.086Z,77.60
2018-12-31T13:44:25.802Z,78.20
2018-12-31T13:45:33.603Z,77.50
2018-12-31T13:46:38.606Z,76.50
2018-12-31T13:47:44.142Z,77.90
2018-12-31T13:48:50.024Z,77.80
2018-12-31T13:49:55.836Z,78.50
2018-12-31T13:51:01.520Z,78.20
2018-12-31T13:52:07.640Z,77.00
2018-12-31T13:53:13.247Z,76.80
2018-12-31T13:54:19.085Z,76.80
2018-12-31T13:55:25.038Z,78.30
2018-12-31T13:56:30.965Z,77.00
2018-12-31T13:57:36.135Z,77.00
2018-12-31T13:58:41.332Z,76.70
2018-12-31T13:59:47.257Z,77.90
2018-12-31T14:00:52.375Z,77.00
2018-12-31T14:01:58.546Z,77.80
2018-12-31T14:03:04.409Z,77.00
2018-12-31T14:04:10.284Z,77.00
2018-12-31T14:05:16.589Z,77.50
2018-12-31T14:06:22.721Z,76.70
2018-12-31T14:07:28.154Z,77.50
2018-12-31T14:08:33.134Z,77.60
2018-12-31T14:09:39.025Z,76.80
2018-12-31T14:10:45.173Z,77.30
2018-12-31T14:11:51.137Z,77.60
2018-12-31T14:12:56.887Z,77.50
2018-12-31T14:14:02.615Z,76.90
2018-12-31T14:15:08.566Z,77.60
2018-12-31T14:16:14.289Z,77.20
2018-12-31T14:17:19.486Z,78.10
2018-12-31T14:18:25.016Z,77.50
2018-12-31T14:19:31.231Z,77.40
2018-12-31T14:20:36.270Z,75.90
2018-12-31T14:21:41.229Z,75.90
2018-12-31T14:22:46.160Z,75.50
2018-12-31T14:23:51.574Z,75.20
2018-12-31T14:24:56.953Z,75.80
2018-12-31T14:26:02.078Z,75.40
2018-12-31T14:27:07.511Z,75.10
2018-12-31T14:28:12.572Z,75.20
2018-12-31T14:29:17.920Z,75.20
2018-12-31T14:30:23.068Z,75.20
2018-12-31T14:31:28.157Z,75.60
2018-12-31T14:32:33.145Z,75.60
2018-12-31T14:33:38.173Z,76.10
2018-12-31T14:34:43.606Z,76.40
2018-12-31T14:35:48.823Z,75.90
2018-12-31T14:36:53.783Z,75.80
2018-12-31T14:37:59.013Z,74.60
2018-12-31T14:39:04.945Z,75.00
2018-12-31T14:40:10.566Z,75.00
2018-12-31T14:41:18.339Z,74.60
2018-12-31T14:42:23.693Z,75.10
2018-12-31T14:43:31.069Z,75.10
2018-12-31T14:44:36.607Z,75.00
2018-12-31T14:45:41.926Z,74.20
2018-12-31T14:46:46.889Z,75.00
2018-12-31T14:47:51.786Z,75.00
2018-12-31T14:48:57.133Z,75.40
2018-12-31T14:50:02.973Z,75.50
2018-12-31T14:51:08.676Z,76.50
2018-12-31T14:52:14.252Z,77.30
2018-12-31T14:53:19.626Z,76.40
2018-12-31T14:54:24.738Z,77.40
2018-12-31T14:55:29.868Z,78.10
2018-12-31T14:56:35.783Z,77.50
2018-12-31T14:57:41.148Z,76.70
2018-12-31T14:58:46.300Z,77.50
2018-12-31T14:59:51.425Z,76.80
2018-12-31T15:00:57.215Z,77.00
2018-12-31T15:02:02.505Z,76.40
2018-12-31T15:03:07.510Z,77.00
2018-12-31T15:04:12.740Z,76.30
2018-12-31T15:05:17.881Z,76.20
2018-12-31T15:06:23.104Z,76.40
2018-12-31T15:07:28.569Z,77.90
2018-12-31T15:08:33.707Z,76.60
2018-12-31T15:09:39.053Z,77.40
2018-12-31T15:10:44.460Z,76.80
2018-12-31T15:11:49.746Z,77.60
2018-12-31T15:12:54.882Z,77.00
2018-12-31T15:13:59.940Z,77.70
2018-12-31T15:15:05.498Z,77.40
2018-12-31T15:16:11.520Z,79.20
2018-12-31T15:17:16.590Z,79.60
2018-12-31T15:18:22.205Z,79.40
2018-12-31T15:19:27.657Z,77.70
2018-12-31T15:20:33.423Z,76.50
2018-12-31T15:21:38.877Z,76.30
2018-12-31T15:22:44.754Z,77.00
2018-12-31T15:23:50.572Z,77.40
2018-12-31T15:24:55.935Z,76.10
2018-12-31T15:26:01.445Z,78.20
2018-12-31T15:27:06.699Z,77.10
2018-12-31T15:28:12.144Z,76.20
2018-12-31T15:29:17.697Z,77.40
2018-12-31T15:30:25.158Z,77.60
2018-12-31T15:31:30.584Z,76.70
2018-12-31T15:32:36.329Z,76.60
2018-12-31T15:33:42.010Z,77.00
2018-12-31T15:34:47.372Z,77.10
2018-12-31T15:35:52.508Z,77.30
2018-12-31T15:36:57.709Z,74.90
2018-12-31T15:38:02.930Z,75.20
2018-12-31T15:39:08.982Z,75.30
2018-12-31T15:40:14.212Z,76.10
2018-12-31T15:41:19.617Z,75.80
2018-12-31T15:42:24.778Z,75.60
2018-12-31T15:43:30.056Z,76.70
2018-12-31T15:44:35.386Z,76.90
2018-12-31T15:45:40.578Z,75.70
2018-12-31T15:46:46.022Z,75.80
2018-12-31T15:47:51.561Z,75.50
2018-12-31T15:48:56.678Z,75.80
2018-12-31T15:50:02.066Z,75.40
2018-12-31T15:51:07.424Z,75.60
2018-12-31T15:52:12.815Z,75.20
2018-12-31T15:53:18.410Z,75.00
2018-12-31T15:54:23.654Z,74.60
2018-12-31T15:55:29.610Z,75.40
2018-12-31T15:56:34.810Z,74.40
2018-12-31T15:57:40.094Z,74.20
2018-12-31T15:58:45.601Z,73.60
2018-12-31T15:59:51.107Z,73.20
2018-12-31T16:00:56.711Z,73.00
2018-12-31T16:02:01.928Z,72.60
2018-12-31T16:03:07.091Z,73.30
2018-12-31T16:04:12.569Z,73.70
2018-12-31T16:05:18.094Z,73.40
2018-12-31T16:06:23.939Z,72.30
2018-12-31T16:07:29.173Z,72.20
2018-12-31T16:08:34.709Z,71.80
2018-12-31T16:09:41.496Z,72.50
2018-12-31T16:10:46.934Z,72.70
2018-12-31T16:11:52.457Z,73.10
2018-12-31T16:12:57.845Z,72.90
2018-12-31T16:14:02.984Z,73.30
2018-12-31T16:15:09.549Z,72.00
2018-12-31T16:16:15.115Z,72.80
2018-12-31T16:17:20.515Z,72.60
2018-12-31T16:18:28.368Z,73.00
2018-12-31T16:19:34.447Z,72.40
2018-12-31T16:20:40.070Z,72.50
2018-12-31T16:21:45.612Z,72.90
2018-12-31T16:22:51.807Z,71.70
2018-12-31T16:23:57.807Z,72.30
2018-12-31T16:25:03.607Z,72.30
2018-12-31T16:26:13.092Z,72.20
2018-12-31T16:27:18.234Z,72.70
2018-12-31T16:28:23.206Z,72.10
2018-12-31T16:29:28.213Z,72.50
2018-12-31T16:30:34.814Z,72.80
2018-12-31T16:31:40.647Z,72.50
2018-12-31T16:32:46.548Z,72.50
2018-12-31T16:33:54.329Z,73.30
2018-12-31T16:34:59.883Z,74.20
2018-12-31T16:36:05.007Z,73.30
2018-12-31T16:37:10.492Z,73.60
2018-12-31T16:38:15.662Z,72.80
2018-12-31T16:39:20.774Z,73.60
2018-12-31T16:40:28.260Z,74.40
2018-12-31T16:41:33.489Z,74.60
2018-12-31T16:42:39.228Z,75.00
2018-12-31T16:43:44.593Z,75.00
2018-12-31T16:44:50.139Z,74.80
2018-12-31T16:45:55.225Z,74.90
2018-12-31T16:47:00.348Z,74.80
2018-12-31T16:48:05.553Z,74.60
2018-12-31T16:49:10.945Z,74.40
2018-12-31T16:50:16.189Z,74.20
2018-12-31T16:51:21.419Z,74.10
2018-12-31T16:52:26.887Z,74.00
2018-12-31T16:53:32.814Z,73.80
2018-12-31T16:54:38.129Z,73.40
2018-12-31T16:55:43.447Z,73.60
2018-12-31T17:00:38.797Z,74.30
2018-12-31T17:01:43.981Z,75.70
2018-12-31T17:02:49.095Z,74.10
2018-12-31T17:03:54.088Z,74.20
2018-12-31T17:04:59.196Z,73.20
2018-12-31T17:06:04.235Z,72.50
2018-12-31T17:07:10.872Z,74.20
2018-12-31T17:08:16.013Z,75.90
2018-12-31T17:09:21.140Z,75.20
2018-12-31T17:10:26.329Z,73.30
2018-12-31T17:11:31.323Z,73.90
2018-12-31T17:12:36.292Z,74.00
2018-12-31T17:13:41.241Z,72.80
2018-12-31T17:14:46.244Z,73.20
2018-12-31T17:15:51.136Z,72.70
2018-12-31T17:16:56.378Z,74.50
2018-12-31T17:18:01.632Z,73.10
2018-12-31T17:19:06.671Z,73.00
2018-12-31T17:20:11.692Z,72.60
2018-12-31T17:21:16.470Z,71.60
2018-12-31T17:22:21.475Z,72.60
2018-12-31T17:23:26.489Z,72.50
2018-12-31T17:24:33.971Z,71.90
2018-12-31T17:25:39.008Z,72.50
2018-12-31T17:26:43.920Z,72.20
2018-12-31T17:27:49.013Z,72.60
2018-12-31T17:28:53.813Z,72.30
2018-12-31T17:29:58.796Z,71.80
2018-12-31T17:31:03.794Z,73.20
2018-12-31T17:32:08.848Z,72.00
2018-12-31T17:33:13.822Z,72.20
2018-12-31T17:34:18.943Z,72.20
2018-12-31T17:35:23.968Z,72.60
2018-12-31T17:36:29.037Z,72.90
2018-12-31T17:37:34.017Z,72.20
2018-12-31T17:38:38.951Z,72.20
2018-12-31T17:39:43.925Z,73.40
2018-12-31T17:40:48.928Z,72.80
2018-12-31T17:41:54.487Z,73.50
2018-12-31T17:42:59.613Z,72.60
2018-12-31T17:44:05.099Z,72.20
2018-12-31T17:45:10.472Z,72.80
2018-12-31T17:46:15.319Z,73.60
2018-12-31T17:47:21.000Z,73.00
2018-12-31T17:48:27.046Z,73.30
2018-12-31T17:49:32.053Z,72.10
2018-12-31T17:50:37.052Z,72.10
2018-12-31T17:51:44.576Z,71.80
2018-12-31T17:52:49.608Z,72.40
2018-12-31T17:53:54.759Z,72.60
2018-12-31T17:55:00.132Z,73.20
2018-12-31T17:56:05.243Z,72.50
2018-12-31T17:57:10.158Z,72.40
2018-12-31T17:58:15.055Z,72.40
2018-12-31T17:59:19.874Z,72.20
2018-12-31T18:00:24.914Z,72.50
2018-12-31T18:01:30.135Z,71.40
2018-12-31T18:02:35.152Z,72.20
2018-12-31T18:03:40.196Z,73.10
2018-12-31T18:04:45.335Z,71.60
2018-12-31T18:05:50.496Z,69.80
2018-12-31T18:06:55.502Z,72.80
2018-12-31T18:08:00.703Z,72.60
2018-12-31T18:09:07.022Z,71.90
2018-12-31T18:10:12.328Z,70.40
2018-12-31T18:11:17.536Z,70.50
2018-12-31T18:12:23.164Z,70.00
2018-12-31T18:13:28.729Z,71.10
2018-12-31T18:14:33.812Z,69.70
2018-12-31T18:15:39.030Z,70.20
2018-12-31T18:16:43.985Z,70.50
2018-12-31T18:17:49.296Z,70.50
2018-12-31T18:18:54.343Z,69.10
2018-12-31T18:20:01.359Z,68.90
2018-12-31T18:21:06.481Z,68.90
2018-12-31T18:22:13.896Z,68.20
2018-12-31T18:23:18.939Z,67.60
2018-12-31T18:24:24.051Z,68.40
2018-12-31T18:25:29.156Z,68.10
2018-12-31T18:26:36.233Z,68.90
2018-12-31T18:27:41.255Z,69.00
2018-12-31T18:28:46.363Z,69.50
2018-12-31T18:29:51.312Z,69.40
2018-12-31T18:30:56.306Z,69.70
2018-12-31T18:32:01.496Z,68.80
2018-12-31T18:33:06.476Z,68.40
2018-12-31T18:34:11.704Z,68.40
2018-12-31T18:35:16.776Z,68.10
2018-12-31T18:36:21.889Z,68.30
2018-12-31T18:37:26.932Z,66.40
2018-12-31T18:38:31.888Z,66.40
2018-12-31T18:39:36.959Z,66.80
2018-12-31T18:40:41.975Z,67.20
2018-12-31T18:41:47.113Z,66.50
2018-12-31T18:42:52.436Z,67.70
2018-12-31T18:43:57.712Z,67.40
2018-12-31T18:45:02.850Z,67.40
2018-12-31T18:46:07.974Z,67.20
2018-12-31T18:47:13.140Z,67.40
2018-12-31T18:48:18.214Z,67.80
2018-12-31T18:49:23.327Z,67.50
2018-12-31T18:50:28.391Z,67.20
2018-12-31T18:51:33.441Z,67.70
2018-12-31T18:52:38.596Z,67.80
2018-12-31T18:53:43.407Z,67.60
2018-12-31T18:54:48.418Z,67.60
2018-12-31T18:55:53.411Z,67.40
2018-12-31T18:56:58.660Z,68.40
2018-12-31T18:58:03.713Z,67.20
2018-12-31T18:59:08.786Z,67.30
2018-12-31T19:00:13.913Z,67.10
2018-12-31T19:01:19.077Z,66.40
2018-12-31T19:02:24.216Z,67.80
2018-12-31T19:03:29.179Z,69.30
2018-12-31T19:04:34.148Z,71.20
2018-12-31T19:05:39.070Z,70.20
2018-12-31T19:06:43.936Z,70.80
2018-12-31T19:07:48.957Z,70.40
2018-12-31T19:08:54.224Z,69.00
2018-12-31T19:09:59.585Z,70.20
2018-12-31T19:11:04.740Z,69.70
2018-12-31T19:12:09.725Z,71.00
2018-12-31T19:13:15.016Z,70.90
2018-12-31T19:14:20.041Z,70.60
2018-12-31T19:15:25.391Z,71.30
2018-12-31T19:16:30.735Z,71.40
2018-12-31T19:17:35.930Z,72.20
2018-12-31T19:18:41.217Z,72.40
2018-12-31T19:19:46.288Z,74.10
2018-12-31T19:20:53.778Z,73.40
2018-12-31T19:21:58.827Z,74.00
2018-12-31T19:23:03.973Z,73.20
2018-12-31T19:24:09.089Z,72.20
2018-12-31T19:25:14.090Z,72.80
2018-12-31T19:26:19.547Z,72.20
2018-12-31T19:27:24.577Z,72.60
2018-12-31T19:28:29.820Z,72.30
2018-12-31T19:29:35.094Z,72.20
2018-12-31T19:30:40.005Z,71.50
2018-12-31T19:31:45.096Z,72.20
2018-12-31T19:32:50.502Z,71.20
2018-12-31T19:33:55.533Z,71.20
2018-12-31T19:35:00.895Z,71.70
2018-12-31T19:36:06.524Z,71.40
2018-12-31T19:37:11.864Z,71.40
2018-12-31T19:38:17.520Z,70.60
2018-12-31T19:39:23.281Z,71.10
2018-12-31T19:40:28.605Z,70.50
2018-12-31T19:41:33.835Z,70.00
2018-12-31T19:42:38.876Z,69.80
2018-12-31T19:43:44.600Z,69.80
2018-12-31T19:44:49.957Z,70.00
2018-12-31T19:45:55.165Z,70.30
2018-12-31T19:47:00.280Z,69.50
2018-12-31T19:48:05.575Z,69.80
2018-12-31T19:49:10.521Z,70.40
2018-12-31T19:50:15.808Z,69.00
2018-12-31T19:51:21.155Z,68.40
2018-12-31T19:52:26.509Z,69.00
2018-12-31T19:53:31.594Z,68.60
2018-12-31T19:54:36.775Z,68.50
2018-12-31T19:55:42.001Z,68.80
2018-12-31T19:56:47.176Z,69.30
2018-12-31T19:57:52.471Z,69.10
2018-12-31T19:58:57.690Z,70.50
2018-12-31T20:00:03.256Z,69.40
2018-12-31T20:01:08.702Z,69.20
2018-12-31T20:02:14.067Z,68.90
2018-12-31T20:03:19.311Z,68.50
