createdAt,value
2023-01-26T00:01:17.919Z,2.2249999999999996
2023-01-26T00:04:16.008Z,2.175
2023-01-26T00:07:16.048Z,2.1500000000000004
2023-01-26T00:11:18.376Z,2.05
2023-01-26T00:14:16.585Z,2.3125
2023-01-26T00:21:21.182Z,2.1500000000000004
2023-01-26T00:24:15.967Z,1.3624999999999998
2023-01-26T00:27:15.938Z,1.75
2023-01-26T00:31:18.180Z,2.1
2023-01-26T00:34:16.382Z,1.9375
2023-01-26T00:37:16.420Z,1.6749999999999998
2023-01-26T00:42:06.531Z,1.575
2023-01-26T00:44:15.643Z,1.2875
2023-01-26T00:47:17.329Z,1.85
2023-01-26T00:51:15.952Z,1.8375
2023-01-26T00:54:16.500Z,2.325
2023-01-26T00:57:16.276Z,2.3625
2023-01-26T01:01:16.094Z,2.05
2023-01-26T01:04:16.679Z,1.85
2023-01-26T01:07:16.660Z,1.375
2023-01-26T01:11:16.010Z,2.0375
2023-01-26T01:14:16.991Z,1.85
2023-01-26T01:17:16.404Z,1.65
2023-01-26T01:21:17.119Z,3.6874999999999996
2023-01-26T01:24:16.635Z,3.1
2023-01-26T01:27:16.579Z,1.8624999999999998
2023-01-26T01:31:16.755Z,2.2625
2023-01-26T01:34:16.890Z,1.9
2023-01-26T01:37:17.416Z,4.6499999999999995
2023-01-26T01:41:18.607Z,1.9375
2023-01-26T01:44:18.936Z,3.425
2023-01-26T01:47:23.515Z,3.2750000000000004
2023-01-26T01:51:20.803Z,2.075
2023-01-26T01:54:21.991Z,1.7874999999999999
2023-01-26T01:57:23.648Z,1.4625
2023-01-26T02:01:16.673Z,2.1
2023-01-26T02:04:19.486Z,1.875
2023-01-26T02:07:17.145Z,1.375
2023-01-26T02:11:20.640Z,1.55
2023-01-26T02:14:16.904Z,1.7625
2023-01-26T02:17:16.753Z,1.2625
2023-01-26T02:21:18.861Z,2.125
2023-01-26T02:24:21.906Z,1.7874999999999999
2023-01-26T02:27:16.732Z,1.375
2023-01-26T02:31:17.827Z,1.9000000000000001
2023-01-26T02:34:16.629Z,1.725
2023-01-26T02:37:16.548Z,1.8
2023-01-26T02:42:38.508Z,1.4375
2023-01-26T02:44:16.998Z,1.4875
2023-01-26T02:47:17.996Z,1.5250000000000001
2023-01-26T02:51:15.725Z,1.9249999999999998
2023-01-26T02:55:22.457Z,1.675
2023-01-26T02:57:16.179Z,1.4500000000000002
2023-01-26T03:01:16.151Z,1.9
2023-01-26T03:04:16.649Z,1.8125
2023-01-26T03:07:17.179Z,2.025
2023-01-26T03:11:15.841Z,1.4500000000000002
2023-01-26T03:14:16.821Z,1.3250000000000002
2023-01-26T03:17:16.210Z,1.6625
2023-01-26T03:31:16.089Z,2.1125000000000003
2023-01-26T03:34:16.432Z,1.75
2023-01-26T03:37:16.568Z,1.7125
2023-01-26T04:01:20.743Z,2.3125
2023-01-26T04:11:15.648Z,2.1875
2023-01-26T04:21:34.550Z,2.5625
2023-01-26T04:24:17.387Z,1.8
2023-01-26T04:27:16.594Z,2.5374999999999996
2023-01-26T04:31:16.531Z,2.2125
2023-01-26T04:34:16.462Z,2.1625
2023-01-26T04:37:16.379Z,2.8875
2023-01-26T04:41:15.891Z,2.4875
2023-01-26T04:44:16.905Z,2.0749999999999997
2023-01-26T04:47:16.080Z,2.3125
2023-01-26T04:51:17.136Z,2.2125
2023-01-26T04:54:15.843Z,1.975
2023-01-26T04:57:15.904Z,2.425
2023-01-26T05:01:16.562Z,1.975
2023-01-26T05:04:16.512Z,1.8125
2023-01-26T05:07:16.369Z,2.1375
2023-01-26T05:11:15.653Z,1.8125
2023-01-26T05:14:16.104Z,2.2375
2023-01-26T05:17:17.913Z,1.9375
2023-01-26T05:21:16.443Z,2.775
2023-01-26T05:24:16.913Z,2.225
2023-01-26T05:27:24.072Z,1.7249999999999999
2023-01-26T05:31:15.641Z,2.05
2023-01-26T05:34:15.922Z,2.05
2023-01-26T05:37:16.083Z,2.25
2023-01-26T05:41:16.242Z,2.2875
2023-01-26T05:51:16.930Z,2.0375000000000005
2023-01-26T05:54:17.387Z,2.0625
2023-01-26T05:57:17.852Z,2.3499999999999996
2023-01-26T06:01:15.730Z,2.7874999999999996
2023-01-26T06:04:16.286Z,2.6125
2023-01-26T06:07:16.521Z,2.125
2023-01-26T06:11:15.927Z,2.0125
2023-01-26T06:14:16.226Z,2.45
2023-01-26T06:17:17.608Z,2.3625
2023-01-26T06:21:16.151Z,2.3125
2023-01-26T06:24:16.258Z,2.25
2023-01-26T06:27:17.025Z,2.225
2023-01-26T06:31:16.259Z,2.15
2023-01-26T06:34:16.810Z,2
2023-01-26T06:37:16.552Z,2.425
2023-01-26T06:41:16.540Z,2.1125
2023-01-26T06:44:16.525Z,2.0375
2023-01-26T06:47:16.338Z,1.5125
2023-01-26T07:01:18.812Z,1.7874999999999999
2023-01-26T07:04:16.888Z,2.15
2023-01-26T07:07:16.643Z,1.8499999999999999
2023-01-26T07:11:17.037Z,2.3
2023-01-26T07:14:15.880Z,1.8624999999999998
2023-01-26T07:17:15.944Z,2.6875
2023-01-26T07:21:17.949Z,2.275
2023-01-26T07:24:16.185Z,1.95
2023-01-26T07:27:16.074Z,1.9125
2023-01-26T07:31:16.110Z,1.7125
2023-01-26T07:34:16.424Z,2.0125
2023-01-26T07:37:16.281Z,2.1625
2023-01-26T07:41:15.802Z,2.275
2023-01-26T07:44:16.012Z,2.3375
2023-01-26T07:47:16.012Z,4.05
2023-01-26T07:51:16.439Z,3.1125
2023-01-26T07:54:16.668Z,2.325
2023-01-26T07:57:16.796Z,2.0625
2023-01-26T08:01:15.932Z,2.5250000000000004
2023-01-26T08:04:17.818Z,1.7875
2023-01-26T08:07:15.976Z,2.0625
2023-01-26T08:11:17.283Z,1.875
2023-01-26T08:14:16.634Z,1.975
2023-01-26T08:17:17.920Z,1.725
2023-01-26T08:21:17.573Z,1.875
2023-01-26T08:24:16.569Z,1.975
2023-01-26T08:27:17.397Z,1.7875
2023-01-26T08:31:20.315Z,1.8
2023-01-26T08:34:16.118Z,1.5875
2023-01-26T08:37:16.100Z,1.7374999999999998
2023-01-26T08:41:17.455Z,1.7249999999999999
2023-01-26T08:44:17.092Z,2
2023-01-26T08:47:17.248Z,1.525
2023-01-26T08:51:16.039Z,1.5
2023-01-26T08:54:16.337Z,1.825
2023-01-26T08:57:16.543Z,1.65
2023-01-26T09:01:17.365Z,1.1125
2023-01-26T09:04:16.557Z,2.5125
2023-01-26T09:07:16.865Z,1.6125
2023-01-26T09:11:17.308Z,1.2999999999999998
2023-01-26T09:14:16.850Z,1.3499999999999999
2023-01-26T09:17:17.328Z,1.1875
2023-01-26T09:21:16.830Z,1.25
2023-01-26T09:24:16.538Z,1.4000000000000001
2023-01-26T09:27:16.570Z,1.3125
2023-01-26T09:31:16.774Z,2.5625
2023-01-26T09:34:17.007Z,10.7875
2023-01-26T09:37:17.160Z,3.8125000000000004
2023-01-26T09:41:32.834Z,2.525
2023-01-26T09:44:20.291Z,1.6875
2023-01-26T09:47:23.470Z,1.4875
2023-01-26T09:51:23.741Z,1.5625
2023-01-26T09:54:25.755Z,1.2125
2023-01-26T09:57:19.978Z,1.775
2023-01-26T10:01:23.543Z,1.6125
2023-01-26T10:04:27.968Z,1.1625
2023-01-26T10:07:17.555Z,1.325
2023-01-26T10:11:21.169Z,0.9625000000000001
2023-01-26T10:14:20.667Z,1.3624999999999998
2023-01-26T10:17:23.969Z,1.5999999999999999
2023-01-26T10:21:21.824Z,1.75
2023-01-26T10:24:20.952Z,1.2625000000000002
2023-01-26T10:27:16.658Z,2.0875000000000004
2023-01-26T10:31:19.468Z,2.25
2023-01-26T10:34:22.881Z,8.325
2023-01-26T10:37:21.256Z,3.425
2023-01-26T10:41:24.016Z,3.0875000000000004
2023-01-26T10:44:24.084Z,1.8125
2023-01-26T10:47:18.672Z,1.725
2023-01-26T10:51:24.075Z,2.0875
2023-01-26T10:54:22.939Z,1.8875000000000002
2023-01-26T10:57:22.084Z,1.5125
2023-01-26T11:01:19.198Z,1.6
2023-01-26T11:04:16.559Z,1.075
2023-01-26T11:07:26.541Z,1.0375
2023-01-26T11:11:25.410Z,2.6625
2023-01-26T11:14:18.749Z,1.9375
2023-01-26T11:17:24.831Z,1.5375
2023-01-26T11:21:24.277Z,1.1375000000000002
2023-01-26T11:24:25.609Z,1.075
2023-01-26T11:27:26.733Z,0.9624999999999999
2023-01-26T11:31:28.614Z,1.125
2023-01-26T11:34:28.779Z,1.4625
2023-01-26T11:37:38.423Z,1.3250000000000002
2023-01-26T11:41:29.168Z,1.0875000000000001
2023-01-26T11:44:28.498Z,1.0125000000000002
2023-01-26T11:47:28.947Z,1.0750000000000002
2023-01-26T11:51:27.459Z,1.8375
2023-01-26T11:54:28.428Z,1.5999999999999999
2023-01-26T11:57:25.604Z,4.25
2023-01-26T12:01:22.310Z,4.7375
2023-01-26T12:04:20.007Z,4.4875
2023-01-26T12:07:22.250Z,3.9000000000000004
2023-01-26T12:11:30.243Z,2.4625000000000004
2023-01-26T12:14:22.714Z,6.4
2023-01-26T12:17:30.582Z,4.175000000000001
2023-01-26T12:21:17.694Z,2.35
2023-01-26T12:24:48.384Z,1.6
2023-01-26T12:27:24.373Z,3.2625
2023-01-26T12:31:22.026Z,1.1625
2023-01-26T12:34:22.902Z,1.1375000000000002
2023-01-26T12:37:32.765Z,0.9625000000000001
2023-01-26T12:41:28.180Z,0.8625
2023-01-26T12:44:31.859Z,0.9
2023-01-26T12:47:21.941Z,1.675
2023-01-26T12:51:23.827Z,1.925
2023-01-26T12:54:22.474Z,5.0874999999999995
2023-01-26T12:57:22.646Z,2.3249999999999997
2023-01-26T13:01:20.477Z,1.25
2023-01-26T13:04:16.997Z,3.4625
2023-01-26T13:07:28.878Z,2.9749999999999996
2023-01-26T13:11:42.440Z,3.175
2023-01-26T13:14:36.253Z,3.3499999999999996
2023-01-26T13:18:47.665Z,2.8125
2023-01-26T13:21:26.023Z,5.1375
2023-01-26T13:24:55.486Z,3.3125
2023-01-26T13:27:42.982Z,2.5250000000000004
2023-01-26T13:31:32.510Z,4.5875
2023-01-26T13:34:21.234Z,7.225
2023-01-26T13:37:28.343Z,3.325
2023-01-26T13:41:18.682Z,1.8624999999999998
2023-01-26T13:44:22.102Z,2.6624999999999996
2023-01-26T13:47:23.317Z,1.3875
2023-01-26T13:51:19.413Z,1.95
2023-01-26T13:54:18.223Z,3.775
2023-01-26T13:57:22.053Z,2.425
2023-01-26T14:01:16.085Z,1.6749999999999998
2023-01-26T14:04:20.117Z,1.775
2023-01-26T14:07:19.661Z,2.575
2023-01-26T14:11:19.962Z,3.85
2023-01-26T14:14:23.884Z,2.0749999999999997
2023-01-26T14:17:33.855Z,3.1125
2023-01-26T14:21:19.796Z,2.675
2023-01-26T14:24:17.906Z,4.425
2023-01-26T14:27:30.121Z,3.45
2023-01-26T14:31:19.271Z,3.2375
2023-01-26T14:34:20.611Z,3.4625000000000004
2023-01-26T14:37:17.296Z,4.324999999999999
2023-01-26T14:41:19.988Z,4.375
2023-01-26T14:44:17.055Z,2.825
2023-01-26T14:47:21.832Z,2.0875000000000004
2023-01-26T14:51:20.520Z,2.3
2023-01-26T14:54:24.220Z,1.9124999999999999
2023-01-26T14:57:20.573Z,2.9000000000000004
2023-01-26T15:01:21.312Z,3.1999999999999997
2023-01-26T15:04:23.996Z,6.175
2023-01-26T15:07:53.855Z,7.3125
2023-01-26T15:12:21.862Z,7.949999999999999
2023-01-26T15:14:35.599Z,3.6375
2023-01-26T15:17:38.607Z,3.4375
2023-01-26T15:21:19.927Z,4.7375
2023-01-26T15:24:17.170Z,5.75
2023-01-26T15:27:16.830Z,3.2249999999999996
2023-01-26T15:31:20.234Z,7.737500000000001
2023-01-26T15:35:01.789Z,8.75
2023-01-26T15:37:28.480Z,7.762499999999999
2023-01-26T15:41:16.179Z,4.05
2023-01-26T15:44:18.716Z,3.9625000000000004
2023-01-26T15:47:17.053Z,4.3125
2023-01-26T15:51:16.597Z,7.612500000000001
2023-01-26T15:54:16.885Z,4.5
2023-01-26T15:57:17.526Z,5.15
2023-01-26T16:01:20.483Z,3.675
2023-01-26T16:04:16.402Z,9.5625
2023-01-26T16:07:17.876Z,5.1375
2023-01-26T16:11:17.733Z,8.3625
2023-01-26T16:14:17.411Z,7.15
2023-01-26T16:17:17.406Z,8.0875
2023-01-26T16:21:21.035Z,6.1875
2023-01-26T16:24:16.944Z,2.4875
2023-01-26T16:27:17.196Z,9.7
2023-01-26T16:31:18.365Z,6.525
2023-01-26T16:34:16.121Z,4.625
2023-01-26T16:37:16.262Z,6.625
2023-01-26T16:41:21.051Z,4.5125
2023-01-26T16:44:17.581Z,4.2
2023-01-26T16:47:16.484Z,2.8875
2023-01-26T16:51:19.831Z,3.225
2023-01-26T16:54:16.546Z,3.4
2023-01-26T16:57:17.031Z,3.0375
2023-01-26T17:01:19.701Z,4.2375
2023-01-26T17:04:17.004Z,4.8375
2023-01-26T17:07:17.060Z,5.9125
2023-01-26T17:11:19.217Z,6.5625
2023-01-26T17:14:17.077Z,6.65
2023-01-26T17:17:17.056Z,7.512499999999999
2023-01-26T17:21:18.637Z,9.7125
2023-01-26T17:24:16.336Z,7.362500000000001
2023-01-26T17:27:16.315Z,6.074999999999999
2023-01-26T17:31:19.464Z,7.3375
2023-01-26T17:34:17.139Z,7.574999999999999
2023-01-26T17:37:17.491Z,8.350000000000001
2023-01-26T17:41:16.805Z,9.5
2023-01-26T17:44:16.641Z,5.325
2023-01-26T17:47:16.372Z,5.9624999999999995
2023-01-26T17:51:19.278Z,4.4625
2023-01-26T17:54:17.246Z,3.25
2023-01-26T17:57:16.710Z,4.0375
2023-01-26T18:01:18.428Z,5
2023-01-26T18:04:17.783Z,4.1875
2023-01-26T18:07:17.679Z,11.825
2023-01-26T18:11:16.623Z,12.850000000000001
2023-01-26T18:14:16.147Z,12.825
2023-01-26T18:17:16.899Z,12.024999999999999
2023-01-26T18:21:19.788Z,15.637500000000001
2023-01-26T18:24:16.876Z,12.3875
2023-01-26T18:27:16.785Z,6.7375
2023-01-26T18:31:20.017Z,4.8625
2023-01-26T18:34:16.851Z,3.6875
2023-01-26T18:37:16.833Z,3.3874999999999997
2023-01-26T18:41:17.943Z,4.825
2023-01-26T18:44:19.310Z,16.299999999999997
2023-01-26T18:47:16.651Z,18.975
2023-01-26T18:51:18.434Z,9.05
2023-01-26T18:54:17.318Z,4.675
2023-01-26T18:57:17.229Z,8.475000000000001
2023-01-26T19:01:19.313Z,7.1625000000000005
2023-01-26T19:04:18.420Z,4.7875
2023-01-26T19:07:19.147Z,4.05
2023-01-26T19:11:16.753Z,6.512499999999999
2023-01-26T19:14:17.394Z,6.7
2023-01-26T19:17:18.343Z,8.774999999999999
2023-01-26T19:21:17.681Z,8.8875
2023-01-26T19:24:16.598Z,5.7749999999999995
2023-01-26T19:27:16.410Z,2.9
2023-01-26T19:31:20.390Z,3.2750000000000004
2023-01-26T19:34:17.644Z,3.05
2023-01-26T19:37:16.701Z,3.625
2023-01-26T19:41:17.455Z,6.575
2023-01-26T19:44:17.157Z,6.1000000000000005
2023-01-26T19:47:17.061Z,8.6
2023-01-26T19:51:17.839Z,6.825
2023-01-26T19:54:16.204Z,12.075
2023-01-26T19:57:16.446Z,8.05
2023-01-26T20:01:16.230Z,7.050000000000001
2023-01-26T20:04:16.483Z,4.6625
2023-01-26T20:07:16.465Z,5.95
2023-01-26T20:11:16.324Z,5.8
2023-01-26T20:14:16.517Z,4.987499999999999
2023-01-26T20:17:17.147Z,9.399999999999999
2023-01-26T20:21:16.297Z,7.6125
2023-01-26T20:24:16.784Z,5.925
2023-01-26T20:27:17.149Z,7.7125
2023-01-26T20:31:19.582Z,8.2375
2023-01-26T20:34:17.037Z,3.9875
2023-01-26T20:37:16.623Z,4.65
2023-01-26T20:41:19.739Z,19.7625
2023-01-26T20:44:17.909Z,9.087499999999999
2023-01-26T20:47:16.773Z,6.925
2023-01-26T20:51:18.440Z,12.0375
2023-01-26T20:54:17.295Z,5.987500000000001
2023-01-26T20:57:16.537Z,5.75
2023-01-26T21:01:16.784Z,7.575000000000001
2023-01-26T21:04:16.658Z,4.2875
2023-01-26T21:07:16.596Z,4.725
2023-01-26T21:11:16.565Z,7.137499999999999
2023-01-26T21:14:16.758Z,7.9624999999999995
2023-01-26T21:17:17.840Z,9.337499999999999
2023-01-26T21:21:18.382Z,6.9125
2023-01-26T21:24:17.098Z,9.5875
2023-01-26T21:27:18.369Z,7.1125
2023-01-26T21:31:16.652Z,5.825
2023-01-26T21:34:16.799Z,4.0625
2023-01-26T21:37:16.626Z,4.3374999999999995
2023-01-26T21:42:21.780Z,29.125
2023-01-26T21:44:18.875Z,34.8
2023-01-26T21:47:16.848Z,10.925
2023-01-26T22:01:16.193Z,3.8625
2023-01-26T22:04:18.266Z,3.75
2023-01-26T22:07:16.583Z,3.7
2023-01-26T22:11:16.287Z,3.1125
2023-01-26T22:14:18.412Z,3.5375
2023-01-26T22:17:16.201Z,2.4625000000000004
2023-01-26T22:21:17.634Z,3.3125
2023-01-26T22:24:16.320Z,3.5875
2023-01-26T22:27:16.216Z,3.5250000000000004
2023-01-26T22:31:17.339Z,3
2023-01-26T22:34:16.283Z,3.75
2023-01-26T22:37:16.139Z,2.825
2023-01-26T22:41:18.398Z,6.4
2023-01-26T22:44:16.291Z,3.9124999999999996
2023-01-26T22:47:16.102Z,3.0625
2023-01-26T22:51:18.343Z,3.525
2023-01-26T22:54:17.018Z,3.05
2023-01-26T22:57:17.422Z,2.75
2023-01-26T23:01:16.561Z,3.725
2023-01-26T23:04:16.384Z,2.45
2023-01-26T23:07:16.704Z,2.15
2023-01-26T23:11:17.809Z,3.1125
2023-01-26T23:14:16.075Z,2.4375
2023-01-26T23:17:16.157Z,3.8125
2023-01-26T23:21:16.209Z,2.725
2023-01-26T23:24:16.574Z,3.25
2023-01-26T23:27:16.514Z,3.65
2023-01-26T23:31:17.489Z,2.7125
2023-01-26T23:34:16.521Z,2.6624999999999996
2023-01-26T23:37:16.620Z,2.55
2023-01-26T23:41:17.563Z,3.0875000000000004
2023-01-26T23:44:16.382Z,3.0875000000000004
2023-01-26T23:47:16.473Z,3.3499999999999996
2023-01-26T23:51:16.579Z,3.3375000000000004
2023-01-26T23:54:16.883Z,3.2125
2023-01-26T23:57:16.797Z,2.5625
