createdAt,value
2019-04-21T00:01:46.544Z,4.60
2019-04-21T00:04:24.851Z,5.13
2019-04-21T00:07:03.063Z,5.00
2019-04-21T00:09:42.323Z,4.47
2019-04-21T00:12:08.958Z,4.27
2019-04-21T00:14:31.601Z,4.27
2019-04-21T00:16:56.024Z,4.47
2019-04-21T00:19:40.806Z,4.57
2019-04-21T00:22:23.233Z,4.70
2019-04-21T00:24:58.368Z,4.57
2019-04-21T00:27:32.433Z,4.13
2019-04-21T00:30:08.731Z,4.43
2019-04-21T00:32:28.172Z,4.70
2019-04-21T00:34:56.601Z,4.50
2019-04-21T00:37:30.273Z,4.13
2019-04-21T00:40:09.429Z,4.13
2019-04-21T00:42:38.897Z,4.13
2019-04-21T00:45:09.821Z,4.67
2019-04-21T00:47:38.796Z,4.40
2019-04-21T00:50:19.098Z,4.27
2019-04-21T00:53:22.781Z,4.27
2019-04-21T00:55:56.170Z,4.73
2019-04-21T00:58:30.418Z,5.00
2019-04-21T01:00:57.048Z,4.90
2019-04-21T01:03:47.444Z,4.60
2019-04-21T01:05:57.606Z,5.10
2019-04-21T01:08:31.136Z,4.10
2019-04-21T01:10:57.024Z,4.77
2019-04-21T01:13:39.477Z,4.60
2019-04-21T01:16:10.141Z,4.60
2019-04-21T01:18:33.120Z,4.20
2019-04-21T01:20:45.468Z,4.40
2019-04-21T01:23:16.641Z,4.47
2019-04-21T01:26:05.225Z,4.03
2019-04-21T01:28:35.916Z,5.00
2019-04-21T01:31:11.119Z,4.47
2019-04-21T01:33:48.639Z,4.47
2019-04-21T01:36:11.343Z,5.03
2019-04-21T01:38:48.165Z,4.97
2019-04-21T01:41:21.284Z,5.00
2019-04-21T01:43:45.868Z,6.57
2019-04-21T01:46:15.270Z,8.13
2019-04-21T01:48:42.904Z,6.67
2019-04-21T01:51:18.364Z,7.03
2019-04-21T01:54:03.698Z,11.33
2019-04-21T01:56:46.463Z,10.87
2019-04-21T01:59:08.318Z,14.20
2019-04-21T02:01:57.538Z,10.87
2019-04-21T02:04:32.679Z,7.73
2019-04-21T02:06:59.968Z,8.10
2019-04-21T02:09:19.193Z,6.73
2019-04-21T02:12:05.832Z,4.80
2019-04-21T02:14:38.111Z,5.20
2019-04-21T02:16:59.639Z,5.40
2019-04-21T02:19:28.459Z,5.67
2019-04-21T02:21:54.296Z,6.60
2019-04-21T02:24:47.956Z,6.43
2019-04-21T02:27:07.613Z,5.73
2019-04-21T02:29:40.920Z,5.70
2019-04-21T02:35:06.380Z,5.37
2019-04-21T02:39:57.363Z,4.60
2019-04-21T02:42:32.934Z,4.60
2019-04-21T02:47:36.723Z,5.10
2019-04-21T02:55:02.684Z,5.20
2019-04-21T02:57:41.388Z,5.30
2019-04-21T03:06:25.149Z,4.90
2019-04-21T03:08:50.120Z,6.37
2019-04-21T03:11:17.415Z,6.03
2019-04-21T03:21:16.189Z,5.23
2019-04-21T03:26:28.313Z,5.83
2019-04-21T03:34:34.854Z,5.13
2019-04-21T03:41:30.537Z,5.00
2019-04-21T03:43:58.932Z,5.20
2019-04-21T03:46:37.349Z,5.13
2019-04-21T03:54:09.161Z,4.90
2019-04-21T04:01:58.406Z,5.10
2019-04-21T04:04:49.637Z,5.07
2019-04-21T04:10:22.394Z,6.17
2019-04-21T04:12:53.915Z,5.40
2019-04-21T04:17:48.225Z,4.77
2019-04-21T04:22:55.303Z,4.87
2019-04-21T04:25:43.050Z,5.13
2019-04-21T04:28:10.169Z,5.40
2019-04-21T04:30:33.963Z,5.17
2019-04-21T04:33:01.254Z,5.33
2019-04-21T04:35:49.055Z,6.10
2019-04-21T04:38:03.623Z,5.87
2019-04-21T04:40:51.770Z,6.70
2019-04-21T04:43:19.876Z,9.30
2019-04-21T04:46:11.392Z,7.70
2019-04-21T04:48:24.144Z,7.27
2019-04-21T04:50:55.407Z,8.47
2019-04-21T04:55:54.717Z,7.57
2019-04-21T04:58:38.933Z,11.07
2019-04-21T05:01:08.599Z,10.63
2019-04-21T05:03:47.302Z,8.60
2019-04-21T05:06:41.922Z,8.27
2019-04-21T05:11:46.072Z,55.37
2019-04-21T05:16:54.898Z,39.73
2019-04-21T05:21:39.008Z,29.30
2019-04-21T05:24:01.325Z,18.27
2019-04-21T05:26:36.086Z,8.97
2019-04-21T05:29:01.969Z,8.67
2019-04-21T05:31:56.942Z,18.90
2019-04-21T05:34:30.595Z,17.83
2019-04-21T05:37:20.203Z,20.10
2019-04-21T05:39:53.685Z,10.60
2019-04-21T05:42:23.626Z,10.97
2019-04-21T05:47:46.366Z,12.17
2019-04-21T05:50:16.750Z,20.50
2019-04-21T05:52:51.883Z,15.53
2019-04-21T05:58:03.942Z,8.60
2019-04-21T06:00:52.638Z,10.47
2019-04-21T06:03:09.885Z,11.90
2019-04-21T06:05:58.427Z,12.37
2019-04-21T06:08:13.692Z,12.70
2019-04-21T06:10:47.392Z,12.33
2019-04-21T06:13:22.799Z,12.60
2019-04-21T06:15:54.680Z,11.80
2019-04-21T06:18:20.332Z,12.33
2019-04-21T06:20:51.809Z,13.37
2019-04-21T06:23:19.834Z,16.20
2019-04-21T06:26:19.313Z,15.40
2019-04-21T06:28:30.567Z,14.77
2019-04-21T06:31:05.856Z,13.33
2019-04-21T06:33:32.294Z,12.03
2019-04-21T06:39:11.699Z,11.27
2019-04-21T06:41:38.029Z,12.10
2019-04-21T06:44:20.380Z,11.80
2019-04-21T06:46:40.850Z,12.00
2019-04-21T06:49:15.686Z,13.00
2019-04-21T06:51:43.607Z,12.80
2019-04-21T06:54:14.536Z,12.47
2019-04-21T06:56:47.847Z,12.70
2019-04-21T06:59:16.749Z,12.13
2019-04-21T07:01:54.744Z,14.97
2019-04-21T07:04:40.340Z,16.73
2019-04-21T07:06:57.460Z,14.63
2019-04-21T07:09:25.428Z,15.23
2019-04-21T07:11:52.841Z,12.90
2019-04-21T07:19:34.664Z,7.90
2019-04-21T07:22:09.024Z,7.80
2019-04-21T07:27:15.241Z,5.23
2019-04-21T07:29:39.582Z,6.53
2019-04-21T07:32:20.929Z,4.77
2019-04-21T07:34:38.329Z,5.53
2019-04-21T07:37:08.670Z,4.97
2019-04-21T07:39:40.772Z,5.43
2019-04-21T07:42:09.064Z,4.33
2019-04-21T07:44:37.812Z,7.87
2019-04-21T07:47:15.781Z,5.03
2019-04-21T07:49:53.102Z,5.17
2019-04-21T07:52:35.007Z,4.50
2019-04-21T07:55:12.666Z,5.23
2019-04-21T07:57:31.623Z,4.60
2019-04-21T08:00:16.066Z,5.50
2019-04-21T08:02:34.336Z,5.37
2019-04-21T08:05:13.051Z,5.37
2019-04-21T08:07:48.195Z,4.90
2019-04-21T08:10:13.519Z,4.70
2019-04-21T08:12:37.438Z,4.77
2019-04-21T08:17:41.424Z,4.40
2019-04-21T08:20:15.629Z,4.00
2019-04-21T08:30:25.785Z,4.27
2019-04-21T08:33:04.365Z,4.00
2019-04-21T08:35:48.703Z,4.17
2019-04-21T08:37:54.997Z,4.17
2019-04-21T08:40:31.673Z,4.07
2019-04-21T08:42:57.124Z,4.13
2019-04-21T08:45:40.458Z,4.67
2019-04-21T08:48:04.737Z,4.27
2019-04-21T08:50:31.011Z,4.00
2019-04-21T08:53:08.031Z,7.87
2019-04-21T08:56:12.298Z,8.03
2019-04-21T08:59:09.520Z,3.83
2019-04-21T09:02:04.257Z,6.97
2019-04-21T09:04:46.103Z,6.15
2019-04-21T09:07:13.159Z,3.60
2019-04-21T09:09:36.071Z,3.85
2019-04-21T09:12:04.311Z,4.33
2019-04-21T09:14:39.585Z,3.80
2019-04-21T09:17:06.590Z,4.55
2019-04-21T09:19:51.857Z,3.77
2019-04-21T09:22:13.224Z,4.22
2019-04-21T09:24:50.164Z,3.92
2019-04-21T09:27:15.417Z,4.08
2019-04-21T09:29:38.296Z,4.20
2019-04-21T09:32:01.928Z,3.80
2019-04-21T09:34:38.029Z,3.80
2019-04-21T09:37:15.353Z,3.85
2019-04-21T09:39:40.940Z,3.92
2019-04-21T09:42:06.660Z,3.60
2019-04-21T09:44:40.112Z,3.50
2019-04-21T09:47:09.196Z,3.87
2019-04-21T09:49:40.083Z,3.85
2019-04-21T09:52:18.572Z,3.92
2019-04-21T09:54:52.054Z,4.08
2019-04-21T09:57:25.324Z,3.70
2019-04-21T09:59:55.839Z,3.92
2019-04-21T10:02:30.460Z,4.47
2019-04-21T10:04:48.250Z,3.72
2019-04-21T10:07:26.364Z,3.83
2019-04-21T10:09:50.029Z,3.80
2019-04-21T10:12:19.978Z,3.80
2019-04-21T10:14:49.548Z,4.03
2019-04-21T10:17:27.566Z,3.95
2019-04-21T10:19:58.720Z,3.45
2019-04-21T10:22:28.878Z,4.25
2019-04-21T10:24:58.729Z,3.92
2019-04-21T10:27:29.485Z,3.98
2019-04-21T10:29:59.320Z,3.77
2019-04-21T10:32:30.100Z,4.30
2019-04-21T10:35:01.084Z,4.12
2019-04-21T10:37:42.745Z,4.00
2019-04-21T10:40:03.455Z,3.45
2019-04-21T10:42:33.518Z,3.90
2019-04-21T10:45:03.401Z,3.60
2019-04-21T10:47:32.943Z,3.87
2019-04-21T10:50:02.864Z,5.53
2019-04-21T10:52:50.989Z,4.33
2019-04-21T10:55:41.418Z,4.00
2019-04-21T10:58:24.584Z,3.77
2019-04-21T11:01:01.992Z,3.87
2019-04-21T11:03:40.391Z,3.85
2019-04-21T11:06:10.857Z,3.77
2019-04-21T11:08:45.056Z,3.77
2019-04-21T11:11:12.261Z,4.20
2019-04-21T11:13:41.633Z,3.93
2019-04-21T11:16:11.500Z,4.63
2019-04-21T11:18:42.103Z,4.43
2019-04-21T11:21:13.111Z,8.30
2019-04-21T11:23:43.862Z,4.30
2019-04-21T11:26:14.059Z,4.70
2019-04-21T11:28:45.080Z,4.20
2019-04-21T11:31:15.366Z,4.33
2019-04-21T11:33:45.416Z,4.10
2019-04-21T11:36:15.665Z,4.20
2019-04-21T11:39:27.215Z,7.80
2019-04-21T11:41:45.752Z,6.67
2019-04-21T11:44:16.312Z,4.60
2019-04-21T11:46:46.658Z,4.07
2019-04-21T11:49:16.366Z,4.00
2019-04-21T11:51:46.947Z,8.03
2019-04-21T11:54:17.113Z,6.70
2019-04-21T11:56:46.814Z,3.73
2019-04-21T11:59:17.504Z,3.80
2019-04-21T12:01:47.610Z,4.63
2019-04-21T12:04:17.982Z,3.67
2019-04-21T12:06:49.525Z,4.10
2019-04-21T12:09:19.322Z,4.43
2019-04-21T12:11:49.412Z,4.10
2019-04-21T12:14:19.886Z,4.03
2019-04-21T12:16:50.869Z,3.90
2019-04-21T12:19:20.889Z,3.70
2019-04-21T12:22:02.872Z,4.00
2019-04-21T12:24:22.094Z,3.95
2019-04-21T12:26:51.931Z,4.05
2019-04-21T12:29:24.753Z,3.65
2019-04-21T12:32:12.418Z,3.55
2019-04-21T12:34:42.047Z,3.55
2019-04-21T12:37:13.039Z,3.87
2019-04-21T12:39:43.093Z,4.10
2019-04-21T12:42:12.508Z,3.80
2019-04-21T12:44:43.348Z,3.72
2019-04-21T12:47:14.063Z,15.70
2019-04-21T12:49:43.997Z,4.85
2019-04-21T12:52:13.659Z,3.98
2019-04-21T12:54:43.917Z,3.58
2019-04-21T12:57:13.930Z,3.67
2019-04-21T12:59:44.659Z,4.62
2019-04-21T13:02:15.939Z,3.70
2019-04-21T13:04:46.186Z,3.80
2019-04-21T13:07:15.639Z,3.80
2019-04-21T13:09:46.335Z,4.20
2019-04-21T13:12:17.203Z,4.10
2019-04-21T13:14:47.468Z,4.07
2019-04-21T13:17:17.350Z,3.70
2019-04-21T13:19:47.330Z,4.23
2019-04-21T13:22:18.365Z,3.72
2019-04-21T13:24:49.570Z,3.60
2019-04-21T13:27:20.653Z,4.30
2019-04-21T13:29:50.536Z,4.20
2019-04-21T13:32:20.503Z,3.93
2019-04-21T13:34:50.953Z,4.70
2019-04-21T13:37:21.478Z,4.10
2019-04-21T13:40:32.513Z,3.97
2019-04-21T13:42:46.683Z,4.07
2019-04-21T13:45:14.087Z,4.27
2019-04-21T13:47:43.818Z,13.17
2019-04-21T13:50:15.305Z,5.53
2019-04-21T13:52:45.245Z,4.30
2019-04-21T13:55:15.853Z,4.00
2019-04-21T13:57:46.439Z,5.10
2019-04-21T14:00:17.243Z,4.20
2019-04-21T14:02:47.174Z,3.90
2019-04-21T14:05:18.144Z,3.83
2019-04-21T14:07:48.184Z,4.10
2019-04-21T14:10:18.065Z,3.77
2019-04-21T14:12:48.926Z,4.07
2019-04-21T14:15:20.355Z,3.93
2019-04-21T14:17:50.897Z,3.80
2019-04-21T14:20:21.592Z,4.10
2019-04-21T14:22:51.929Z,3.93
2019-04-21T14:25:21.715Z,3.97
2019-04-21T14:27:52.576Z,4.07
2019-04-21T14:30:23.547Z,4.37
2019-04-21T14:32:54.077Z,4.37
2019-04-21T14:35:25.028Z,4.40
2019-04-21T14:37:54.726Z,4.10
2019-04-21T14:40:27.642Z,4.00
2019-04-21T14:42:56.200Z,3.80
2019-04-21T14:45:57.156Z,10.27
2019-04-21T14:48:45.282Z,4.67
2019-04-21T14:51:34.911Z,4.67
2019-04-21T14:54:18.482Z,4.40
2019-04-21T14:56:49.257Z,4.90
2019-04-21T15:01:46.359Z,3.80
2019-04-21T15:04:17.675Z,4.77
2019-04-21T15:06:47.688Z,4.50
2019-04-21T15:09:17.238Z,4.17
2019-04-21T15:11:47.707Z,6.30
2019-04-21T15:14:17.893Z,5.00
2019-04-21T15:16:47.542Z,4.30
2019-04-21T15:19:17.216Z,4.37
2019-04-21T15:21:48.116Z,4.80
2019-04-21T15:24:18.367Z,4.37
2019-04-21T15:26:49.235Z,4.50
2019-04-21T15:29:20.418Z,3.90
2019-04-21T15:31:50.619Z,4.17
2019-04-21T15:34:22.527Z,4.40
2019-04-21T15:36:52.398Z,4.10
2019-04-21T15:39:23.528Z,5.77
2019-04-21T15:41:54.555Z,4.93
2019-04-21T15:44:24.826Z,4.30
2019-04-21T15:46:55.650Z,5.53
2019-04-21T15:49:40.567Z,6.80
2019-04-21T15:52:01.937Z,5.90
2019-04-21T15:54:32.409Z,5.80
2019-04-21T15:57:11.180Z,4.80
2019-04-21T15:59:55.517Z,4.50
2019-04-21T16:02:38.765Z,6.70
2019-04-21T16:05:10.877Z,5.50
2019-04-21T16:07:40.530Z,6.50
2019-04-21T16:10:14.472Z,5.10
2019-04-21T16:12:43.682Z,4.07
2019-04-21T16:15:14.571Z,6.10
2019-04-21T16:17:45.544Z,9.00
2019-04-21T16:20:15.832Z,8.10
2019-04-21T16:22:46.458Z,8.00
2019-04-21T16:25:17.034Z,7.87
2019-04-21T16:27:47.641Z,9.80
2019-04-21T16:30:17.692Z,14.37
2019-04-21T16:32:48.266Z,15.57
2019-04-21T16:35:20.519Z,15.87
2019-04-21T16:37:50.189Z,13.27
2019-04-21T16:40:21.264Z,12.00
2019-04-21T16:42:52.147Z,9.27
2019-04-21T16:45:25.091Z,10.13
2019-04-21T16:47:56.001Z,12.43
2019-04-21T16:50:27.950Z,10.77
2019-04-21T16:53:10.175Z,15.27
2019-04-21T16:56:04.942Z,21.37
2019-04-21T16:58:44.979Z,18.50
2019-04-21T17:01:25.705Z,11.03
2019-04-21T17:03:55.249Z,11.07
2019-04-21T17:06:24.983Z,13.03
2019-04-21T17:08:54.757Z,12.07
2019-04-21T17:11:29.281Z,12.77
2019-04-21T17:13:56.971Z,13.50
2019-04-21T17:16:51.466Z,13.90
2019-04-21T17:19:09.520Z,17.23
2019-04-21T17:21:30.725Z,15.43
2019-04-21T17:24:02.111Z,10.83
2019-04-21T17:26:34.522Z,12.77
2019-04-21T17:29:02.921Z,11.47
2019-04-21T17:31:32.511Z,10.63
2019-04-21T17:34:10.273Z,13.27
2019-04-21T17:36:34.914Z,10.53
2019-04-21T17:39:06.888Z,12.17
2019-04-21T17:41:42.467Z,13.97
2019-04-21T17:44:09.028Z,8.20
2019-04-21T17:46:46.602Z,5.60
2019-04-21T17:49:10.900Z,4.67
2019-04-21T17:52:03.964Z,4.80
2019-04-21T17:54:42.849Z,4.57
2019-04-21T17:57:29.226Z,4.10
2019-04-21T18:00:11.437Z,4.20
2019-04-21T18:02:38.599Z,4.50
2019-04-21T18:05:13.330Z,4.37
2019-04-21T18:07:34.973Z,3.77
2019-04-21T18:10:19.322Z,3.87
2019-04-21T18:12:33.796Z,4.30
2019-04-21T18:15:00.229Z,4.30
2019-04-21T18:17:22.666Z,4.40
2019-04-21T18:19:55.133Z,4.20
2019-04-21T18:22:45.484Z,4.20
2019-04-21T18:25:28.159Z,4.23
2019-04-21T18:27:48.733Z,3.93
2019-04-21T18:30:44.688Z,4.20
2019-04-21T18:33:22.284Z,3.57
2019-04-21T18:36:20.159Z,4.20
2019-04-21T18:39:10.043Z,4.10
2019-04-21T18:41:30.298Z,4.60
2019-04-21T18:44:34.521Z,4.30
2019-04-21T18:47:03.681Z,4.27
2019-04-21T18:49:21.098Z,4.10
2019-04-21T18:52:08.077Z,3.70
2019-04-21T18:54:53.667Z,3.93
2019-04-21T18:57:10.736Z,3.80
2019-04-21T18:59:39.612Z,4.80
2019-04-21T19:02:09.877Z,4.37
2019-04-21T19:04:39.060Z,3.70
2019-04-21T19:07:21.075Z,4.27
2019-04-21T19:12:42.375Z,4.20
2019-04-21T19:15:00.615Z,4.30
2019-04-21T19:17:58.086Z,3.70
2019-04-21T19:20:12.953Z,4.00
2019-04-21T19:22:40.106Z,4.00
2019-04-21T19:25:05.091Z,4.10
2019-04-21T19:27:36.548Z,3.97
2019-04-21T19:30:13.517Z,4.10
2019-04-21T19:32:43.373Z,3.63
2019-04-21T19:34:59.452Z,4.03
2019-04-21T19:37:28.234Z,4.23
2019-04-21T19:40:09.533Z,4.20
2019-04-21T19:42:37.975Z,4.07
2019-04-21T19:45:17.580Z,3.83
2019-04-21T19:47:48.874Z,3.73
2019-04-21T19:50:26.165Z,3.80
2019-04-21T19:52:44.035Z,4.10
2019-04-21T19:57:47.059Z,4.10
2019-04-21T20:00:17.479Z,4.03
2019-04-21T20:02:48.629Z,3.50
2019-04-21T20:05:28.223Z,4.00
2019-04-21T20:08:06.551Z,3.70
2019-04-21T20:10:39.520Z,3.90
2019-04-21T20:13:14.641Z,4.40
2019-04-21T20:15:46.686Z,4.07
2019-04-21T20:18:07.078Z,5.60
2019-04-21T20:20:26.973Z,5.77
2019-04-21T20:22:57.504Z,5.90
2019-04-21T20:25:29.028Z,5.60
2019-04-21T20:28:07.191Z,5.47
2019-04-21T20:30:49.074Z,6.07
2019-04-21T20:33:45.742Z,5.97
2019-04-21T20:35:55.892Z,5.83
2019-04-21T20:38:19.230Z,8.93
2019-04-21T20:40:45.888Z,8.43
2019-04-21T20:43:25.168Z,8.50
2019-04-21T20:46:00.348Z,12.43
2019-04-21T20:48:21.021Z,12.13
2019-04-21T20:51:00.614Z,11.80
2019-04-21T20:53:33.055Z,9.77
2019-04-21T20:55:57.661Z,8.73
2019-04-21T20:58:34.798Z,9.27
2019-04-21T21:01:20.270Z,9.37
2019-04-21T21:03:34.895Z,8.73
2019-04-21T21:06:02.253Z,10.23
2019-04-21T21:08:39.950Z,16.50
2019-04-21T21:11:07.033Z,9.37
2019-04-21T21:13:44.402Z,8.83
2019-04-21T21:21:15.613Z,6.33
2019-04-21T21:23:47.780Z,8.17
2019-04-21T21:26:21.879Z,8.77
2019-04-21T21:28:42.998Z,5.60
2019-04-21T21:31:25.148Z,5.70
2019-04-21T21:34:08.237Z,5.20
2019-04-21T21:36:25.210Z,5.50
2019-04-21T21:38:55.989Z,5.80
2019-04-21T21:41:18.959Z,6.47
2019-04-21T21:43:44.786Z,5.93
2019-04-21T21:46:32.492Z,5.80
2019-04-21T21:48:59.061Z,4.97
2019-04-21T21:51:29.035Z,5.30
2019-04-21T21:53:48.558Z,6.60
2019-04-21T21:56:18.480Z,6.40
2019-04-21T21:58:49.679Z,6.57
2019-04-21T22:01:21.765Z,8.73
2019-04-21T22:04:01.670Z,10.90
2019-04-21T22:06:29.216Z,10.50
2019-04-21T22:08:54.647Z,10.80
2019-04-21T22:11:24.206Z,10.43
2019-04-21T22:14:01.895Z,11.07
2019-04-21T22:16:41.139Z,10.93
2019-04-21T22:19:16.882Z,10.60
2019-04-21T22:21:47.594Z,10.37
2019-04-21T22:24:08.453Z,10.47
2019-04-21T22:26:31.284Z,10.10
2019-04-21T22:29:01.520Z,9.73
2019-04-21T22:31:34.183Z,10.60
2019-04-21T22:34:07.029Z,9.50
2019-04-21T22:36:47.208Z,10.93
2019-04-21T22:39:28.354Z,10.30
2019-04-21T22:41:46.687Z,10.20
2019-04-21T22:44:18.888Z,10.70
2019-04-21T22:46:59.995Z,10.43
2019-04-21T22:49:21.930Z,9.00
2019-04-21T22:51:52.465Z,8.70
2019-04-21T22:54:28.681Z,9.20
2019-04-21T22:57:02.684Z,9.13
2019-04-21T22:59:27.846Z,9.20
2019-04-21T23:01:57.733Z,8.03
2019-04-21T23:04:35.901Z,8.53
2019-04-21T23:07:02.829Z,8.13
2019-04-21T23:09:30.872Z,8.60
2019-04-21T23:12:02.793Z,8.03
2019-04-21T23:14:45.616Z,8.97
2019-04-21T23:17:23.930Z,8.37
2019-04-21T23:19:53.884Z,8.63
2019-04-21T23:22:27.969Z,8.43
2019-04-21T23:24:57.554Z,9.50
2019-04-21T23:27:23.986Z,9.10
2019-04-21T23:30:11.663Z,9.63
2019-04-21T23:32:23.567Z,10.50
2019-04-21T23:34:45.942Z,14.60
2019-04-21T23:37:20.264Z,14.03
2019-04-21T23:39:47.729Z,13.97
2019-04-21T23:42:23.695Z,14.00
2019-04-21T23:44:52.946Z,11.00
2019-04-21T23:47:37.352Z,8.53
2019-04-21T23:50:00.461Z,8.63
2019-04-21T23:52:23.827Z,7.40
2019-04-21T23:54:53.606Z,7.30
2019-04-21T23:57:31.782Z,6.50
2019-04-21T23:59:57.100Z,5.90
