createdAt,value
2022-10-22T00:01:00.427Z,1.30
2022-10-22T00:05:52.949Z,1.07
2022-10-22T00:10:45.503Z,1.40
2022-10-22T00:15:39.506Z,1.37
2022-10-22T00:20:32.025Z,1.30
2022-10-22T00:25:25.101Z,2.20
2022-10-22T00:30:17.593Z,1.30
2022-10-22T00:35:11.518Z,1.30
2022-10-22T00:40:04.053Z,1.70
2022-10-22T00:45:05.337Z,1.90
2022-10-22T00:49:58.402Z,1.67
2022-10-22T00:54:52.848Z,1.70
2022-10-22T00:59:45.388Z,1.83
2022-10-22T01:04:37.971Z,2.13
2022-10-22T01:09:34.278Z,1.30
2022-10-22T01:14:31.718Z,1.27
2022-10-22T01:19:32.263Z,1.30
2022-10-22T01:24:38.245Z,1.50
2022-10-22T01:29:34.930Z,1.70
2022-10-22T01:34:28.201Z,1.80
2022-10-22T01:39:21.179Z,1.87
2022-10-22T01:44:28.717Z,2.20
2022-10-22T01:49:28.587Z,2.20
2022-10-22T01:54:25.273Z,2.80
2022-10-22T01:59:21.338Z,2.60
2022-10-22T02:04:16.731Z,2.23
2022-10-22T02:09:11.571Z,2.43
2022-10-22T02:14:05.361Z,2.50
2022-10-22T02:18:59.755Z,1.87
2022-10-22T02:23:52.391Z,2.10
2022-10-22T02:28:50.917Z,5.07
2022-10-22T02:33:44.856Z,2.57
2022-10-22T02:38:37.945Z,2.63
2022-10-22T02:43:30.632Z,1.90
2022-10-22T02:48:24.489Z,1.50
2022-10-22T02:53:17.005Z,1.47
2022-10-22T02:58:09.538Z,2.03
2022-10-22T03:03:02.038Z,1.77
2022-10-22T03:07:55.904Z,2.77
2022-10-22T03:12:48.401Z,1.80
2022-10-22T03:17:41.125Z,1.40
2022-10-22T03:22:34.897Z,1.30
2022-10-22T03:27:29.502Z,1.33
2022-10-22T03:32:22.028Z,2.50
2022-10-22T03:37:14.720Z,2.33
2022-10-22T03:42:07.672Z,1.63
2022-10-22T03:47:02.751Z,1.50
2022-10-22T03:51:55.548Z,1.60
2022-10-22T03:56:48.061Z,1.57
2022-10-22T04:01:40.577Z,1.70
2022-10-22T04:06:34.451Z,2.10
2022-10-22T04:11:26.968Z,1.60
2022-10-22T04:16:20.835Z,1.93
2022-10-22T04:21:14.409Z,1.60
2022-10-22T04:26:08.887Z,1.73
2022-10-22T04:31:01.429Z,1.80
2022-10-22T04:35:53.926Z,1.80
2022-10-22T04:40:46.417Z,2.10
2022-10-22T04:45:40.279Z,2.27
2022-10-22T04:50:32.856Z,2.60
2022-10-22T04:55:25.428Z,2.70
2022-10-22T05:00:18.155Z,2.80
2022-10-22T05:05:12.373Z,3.97
2022-10-22T05:10:05.214Z,3.90
2022-10-22T05:14:57.761Z,3.60
2022-10-22T05:19:50.280Z,3.27
2022-10-22T05:24:44.142Z,4.10
2022-10-22T05:29:36.631Z,4.80
2022-10-22T05:34:29.150Z,6.40
2022-10-22T05:39:21.661Z,6.30
2022-10-22T05:44:15.505Z,5.77
2022-10-22T05:49:08.256Z,5.63
2022-10-22T05:54:02.342Z,5.03
2022-10-22T05:58:54.926Z,5.00
2022-10-22T06:03:49.199Z,4.63
2022-10-22T06:08:41.750Z,3.90
2022-10-22T06:13:34.280Z,4.97
2022-10-22T06:18:26.840Z,5.60
2022-10-22T06:23:20.693Z,7.03
2022-10-22T06:28:13.281Z,7.80
2022-10-22T06:33:05.915Z,7.67
2022-10-22T06:37:58.418Z,6.63
2022-10-22T06:42:52.357Z,16.10
2022-10-22T06:47:44.921Z,34.97
2022-10-22T06:52:37.480Z,22.70
2022-10-22T06:57:30.917Z,7.23
2022-10-22T07:02:24.827Z,3.47
2022-10-22T07:07:17.359Z,2.80
2022-10-22T07:12:09.917Z,3.87
2022-10-22T07:17:02.437Z,4.70
2022-10-22T07:21:56.321Z,3.37
2022-10-22T07:26:48.879Z,3.47
2022-10-22T07:31:41.391Z,4.30
2022-10-22T07:36:33.913Z,3.90
2022-10-22T07:41:28.576Z,2.17
2022-10-22T07:46:21.696Z,1.70
2022-10-22T07:51:14.369Z,1.50
2022-10-22T07:56:07.181Z,1.23
2022-10-22T08:01:01.696Z,1.47
2022-10-22T08:05:54.763Z,1.17
2022-10-22T08:10:48.485Z,1.50
2022-10-22T08:15:41.072Z,1.40
2022-10-22T08:20:35.110Z,1.37
2022-10-22T08:25:27.789Z,1.80
2022-10-22T08:30:20.689Z,1.30
2022-10-22T08:35:16.800Z,1.40
2022-10-22T08:40:19.700Z,1.70
2022-10-22T08:45:14.020Z,1.63
2022-10-22T08:50:07.234Z,2.53
2022-10-22T08:55:00.397Z,2.50
2022-10-22T08:59:58.520Z,1.90
2022-10-22T09:04:56.000Z,1.70
2022-10-22T09:09:51.113Z,2.23
2022-10-22T09:14:43.686Z,1.50
2022-10-22T09:19:42.859Z,1.60
2022-10-22T09:24:37.736Z,1.60
2022-10-22T09:29:33.402Z,1.60
2022-10-22T09:34:26.263Z,1.30
2022-10-22T09:39:27.264Z,1.43
2022-10-22T09:44:20.026Z,1.50
2022-10-22T09:49:14.341Z,1.70
2022-10-22T09:54:15.300Z,1.90
2022-10-22T09:59:14.830Z,1.90
2022-10-22T10:04:09.908Z,2.00
2022-10-22T10:09:05.867Z,1.80
2022-10-22T10:14:03.653Z,1.60
2022-10-22T10:19:02.195Z,1.80
2022-10-22T10:23:58.898Z,1.70
2022-10-22T10:28:56.160Z,2.00
2022-10-22T10:33:52.840Z,1.90
2022-10-22T10:38:57.985Z,2.07
2022-10-22T10:43:55.745Z,1.60
2022-10-22T10:48:51.070Z,2.03
2022-10-22T10:53:48.828Z,2.50
2022-10-22T10:58:49.077Z,1.80
2022-10-22T11:03:46.575Z,2.03
2022-10-22T11:08:41.810Z,1.83
2022-10-22T11:13:36.095Z,1.63
2022-10-22T11:18:31.557Z,2.30
2022-10-22T11:23:26.639Z,1.73
2022-10-22T11:28:22.122Z,2.40
2022-10-22T11:33:18.251Z,1.60
2022-10-22T11:38:15.348Z,1.80
2022-10-22T11:43:08.268Z,1.90
2022-10-22T11:48:07.245Z,1.60
2022-10-22T11:53:03.660Z,1.53
2022-10-22T11:58:00.031Z,1.80
2022-10-22T12:03:02.503Z,2.03
2022-10-22T12:07:57.085Z,1.73
2022-10-22T12:12:53.997Z,1.70
2022-10-22T12:17:47.856Z,1.57
2022-10-22T12:22:40.903Z,1.70
2022-10-22T12:27:36.368Z,1.90
2022-10-22T12:32:34.005Z,1.57
2022-10-22T12:37:30.446Z,1.50
2022-10-22T12:42:23.811Z,1.97
2022-10-22T12:47:17.647Z,1.67
2022-10-22T12:52:14.196Z,1.40
2022-10-22T12:57:11.874Z,1.57
2022-10-22T13:02:09.038Z,1.77
2022-10-22T13:07:18.539Z,1.90
2022-10-22T13:12:16.641Z,1.73
2022-10-22T13:17:11.087Z,5.53
2022-10-22T13:22:03.647Z,1.70
2022-10-22T13:26:56.248Z,1.70
2022-10-22T13:31:51.244Z,1.80
2022-10-22T13:36:43.816Z,1.63
2022-10-22T13:46:33.126Z,1.90
2022-10-22T13:51:31.291Z,2.10
2022-10-22T13:56:23.920Z,1.97
2022-10-22T14:01:21.170Z,1.90
2022-10-22T14:06:14.275Z,1.60
2022-10-22T14:11:09.792Z,1.90
2022-10-22T14:16:02.376Z,1.63
2022-10-22T14:20:56.087Z,2.37
2022-10-22T14:25:50.908Z,1.70
2022-10-22T14:30:45.263Z,1.80
2022-10-22T14:35:37.836Z,1.97
2022-10-22T14:40:30.858Z,1.30
2022-10-22T14:45:24.163Z,1.90
2022-10-22T14:50:18.387Z,1.87
2022-10-22T14:55:11.127Z,1.90
2022-10-22T15:00:03.700Z,1.90
2022-10-22T15:09:55.317Z,1.77
2022-10-22T15:14:47.935Z,1.87
2022-10-22T15:19:40.473Z,1.70
2022-10-22T15:24:32.967Z,2.03
2022-10-22T15:29:26.841Z,2.13
2022-10-22T15:34:20.194Z,2.10
2022-10-22T15:39:12.731Z,2.00
2022-10-22T15:44:05.936Z,2.03
2022-10-22T15:48:59.824Z,2.77
2022-10-22T15:53:52.820Z,2.40
2022-10-22T15:58:45.393Z,2.57
2022-10-22T16:03:37.946Z,2.50
2022-10-22T16:08:31.994Z,2.70
2022-10-22T16:13:25.092Z,3.40
2022-10-22T16:18:17.698Z,3.40
2022-10-22T16:23:10.233Z,3.47
2022-10-22T16:28:04.135Z,3.80
2022-10-22T16:32:56.682Z,3.57
2022-10-22T16:37:49.181Z,3.30
2022-10-22T16:42:42.001Z,3.60
2022-10-22T16:47:35.834Z,3.57
2022-10-22T16:52:28.383Z,3.80
2022-10-22T16:57:20.882Z,3.30
2022-10-22T17:02:13.421Z,3.30
2022-10-22T17:07:07.301Z,3.90
2022-10-22T17:11:59.815Z,3.57
2022-10-22T17:16:53.860Z,4.03
2022-10-22T17:21:46.611Z,4.07
2022-10-22T17:26:40.516Z,3.10
2022-10-22T17:31:35.504Z,4.00
2022-10-22T17:36:31.793Z,4.10
2022-10-22T17:41:28.704Z,3.90
2022-10-22T17:46:23.351Z,3.20
2022-10-22T17:51:15.868Z,3.17
2022-10-22T17:56:10.177Z,3.90
2022-10-22T18:01:02.869Z,3.77
2022-10-22T18:05:56.824Z,3.83
2022-10-22T18:10:49.342Z,3.47
2022-10-22T18:15:41.877Z,3.10
2022-10-22T18:20:34.403Z,3.30
2022-10-22T18:25:28.308Z,3.10
2022-10-22T18:30:20.812Z,3.20
2022-10-22T18:35:13.316Z,3.13
2022-10-22T18:40:06.268Z,3.20
2022-10-22T18:45:00.158Z,3.40
2022-10-22T18:49:52.672Z,3.40
2022-10-22T18:54:45.197Z,3.40
2022-10-22T18:59:37.865Z,3.30
2022-10-22T19:04:36.614Z,3.00
2022-10-22T19:09:29.257Z,2.50
2022-10-22T19:14:22.144Z,2.90
2022-10-22T19:19:16.381Z,3.40
2022-10-22T19:24:11.599Z,2.90
2022-10-22T19:29:04.756Z,3.30
2022-10-22T19:33:57.969Z,3.00
2022-10-22T19:38:50.856Z,3.00
2022-10-22T19:43:45.425Z,3.07
2022-10-22T19:48:38.086Z,2.70
2022-10-22T19:53:31.106Z,3.17
2022-10-22T19:58:23.622Z,2.70
2022-10-22T20:03:18.181Z,2.60
2022-10-22T20:08:10.968Z,3.07
2022-10-22T20:13:03.487Z,2.33
2022-10-22T20:17:56.035Z,2.57
2022-10-22T20:22:49.909Z,2.80
2022-10-22T20:27:42.441Z,2.97
2022-10-22T20:32:37.614Z,2.53
2022-10-22T20:37:30.155Z,2.57
2022-10-22T20:42:24.097Z,2.50
2022-10-22T20:47:16.592Z,2.70
2022-10-22T20:52:09.440Z,2.67
2022-10-22T20:57:02.029Z,2.77
2022-10-22T21:01:56.381Z,2.27
2022-10-22T21:06:50.444Z,2.73
2022-10-22T21:11:43.726Z,2.57
2022-10-22T21:16:37.118Z,2.53
2022-10-22T21:21:30.994Z,2.60
2022-10-22T21:26:23.529Z,2.50
2022-10-22T21:31:21.593Z,4.43
2022-10-22T21:36:15.057Z,5.70
2022-10-22T21:41:12.130Z,5.70
2022-10-22T21:46:07.921Z,6.47
2022-10-22T21:51:06.296Z,6.23
2022-10-22T21:55:58.876Z,5.70
2022-10-22T22:00:57.904Z,6.50
2022-10-22T22:05:52.285Z,7.20
2022-10-22T22:10:44.969Z,9.23
2022-10-22T22:15:37.501Z,8.67
2022-10-22T22:20:31.425Z,8.13
2022-10-22T22:25:23.985Z,9.87
2022-10-22T22:30:17.875Z,8.13
2022-10-22T22:35:10.415Z,8.30
2022-10-22T22:40:04.503Z,9.33
2022-10-22T22:44:57.127Z,9.00
2022-10-22T22:49:49.681Z,9.30
2022-10-22T22:54:42.159Z,10.27
2022-10-22T22:59:36.079Z,11.90
2022-10-22T23:04:30.205Z,13.23
2022-10-22T23:09:22.808Z,10.20
2022-10-22T23:14:16.495Z,10.90
2022-10-22T23:19:11.165Z,9.83
2022-10-22T23:24:05.079Z,8.40
2022-10-22T23:29:00.767Z,7.50
2022-10-22T23:33:53.298Z,7.80
2022-10-22T23:38:47.218Z,7.73
2022-10-22T23:43:39.897Z,7.47
2022-10-22T23:48:32.493Z,8.50
2022-10-22T23:53:25.050Z,9.70
2022-10-22T23:58:18.913Z,8.53
